createdAt,value
2023-02-11T00:00:56.931Z,21.88
2023-02-11T00:02:00.289Z,25.15
2023-02-11T00:03:03.313Z,22.30
2023-02-11T00:04:08.113Z,24.20
2023-02-11T00:05:10.462Z,23.85
2023-02-11T00:06:13.649Z,25.95
2023-02-11T00:07:15.678Z,28.63
2023-02-11T00:08:18.716Z,26.20
2023-02-11T00:09:20.800Z,23.15
2023-02-11T00:10:24.066Z,21.58
2023-02-11T00:11:30.411Z,22.20
2023-02-11T00:12:33.525Z,24.92
2023-02-11T00:13:35.626Z,23.80
2023-02-11T00:14:38.663Z,21.33
2023-02-11T00:15:40.764Z,26.67
2023-02-11T00:16:43.825Z,25.05
2023-02-11T00:17:45.887Z,22.83
2023-02-11T00:18:50.313Z,22.73
2023-02-11T00:19:54.073Z,21.63
2023-02-11T00:20:57.117Z,25.55
2023-02-11T00:21:59.149Z,21.98
2023-02-11T00:23:02.202Z,19.50
2023-02-11T00:24:05.150Z,20.23
2023-02-11T00:25:08.449Z,18.98
2023-02-11T00:26:14.173Z,19.30
2023-02-11T00:27:18.786Z,19.45
2023-02-11T00:28:20.901Z,21.02
2023-02-11T00:29:24.025Z,20.35
2023-02-11T00:30:26.083Z,20.05
2023-02-11T00:31:30.447Z,18.13
2023-02-11T00:32:32.596Z,21.50
2023-02-11T00:33:35.634Z,27.58
2023-02-11T00:34:38.251Z,24.48
2023-02-11T00:35:43.314Z,27.45
2023-02-11T00:36:45.415Z,23.02
2023-02-11T00:37:48.517Z,26.35
2023-02-11T00:38:51.882Z,23.63
2023-02-11T00:39:55.108Z,28.75
2023-02-11T00:40:57.291Z,26.98
2023-02-11T00:42:01.673Z,23.10
2023-02-11T00:43:03.987Z,25.13
2023-02-11T00:44:07.999Z,22.38
2023-02-11T00:45:10.280Z,24.65
2023-02-11T00:46:16.329Z,21.60
2023-02-11T00:47:18.449Z,20.27
2023-02-11T00:48:21.560Z,20.65
2023-02-11T00:49:23.668Z,22.27
2023-02-11T00:50:26.792Z,21.85
2023-02-11T00:51:31.383Z,18.85
2023-02-11T00:52:34.622Z,19.92
2023-02-11T00:53:37.836Z,18.20
2023-02-11T00:54:42.009Z,17.13
2023-02-11T00:55:44.064Z,21.67
2023-02-11T00:56:47.093Z,18.90
2023-02-11T00:57:49.824Z,16.05
2023-02-11T00:58:53.383Z,17.60
2023-02-11T00:59:55.525Z,16.33
2023-02-11T01:00:58.957Z,18.08
2023-02-11T01:02:01.304Z,19.38
2023-02-11T01:03:04.366Z,18.60
2023-02-11T01:04:07.188Z,21.00
2023-02-11T01:05:10.272Z,19.98
2023-02-11T01:06:12.417Z,20.08
2023-02-11T01:07:16.860Z,19.85
2023-02-11T01:08:19.053Z,19.83
2023-02-11T01:09:22.198Z,21.70
2023-02-11T01:10:24.696Z,21.45
2023-02-11T01:11:29.043Z,20.92
2023-02-11T01:12:31.174Z,23.60
2023-02-11T01:13:37.171Z,20.17
2023-02-11T01:14:39.362Z,18.15
2023-02-11T01:15:42.442Z,22.95
2023-02-11T01:16:44.574Z,23.05
2023-02-11T01:17:47.673Z,21.00
2023-02-11T01:18:49.973Z,22.70
2023-02-11T01:19:53.978Z,19.65
2023-02-11T01:20:56.486Z,21.92
2023-02-11T01:21:59.816Z,23.05
2023-02-11T01:23:03.289Z,19.02
2023-02-11T01:24:06.566Z,22.40
2023-02-11T01:25:09.049Z,22.25
2023-02-11T01:26:12.363Z,26.13
2023-02-11T01:27:14.648Z,19.30
2023-02-11T01:28:18.799Z,25.08
2023-02-11T01:29:20.988Z,19.25
2023-02-11T01:30:24.234Z,23.55
2023-02-11T01:31:26.477Z,20.35
2023-02-11T01:32:29.547Z,20.92
2023-02-11T01:33:31.875Z,18.85
2023-02-11T01:34:34.919Z,18.13
2023-02-11T01:35:38.732Z,19.25
2023-02-11T01:36:42.025Z,29.63
2023-02-11T01:37:44.120Z,20.88
2023-02-11T01:38:49.910Z,19.45
2023-02-11T01:39:52.044Z,20.05
2023-02-11T01:40:57.446Z,23.33
2023-02-11T01:41:59.568Z,21.92
2023-02-11T01:43:02.659Z,20.92
2023-02-11T01:44:28.421Z,20.58
2023-02-11T01:46:02.018Z,23.63
2023-02-11T01:47:06.369Z,20.35
2023-02-11T01:48:11.585Z,17.95
2023-02-11T01:49:19.140Z,20.58
2023-02-11T01:50:23.514Z,18.08
2023-02-11T01:51:32.580Z,18.83
2023-02-11T01:52:39.613Z,21.98
2023-02-11T01:54:01.842Z,19.80
2023-02-11T01:55:28.542Z,25.42
2023-02-11T01:56:50.282Z,20.45
2023-02-11T01:57:57.313Z,18.65
2023-02-11T01:59:06.293Z,19.63
2023-02-11T02:00:13.781Z,20.40
2023-02-11T02:01:22.218Z,20.55
2023-02-11T02:02:31.103Z,20.33
2023-02-11T02:03:36.648Z,27.38
2023-02-11T02:04:48.803Z,20.08
2023-02-11T02:05:57.788Z,24.15
2023-02-11T02:07:04.515Z,21.48
2023-02-11T02:08:14.713Z,19.75
2023-02-11T02:09:22.616Z,23.33
2023-02-11T02:10:29.657Z,21.40
2023-02-11T02:11:32.284Z,24.58
2023-02-11T02:12:35.305Z,22.40
2023-02-11T02:13:38.615Z,23.23
2023-02-11T02:14:43.240Z,23.02
2023-02-11T02:15:50.653Z,22.30
2023-02-11T02:16:53.958Z,22.73
2023-02-11T02:18:16.614Z,22.05
2023-02-11T02:19:52.570Z,23.00
2023-02-11T02:21:38.820Z,21.35
2023-02-11T02:23:14.926Z,22.08
2023-02-11T02:24:45.621Z,22.88
2023-02-11T02:26:22.868Z,22.15
2023-02-11T02:27:38.129Z,21.13
2023-02-11T02:29:07.803Z,20.27
2023-02-11T02:30:39.434Z,18.75
2023-02-11T02:31:54.672Z,22.55
2023-02-11T02:33:22.701Z,18.92
2023-02-11T02:34:33.458Z,21.45
2023-02-11T02:35:42.328Z,21.55
2023-02-11T02:36:49.487Z,22.40
2023-02-11T02:37:58.847Z,18.15
2023-02-11T02:39:04.215Z,17.65
2023-02-11T02:40:12.760Z,19.10
2023-02-11T02:41:17.457Z,20.15
2023-02-11T02:42:22.032Z,20.40
2023-02-11T02:43:27.244Z,19.42
2023-02-11T02:44:31.382Z,21.80
2023-02-11T02:45:33.628Z,18.95
2023-02-11T02:46:37.470Z,22.00
2023-02-11T02:47:40.052Z,19.77
2023-02-11T02:48:45.813Z,20.17
2023-02-11T02:49:48.308Z,18.25
2023-02-11T02:50:59.416Z,17.13
2023-02-11T02:52:16.716Z,16.27
2023-02-11T02:53:31.986Z,20.88
2023-02-11T02:55:04.775Z,19.35
2023-02-11T02:56:16.014Z,19.27
2023-02-11T02:57:28.756Z,16.80
2023-02-11T02:58:55.010Z,16.27
2023-02-11T03:00:09.184Z,16.35
2023-02-11T03:01:21.844Z,15.93
2023-02-11T03:02:31.483Z,17.48
2023-02-11T03:03:42.589Z,17.80
2023-02-11T03:04:53.888Z,17.15
2023-02-11T03:06:04.288Z,18.85
2023-02-11T03:07:12.497Z,21.63
2023-02-11T03:08:19.410Z,19.70
2023-02-11T03:09:29.456Z,15.10
2023-02-11T03:10:38.532Z,16.85
2023-02-11T03:11:40.962Z,16.20
2023-02-11T03:12:45.848Z,21.90
2023-02-11T03:13:49.642Z,16.13
2023-02-11T03:14:53.778Z,18.33
2023-02-11T03:15:58.062Z,14.73
2023-02-11T03:17:05.568Z,13.13
2023-02-11T03:18:11.559Z,23.00
2023-02-11T03:19:18.078Z,14.65
2023-02-11T03:20:23.022Z,14.57
2023-02-11T03:21:27.835Z,15.15
2023-02-11T03:22:34.999Z,15.68
2023-02-11T03:23:41.437Z,14.60
2023-02-11T03:24:44.963Z,13.07
2023-02-11T03:25:53.921Z,14.60
2023-02-11T03:26:59.524Z,14.02
2023-02-11T03:28:10.139Z,13.07
2023-02-11T03:29:20.744Z,12.65
2023-02-11T03:30:28.104Z,19.10
2023-02-11T03:31:37.157Z,15.10
2023-02-11T03:32:43.100Z,13.23
2023-02-11T03:33:53.501Z,13.20
2023-02-11T03:34:59.699Z,14.75
2023-02-11T03:36:08.650Z,11.80
2023-02-11T03:37:17.334Z,13.80
2023-02-11T03:38:23.892Z,12.90
2023-02-11T03:39:31.609Z,13.10
2023-02-11T03:40:39.506Z,12.75
2023-02-11T03:41:43.410Z,12.10
2023-02-11T03:42:51.986Z,12.18
2023-02-11T03:43:57.162Z,17.63
2023-02-11T03:45:04.106Z,17.33
2023-02-11T03:46:07.653Z,13.68
2023-02-11T03:47:13.453Z,14.52
2023-02-11T03:48:22.422Z,15.00
2023-02-11T03:49:29.528Z,14.63
2023-02-11T03:50:34.011Z,14.85
2023-02-11T03:51:39.794Z,14.10
2023-02-11T03:52:42.511Z,15.30
2023-02-11T03:53:47.737Z,19.23
2023-02-11T03:54:55.752Z,15.38
2023-02-11T03:56:03.780Z,14.05
2023-02-11T03:57:05.860Z,14.35
2023-02-11T03:58:09.955Z,13.50
2023-02-11T03:59:11.976Z,14.38
2023-02-11T04:00:16.263Z,18.73
2023-02-11T04:01:18.452Z,12.32
2023-02-11T04:02:23.259Z,13.55
2023-02-11T04:03:25.343Z,17.50
2023-02-11T04:04:28.456Z,14.43
2023-02-11T04:05:30.605Z,16.55
2023-02-11T04:06:33.804Z,11.40
2023-02-11T04:07:38.181Z,11.38
2023-02-11T04:08:40.359Z,19.58
2023-02-11T04:09:43.408Z,14.55
2023-02-11T04:10:45.490Z,14.35
2023-02-11T04:11:48.523Z,12.68
2023-02-11T04:12:50.704Z,11.93
2023-02-11T04:13:53.709Z,15.07
2023-02-11T04:14:55.783Z,11.10
2023-02-11T04:15:58.871Z,11.15
2023-02-11T04:17:00.956Z,13.73
2023-02-11T04:18:04.354Z,12.60
2023-02-11T04:19:06.434Z,11.80
2023-02-11T04:20:10.958Z,11.00
2023-02-11T04:21:13.195Z,14.88
2023-02-11T04:22:16.200Z,13.63
2023-02-11T04:23:19.653Z,11.50
2023-02-11T04:24:22.787Z,17.15
2023-02-11T04:25:25.969Z,13.70
2023-02-11T04:26:28.979Z,13.32
2023-02-11T04:27:31.135Z,14.68
2023-02-11T04:28:34.942Z,11.35
2023-02-11T04:29:37.089Z,15.88
2023-02-11T04:30:40.164Z,13.13
2023-02-11T04:31:42.273Z,14.93
2023-02-11T04:32:45.369Z,11.35
2023-02-11T04:33:47.419Z,14.13
2023-02-11T04:34:50.576Z,18.90
2023-02-11T04:35:52.869Z,13.27
2023-02-11T04:36:56.028Z,12.10
2023-02-11T04:37:58.090Z,12.48
2023-02-11T04:39:02.461Z,12.20
2023-02-11T04:40:05.404Z,16.33
2023-02-11T04:41:08.446Z,12.43
2023-02-11T04:42:10.481Z,13.45
2023-02-11T04:43:13.486Z,15.30
2023-02-11T04:44:15.643Z,13.73
2023-02-11T04:45:18.924Z,13.25
2023-02-11T04:46:21.009Z,11.75
2023-02-11T04:47:24.208Z,14.82
2023-02-11T04:48:26.780Z,12.68
2023-02-11T04:49:29.991Z,16.50
2023-02-11T04:50:32.072Z,10.60
2023-02-11T04:51:35.105Z,13.95
2023-02-11T04:52:37.227Z,14.68
2023-02-11T04:53:40.442Z,9.90
2023-02-11T04:54:43.828Z,10.52
2023-02-11T04:55:50.190Z,13.23
2023-02-11T04:56:52.362Z,12.07
2023-02-11T04:57:55.547Z,10.05
2023-02-11T04:58:57.680Z,10.50
2023-02-11T05:00:00.757Z,13.15
2023-02-11T05:01:07.055Z,14.77
2023-02-11T05:02:10.288Z,15.15
2023-02-11T05:03:12.668Z,10.65
2023-02-11T05:04:15.850Z,14.52
2023-02-11T05:05:18.097Z,10.32
2023-02-11T05:06:21.109Z,11.52
2023-02-11T05:07:23.488Z,12.35
2023-02-11T05:08:26.741Z,10.63
2023-02-11T05:09:29.089Z,14.18
2023-02-11T05:10:33.453Z,12.50
2023-02-11T05:11:36.676Z,14.90
2023-02-11T05:12:39.668Z,12.77
2023-02-11T05:13:41.746Z,11.55
2023-02-11T05:14:44.733Z,12.13
2023-02-11T05:15:46.806Z,13.63
2023-02-11T05:16:50.044Z,11.32
2023-02-11T05:17:52.227Z,12.25
2023-02-11T05:18:55.808Z,11.57
2023-02-11T05:19:57.864Z,10.43
2023-02-11T05:21:00.927Z,16.95
2023-02-11T05:22:03.762Z,13.43
2023-02-11T05:23:06.963Z,11.35
2023-02-11T05:24:09.098Z,13.27
2023-02-11T05:25:12.155Z,12.63
2023-02-11T05:26:15.781Z,13.90
2023-02-11T05:27:18.866Z,11.65
2023-02-11T05:28:20.922Z,11.25
2023-02-11T05:29:23.970Z,10.82
2023-02-11T05:30:26.171Z,12.95
2023-02-11T05:31:29.312Z,12.65
2023-02-11T05:32:31.614Z,13.40
2023-02-11T05:33:34.877Z,10.90
2023-02-11T05:34:37.273Z,13.57
2023-02-11T05:35:40.331Z,13.23
2023-02-11T05:36:42.412Z,10.73
2023-02-11T05:37:45.464Z,16.55
2023-02-11T05:38:47.747Z,14.73
2023-02-11T05:39:50.941Z,10.15
2023-02-11T05:40:52.991Z,13.15
2023-02-11T05:41:57.467Z,11.10
2023-02-11T05:42:59.504Z,11.82
2023-02-11T05:44:02.555Z,12.68
2023-02-11T05:45:05.123Z,9.18
2023-02-11T05:46:08.359Z,9.23
2023-02-11T05:47:10.456Z,10.48
2023-02-11T05:48:13.710Z,13.23
2023-02-11T05:49:16.780Z,10.20
2023-02-11T05:50:19.871Z,11.00
2023-02-11T05:51:22.052Z,10.93
2023-02-11T05:52:25.126Z,13.43
2023-02-11T05:53:27.296Z,11.50
2023-02-11T05:54:30.529Z,9.70
2023-02-11T05:55:33.072Z,11.77
2023-02-11T05:56:36.125Z,13.10
2023-02-11T05:57:39.619Z,11.75
2023-02-11T05:58:42.703Z,11.95
2023-02-11T05:59:44.821Z,11.80
2023-02-11T06:00:47.868Z,10.35
2023-02-11T06:01:49.997Z,10.88
2023-02-11T06:02:53.136Z,15.13
2023-02-11T06:03:55.318Z,11.88
2023-02-11T06:04:58.367Z,10.75
2023-02-11T06:06:00.499Z,13.38
2023-02-11T06:07:04.033Z,15.25
2023-02-11T06:08:06.099Z,11.00
2023-02-11T06:09:10.180Z,14.23
2023-02-11T06:10:13.280Z,10.30
2023-02-11T06:11:16.918Z,10.82
2023-02-11T06:12:19.078Z,14.07
2023-02-11T06:13:23.529Z,11.25
2023-02-11T06:14:25.621Z,11.00
2023-02-11T06:15:28.664Z,10.23
2023-02-11T06:16:31.067Z,12.70
2023-02-11T06:17:34.252Z,12.40
2023-02-11T06:18:36.367Z,11.20
2023-02-11T06:19:39.542Z,9.20
2023-02-11T06:20:41.730Z,9.23
2023-02-11T06:21:44.839Z,8.50
2023-02-11T06:22:47.318Z,10.10
2023-02-11T06:23:50.343Z,7.60
2023-02-11T06:25:01.412Z,9.48
2023-02-11T06:26:08.959Z,10.70
2023-02-11T06:27:11.192Z,13.48
2023-02-11T06:28:14.281Z,11.57
2023-02-11T06:29:17.901Z,11.30
2023-02-11T06:30:21.126Z,9.02
2023-02-11T06:31:23.215Z,9.32
2023-02-11T06:32:43.427Z,9.70
2023-02-11T06:33:47.369Z,8.57
2023-02-11T06:34:49.459Z,8.48
2023-02-11T06:35:52.856Z,8.93
2023-02-11T06:36:55.018Z,9.88
2023-02-11T06:37:58.046Z,7.35
2023-02-11T06:39:00.196Z,9.25
2023-02-11T06:40:03.386Z,9.55
2023-02-11T06:41:05.461Z,11.20
2023-02-11T06:42:08.482Z,8.57
2023-02-11T06:43:10.512Z,10.02
2023-02-11T06:44:13.585Z,8.05
2023-02-11T06:45:17.053Z,10.93
2023-02-11T06:46:20.407Z,10.63
2023-02-11T06:47:22.510Z,8.68
2023-02-11T06:48:25.675Z,10.15
2023-02-11T06:49:27.712Z,7.82
2023-02-11T06:50:30.828Z,12.52
2023-02-11T06:51:32.884Z,8.25
2023-02-11T06:52:36.159Z,11.02
2023-02-11T06:53:40.205Z,7.63
2023-02-11T06:54:43.258Z,8.85
2023-02-11T06:55:45.365Z,7.47
2023-02-11T06:56:48.376Z,8.85
2023-02-11T06:57:50.445Z,10.27
2023-02-11T06:58:54.646Z,8.07
2023-02-11T06:59:56.770Z,8.48
2023-02-11T07:01:01.348Z,8.75
2023-02-11T07:02:03.531Z,8.43
2023-02-11T07:03:06.738Z,8.65
2023-02-11T07:04:08.963Z,9.45
2023-02-11T07:05:12.246Z,10.45
2023-02-11T07:06:16.656Z,9.05
2023-02-11T07:07:19.657Z,11.27
2023-02-11T07:08:21.766Z,10.20
2023-02-11T07:09:24.851Z,10.48
2023-02-11T07:10:26.917Z,9.85
2023-02-11T07:11:30.462Z,9.15
2023-02-11T07:12:32.652Z,8.85
2023-02-11T07:13:35.712Z,12.35
2023-02-11T07:14:38.242Z,8.73
2023-02-11T07:15:41.280Z,10.18
2023-02-11T07:16:44.727Z,11.63
2023-02-11T07:17:47.757Z,11.27
2023-02-11T07:18:50.198Z,11.38
2023-02-11T07:19:53.295Z,13.05
2023-02-11T07:20:55.373Z,12.00
2023-02-11T07:21:58.468Z,8.82
2023-02-11T07:23:00.514Z,9.02
2023-02-11T07:24:09.610Z,9.75
2023-02-11T07:25:12.798Z,8.77
2023-02-11T07:26:17.815Z,10.07
2023-02-11T07:27:19.858Z,10.10
2023-02-11T07:28:22.918Z,13.35
2023-02-11T07:29:25.947Z,11.98
2023-02-11T07:30:28.133Z,17.15
2023-02-11T07:31:31.874Z,8.85
2023-02-11T07:32:35.380Z,12.48
2023-02-11T07:33:38.646Z,13.10
2023-02-11T07:34:40.709Z,13.70
2023-02-11T07:35:43.833Z,9.48
2023-02-11T07:36:45.937Z,10.55
2023-02-11T07:37:49.020Z,14.88
2023-02-11T07:38:51.097Z,10.05
2023-02-11T07:39:54.180Z,9.18
2023-02-11T07:41:00.789Z,14.10
2023-02-11T07:42:04.711Z,12.07
2023-02-11T07:43:06.797Z,11.68
2023-02-11T07:44:10.222Z,11.52
2023-02-11T07:45:13.796Z,11.95
2023-02-11T07:46:19.004Z,17.40
2023-02-11T07:47:21.286Z,11.80
2023-02-11T07:48:25.846Z,12.05
2023-02-11T07:49:29.097Z,12.35
2023-02-11T07:50:32.151Z,12.68
2023-02-11T07:51:35.253Z,14.50
2023-02-11T07:52:37.376Z,13.27
2023-02-11T07:53:40.810Z,15.90
2023-02-11T07:54:44.030Z,15.23
2023-02-11T07:55:46.083Z,19.98
2023-02-11T07:56:49.075Z,15.93
2023-02-11T07:57:51.187Z,14.90
2023-02-11T07:58:54.257Z,15.10
2023-02-11T07:59:56.319Z,14.27
2023-02-11T08:01:03.301Z,13.77
2023-02-11T08:02:06.425Z,15.10
2023-02-11T08:03:08.553Z,16.98
2023-02-11T08:04:12.994Z,21.80
2023-02-11T08:05:16.191Z,21.05
2023-02-11T08:06:21.161Z,21.40
2023-02-11T08:07:24.689Z,21.83
2023-02-11T08:08:28.460Z,20.27
2023-02-11T08:09:34.341Z,17.77
2023-02-11T08:10:37.103Z,18.58
2023-02-11T08:11:40.126Z,20.70
2023-02-11T08:12:42.187Z,20.83
2023-02-11T08:13:45.751Z,20.85
2023-02-11T08:14:47.769Z,18.77
2023-02-11T08:15:51.036Z,23.88
2023-02-11T08:16:53.392Z,19.15
2023-02-11T08:17:56.504Z,21.92
2023-02-11T08:19:01.010Z,27.30
2023-02-11T08:20:06.713Z,20.10
2023-02-11T08:21:10.525Z,18.60
2023-02-11T08:22:13.600Z,19.02
2023-02-11T08:23:15.696Z,20.23
2023-02-11T08:24:18.740Z,23.38
2023-02-11T08:25:20.922Z,19.75
2023-02-11T08:26:25.702Z,21.48
2023-02-11T08:27:29.951Z,22.90
2023-02-11T08:28:32.108Z,21.17
2023-02-11T08:29:35.161Z,22.63
2023-02-11T08:30:37.318Z,19.88
2023-02-11T08:31:42.820Z,22.70
2023-02-11T08:32:45.016Z,21.13
2023-02-11T08:33:48.496Z,19.83
2023-02-11T08:34:52.782Z,17.87
2023-02-11T08:35:56.266Z,21.97
2023-02-11T08:36:59.284Z,17.67
2023-02-11T08:38:01.554Z,19.13
2023-02-11T08:39:20.751Z,20.57
2023-02-11T08:40:23.087Z,17.53
2023-02-11T08:41:26.268Z,17.43
2023-02-11T08:42:29.304Z,21.83
2023-02-11T08:43:32.905Z,17.83
2023-02-11T08:44:35.960Z,26.37
2023-02-11T08:45:38.138Z,16.93
2023-02-11T08:46:41.223Z,16.23
2023-02-11T08:47:44.256Z,17.97
2023-02-11T08:48:47.416Z,19.73
2023-02-11T08:49:50.557Z,17.93
2023-02-11T08:50:52.652Z,16.97
2023-02-11T08:51:59.482Z,15.20
2023-02-11T08:53:02.538Z,15.13
2023-02-11T08:54:09.460Z,18.07
2023-02-11T08:55:12.790Z,21.23
2023-02-11T08:56:16.494Z,16.17
2023-02-11T08:57:19.534Z,17.57
2023-02-11T08:58:22.927Z,19.60
2023-02-11T08:59:25.053Z,18.47
2023-02-11T09:00:28.360Z,16.50
2023-02-11T09:01:31.883Z,16.47
2023-02-11T09:02:35.007Z,16.67
2023-02-11T09:03:37.098Z,18.90
2023-02-11T09:04:40.263Z,20.30
2023-02-11T09:05:43.105Z,19.40
2023-02-11T09:06:46.555Z,25.63
2023-02-11T09:07:49.948Z,17.77
2023-02-11T09:08:54.722Z,19.30
2023-02-11T09:09:57.750Z,24.07
2023-02-11T09:10:59.810Z,22.70
2023-02-11T09:12:02.878Z,21.37
2023-02-11T09:13:05.005Z,20.53
2023-02-11T09:14:08.737Z,22.10
2023-02-11T09:15:10.843Z,23.23
2023-02-11T09:16:19.775Z,17.00
2023-02-11T09:17:22.807Z,19.80
2023-02-11T09:18:24.977Z,19.03
2023-02-11T09:19:28.011Z,20.63
2023-02-11T09:20:30.404Z,25.13
2023-02-11T09:21:33.994Z,23.67
2023-02-11T09:22:36.996Z,23.80
2023-02-11T09:23:43.577Z,26.47
2023-02-11T09:24:46.581Z,25.03
2023-02-11T09:25:49.837Z,29.70
2023-02-11T09:26:53.065Z,32.23
2023-02-11T09:27:55.095Z,21.83
2023-02-11T09:28:58.328Z,27.37
2023-02-11T09:30:01.367Z,27.97
2023-02-11T09:31:06.069Z,29.23
2023-02-11T09:32:10.065Z,26.50
2023-02-11T09:33:12.245Z,25.03
2023-02-11T09:34:15.970Z,28.27
2023-02-11T09:35:18.201Z,23.50
2023-02-11T09:36:22.957Z,29.97
2023-02-11T09:37:25.951Z,24.97
2023-02-11T09:38:28.278Z,22.90
2023-02-11T09:39:32.621Z,25.37
2023-02-11T09:40:34.675Z,30.30
2023-02-11T09:42:18.005Z,28.77
2023-02-11T09:43:23.817Z,26.07
2023-02-11T09:44:28.246Z,28.47
2023-02-11T09:45:32.966Z,28.27
2023-02-11T09:46:40.108Z,32.70
2023-02-11T09:47:48.918Z,29.67
2023-02-11T09:48:55.077Z,33.83
2023-02-11T09:50:00.662Z,30.07
2023-02-11T09:51:05.088Z,27.17
2023-02-11T09:52:13.932Z,34.03
2023-02-11T09:53:23.333Z,30.73
2023-02-11T09:54:30.349Z,31.73
2023-02-11T09:55:38.104Z,28.67
2023-02-11T09:56:40.201Z,30.87
2023-02-11T09:57:43.247Z,29.63
2023-02-11T09:58:47.215Z,29.90
2023-02-11T09:59:50.396Z,28.83
2023-02-11T10:01:03.228Z,34.67
2023-02-11T10:02:15.096Z,31.70
2023-02-11T10:03:42.578Z,27.70
2023-02-11T10:04:56.076Z,29.40
2023-02-11T10:06:27.723Z,27.10
2023-02-11T10:07:38.794Z,25.27
2023-02-11T10:08:51.279Z,27.60
2023-02-11T10:10:09.775Z,29.27
2023-02-11T10:11:31.349Z,28.50
2023-02-11T10:12:56.051Z,25.40
2023-02-11T10:14:07.321Z,26.50
2023-02-11T10:15:21.136Z,28.70
2023-02-11T10:16:40.921Z,27.77
2023-02-11T10:17:56.432Z,28.20
2023-02-11T10:19:22.341Z,26.97
2023-02-11T10:20:33.479Z,32.27
2023-02-11T10:21:46.567Z,29.50
2023-02-11T10:22:51.672Z,24.40
2023-02-11T10:23:57.215Z,26.30
2023-02-11T10:25:01.751Z,32.87
2023-02-11T10:26:11.473Z,27.33
2023-02-11T10:27:21.139Z,27.60
2023-02-11T10:28:28.685Z,28.07
2023-02-11T10:29:37.625Z,30.10
2023-02-11T10:30:44.644Z,36.17
2023-02-11T10:31:47.452Z,27.90
2023-02-11T10:32:55.762Z,27.33
2023-02-11T10:34:03.722Z,26.77
2023-02-11T10:35:16.191Z,32.73
2023-02-11T10:36:21.848Z,30.33
2023-02-11T10:37:24.975Z,27.47
2023-02-11T10:38:29.134Z,27.20
2023-02-11T10:39:31.896Z,31.67
2023-02-11T10:40:34.929Z,26.23
2023-02-11T10:41:41.936Z,27.77
2023-02-11T10:42:50.040Z,30.87
2023-02-11T10:43:53.685Z,38.20
2023-02-11T10:45:00.561Z,27.00
2023-02-11T10:46:06.758Z,30.03
2023-02-11T10:47:13.508Z,32.07
2023-02-11T10:48:38.611Z,32.37
2023-02-11T10:49:42.447Z,32.47
2023-02-11T10:50:45.552Z,32.83
2023-02-11T10:51:47.577Z,31.80
2023-02-11T10:52:50.670Z,37.77
2023-02-11T10:54:14.481Z,34.67
2023-02-11T10:55:20.933Z,29.53
2023-02-11T10:56:28.305Z,30.07
2023-02-11T10:57:36.156Z,33.57
2023-02-11T10:58:44.937Z,38.60
2023-02-11T10:59:47.779Z,31.20
2023-02-11T11:00:55.115Z,29.50
2023-02-11T11:02:00.566Z,30.13
2023-02-11T11:03:06.284Z,26.23
2023-02-11T11:04:34.828Z,32.83
2023-02-11T11:05:46.932Z,32.63
2023-02-11T11:06:49.067Z,32.47
2023-02-11T11:07:57.101Z,29.50
2023-02-11T11:09:01.141Z,26.30
2023-02-11T11:10:06.781Z,27.90
2023-02-11T11:11:12.278Z,28.30
2023-02-11T11:12:25.912Z,30.17
2023-02-11T11:13:32.562Z,29.87
2023-02-11T11:14:35.953Z,30.13
2023-02-11T11:15:39.082Z,32.33
2023-02-11T11:16:54.683Z,25.10
2023-02-11T11:18:22.465Z,25.63
2023-02-11T11:19:25.836Z,26.60
2023-02-11T11:20:32.595Z,32.67
2023-02-11T11:21:41.727Z,25.47
2023-02-11T11:22:45.447Z,28.07
2023-02-11T11:23:51.577Z,25.30
2023-02-11T11:24:55.281Z,26.70
2023-02-11T11:26:04.898Z,23.93
2023-02-11T11:27:07.865Z,29.17
2023-02-11T11:28:24.570Z,26.97
2023-02-11T11:29:34.789Z,26.80
2023-02-11T11:30:43.209Z,23.13
2023-02-11T11:31:52.585Z,24.60
2023-02-11T11:32:56.654Z,22.93
2023-02-11T11:34:00.980Z,25.87
2023-02-11T11:35:07.537Z,27.07
2023-02-11T11:36:12.488Z,21.43
2023-02-11T11:37:23.849Z,27.67
2023-02-11T11:38:27.049Z,28.03
2023-02-11T11:39:32.669Z,25.17
2023-02-11T11:40:35.943Z,27.17
2023-02-11T11:41:51.092Z,24.30
2023-02-11T11:43:07.294Z,27.17
2023-02-11T11:44:24.603Z,27.77
2023-02-11T11:45:28.002Z,24.67
2023-02-11T11:46:35.998Z,27.13
2023-02-11T11:47:44.298Z,26.20
2023-02-11T11:48:49.175Z,29.43
2023-02-11T11:50:12.703Z,25.77
2023-02-11T11:51:15.810Z,26.00
2023-02-11T11:52:26.523Z,28.80
2023-02-11T11:53:37.358Z,29.53
2023-02-11T11:54:43.240Z,29.83
2023-02-11T11:55:49.044Z,29.07
2023-02-11T11:56:59.150Z,27.43
2023-02-11T11:58:01.276Z,31.27
2023-02-11T11:59:12.147Z,29.70
2023-02-11T12:00:17.825Z,26.93
2023-02-11T12:01:31.376Z,27.93
2023-02-11T12:02:59.510Z,28.37
2023-02-11T12:04:27.424Z,26.47
2023-02-11T12:05:37.566Z,26.20
2023-02-11T12:06:48.278Z,28.93
2023-02-11T12:08:02.748Z,28.20
2023-02-11T12:09:15.458Z,25.20
2023-02-11T12:10:35.724Z,30.40
2023-02-11T12:11:52.260Z,28.27
2023-02-11T12:13:02.363Z,31.20
2023-02-11T12:14:16.810Z,31.73
2023-02-11T12:15:31.260Z,24.80
2023-02-11T12:16:50.716Z,30.23
2023-02-11T12:18:09.052Z,28.53
2023-02-11T12:19:51.438Z,25.03
2023-02-11T12:21:14.087Z,31.57
2023-02-11T12:22:28.484Z,30.70
2023-02-11T12:23:44.196Z,24.30
2023-02-11T12:25:01.248Z,30.07
2023-02-11T12:26:12.844Z,24.40
2023-02-11T12:27:24.686Z,27.50
2023-02-11T12:28:38.491Z,24.53
2023-02-11T12:29:58.965Z,28.23
2023-02-11T12:31:15.291Z,24.47
2023-02-11T12:32:26.390Z,23.80
2023-02-11T12:33:49.770Z,25.53
2023-02-11T12:35:16.996Z,29.03
2023-02-11T12:36:35.629Z,26.23
2023-02-11T12:37:49.585Z,24.90
2023-02-11T12:39:04.353Z,23.43
2023-02-11T12:40:18.011Z,25.20
2023-02-11T12:41:56.455Z,24.17
2023-02-11T12:43:19.221Z,25.27
2023-02-11T12:44:33.334Z,25.30
2023-02-11T12:45:47.948Z,25.33
2023-02-11T12:46:59.778Z,25.73
2023-02-11T12:48:14.735Z,29.57
2023-02-11T12:49:42.302Z,22.57
2023-02-11T12:50:56.797Z,26.83
2023-02-11T12:52:15.520Z,27.27
2023-02-11T12:53:41.749Z,24.53
2023-02-11T12:54:50.226Z,25.33
2023-02-11T12:55:57.818Z,22.93
2023-02-11T12:57:04.867Z,25.33
2023-02-11T12:58:14.311Z,30.17
2023-02-11T12:59:28.009Z,24.83
2023-02-11T13:00:39.862Z,24.53
2023-02-11T13:01:44.663Z,25.73
2023-02-11T13:02:55.528Z,24.07
2023-02-11T13:04:05.774Z,23.87
2023-02-11T13:05:24.252Z,23.93
2023-02-11T13:06:33.693Z,25.03
2023-02-11T13:07:43.101Z,22.50
2023-02-11T13:08:49.468Z,25.20
2023-02-11T13:09:56.872Z,22.53
2023-02-11T13:11:02.559Z,25.70
2023-02-11T13:12:22.155Z,25.50
2023-02-11T13:13:30.634Z,25.30
2023-02-11T13:14:37.780Z,27.13
2023-02-11T13:15:42.064Z,26.40
2023-02-11T13:16:47.541Z,25.03
2023-02-11T13:17:57.384Z,24.13
2023-02-11T13:19:07.972Z,25.07
2023-02-11T13:20:23.741Z,23.73
2023-02-11T13:21:44.473Z,22.73
2023-02-11T13:22:52.257Z,23.53
2023-02-11T13:24:02.889Z,22.10
2023-02-11T13:25:16.181Z,24.93
2023-02-11T13:26:25.323Z,26.47
2023-02-11T13:27:39.926Z,22.73
2023-02-11T13:28:49.603Z,26.40
2023-02-11T13:30:27.020Z,23.10
2023-02-11T13:31:30.239Z,24.30
2023-02-11T13:33:03.488Z,24.70
2023-02-11T13:34:25.150Z,20.00
2023-02-11T13:35:31.031Z,22.60
2023-02-11T13:36:35.133Z,29.23
2023-02-11T13:37:38.699Z,22.87
2023-02-11T13:38:42.361Z,25.80
2023-02-11T13:39:56.824Z,21.77
2023-02-11T13:41:04.000Z,24.53
2023-02-11T13:42:13.833Z,24.07
2023-02-11T13:43:22.296Z,20.17
2023-02-11T13:44:27.800Z,25.77
2023-02-11T13:45:33.866Z,22.73
2023-02-11T13:46:54.083Z,29.37
2023-02-11T13:47:59.186Z,25.07
2023-02-11T13:49:01.427Z,21.27
2023-02-11T13:50:08.376Z,25.27
2023-02-11T13:51:14.612Z,25.97
2023-02-11T13:52:25.902Z,24.40
2023-02-11T13:53:29.828Z,22.70
2023-02-11T13:54:35.463Z,24.57
2023-02-11T13:55:48.789Z,22.90
2023-02-11T13:57:23.232Z,22.70
2023-02-11T13:58:40.013Z,23.53
2023-02-11T13:59:46.492Z,21.57
2023-02-11T14:00:52.404Z,23.10
2023-02-11T14:02:38.516Z,23.37
2023-02-11T14:04:36.568Z,20.97
2023-02-11T14:05:57.062Z,26.30
2023-02-11T14:07:48.742Z,23.17
2023-02-11T14:09:03.453Z,23.27
2023-02-11T14:10:27.250Z,22.23
2023-02-11T14:11:51.523Z,23.87
2023-02-11T14:13:06.904Z,20.93
2023-02-11T14:14:23.802Z,25.87
2023-02-11T14:15:27.607Z,18.63
2023-02-11T14:16:37.989Z,18.83
2023-02-11T14:17:41.802Z,16.30
2023-02-11T14:19:02.578Z,20.40
2023-02-11T14:20:41.996Z,16.33
2023-02-11T14:21:46.173Z,14.77
2023-02-11T14:22:52.665Z,19.10
2023-02-11T14:24:33.068Z,11.20
2023-02-11T14:25:38.690Z,15.70