createdAt,value
2022-10-03T00:00:03.136Z,983.42
2022-10-03T00:01:03.236Z,983.39
2022-10-03T00:02:03.375Z,983.45
2022-10-03T00:03:03.456Z,983.48
2022-10-03T00:04:03.238Z,983.45
2022-10-03T00:05:03.435Z,983.56
2022-10-03T00:06:03.342Z,983.51
2022-10-03T00:07:03.518Z,983.56
2022-10-03T00:08:03.440Z,983.51
2022-10-03T00:09:03.535Z,983.56
2022-10-03T00:10:03.868Z,983.51
2022-10-03T00:11:02.927Z,983.54
2022-10-03T00:12:03.010Z,983.48
2022-10-03T00:13:02.965Z,983.54
2022-10-03T00:14:03.080Z,983.51
2022-10-03T00:15:03.134Z,983.60
2022-10-03T00:16:03.290Z,983.54
2022-10-03T00:17:03.361Z,983.65
2022-10-03T00:18:03.334Z,983.51
2022-10-03T00:19:03.861Z,983.68
2022-10-03T00:20:03.434Z,983.63
2022-10-03T00:21:03.551Z,983.60
2022-10-03T00:22:03.577Z,983.74
2022-10-03T00:23:03.672Z,983.63
2022-10-03T00:24:03.654Z,983.60
2022-10-03T00:25:03.631Z,983.77
2022-10-03T00:26:03.640Z,983.74
2022-10-03T00:27:03.692Z,983.66
2022-10-03T00:28:03.926Z,983.71
2022-10-03T00:29:03.871Z,983.71
2022-10-03T00:30:03.860Z,983.83
2022-10-03T00:31:03.851Z,983.80
2022-10-03T00:32:03.741Z,983.88
2022-10-03T00:33:03.721Z,983.86
2022-10-03T00:34:03.761Z,983.80
2022-10-03T00:35:03.854Z,983.77
2022-10-03T00:36:02.951Z,983.86
2022-10-03T00:37:02.952Z,983.88
2022-10-03T00:38:02.877Z,983.80
2022-10-03T00:39:03.573Z,983.80
2022-10-03T00:40:03.512Z,983.69
2022-10-03T00:41:03.576Z,983.69
2022-10-03T00:42:03.560Z,983.74
2022-10-03T00:43:03.577Z,983.74
2022-10-03T00:44:03.625Z,983.72
2022-10-03T00:45:03.610Z,983.77
2022-10-03T00:46:03.892Z,983.72
2022-10-03T00:47:03.842Z,983.94
2022-10-03T00:48:03.789Z,983.97
2022-10-03T00:49:03.851Z,983.92
2022-10-03T00:50:03.919Z,983.89
2022-10-03T00:51:03.862Z,983.86
2022-10-03T00:52:03.874Z,983.83
2022-10-03T00:53:02.956Z,983.92
2022-10-03T00:54:02.918Z,983.86
2022-10-03T00:55:02.883Z,984.03
2022-10-03T00:56:02.950Z,983.95
2022-10-03T00:57:03.202Z,983.89
2022-10-03T00:58:03.122Z,984.12
2022-10-03T00:59:03.124Z,983.92
2022-10-03T01:00:03.067Z,983.89
2022-10-03T01:01:03.355Z,983.86
2022-10-03T01:02:03.476Z,983.92
2022-10-03T01:03:03.369Z,983.89
2022-10-03T01:04:03.442Z,983.89
2022-10-03T01:05:03.794Z,983.86
2022-10-03T01:06:03.781Z,983.98
2022-10-03T01:07:03.854Z,983.86
2022-10-03T01:08:03.860Z,983.81
2022-10-03T01:09:02.924Z,984.00
2022-10-03T01:10:02.950Z,984.01
2022-10-03T01:11:02.873Z,983.86
2022-10-03T01:12:02.981Z,983.92
2022-10-03T01:13:02.999Z,983.86
2022-10-03T01:14:03.073Z,984.00
2022-10-03T01:15:03.280Z,983.86
2022-10-03T01:16:03.338Z,983.86
2022-10-03T01:17:03.383Z,983.92
2022-10-03T01:18:03.388Z,983.86
2022-10-03T01:19:03.412Z,983.83
2022-10-03T01:20:03.506Z,983.81
2022-10-03T01:21:03.568Z,983.78
2022-10-03T01:22:03.525Z,983.92
2022-10-03T01:23:03.622Z,983.86
2022-10-03T01:24:03.609Z,983.80
2022-10-03T01:25:03.701Z,983.95
2022-10-03T01:26:03.735Z,983.89
2022-10-03T01:27:03.782Z,983.80
2022-10-03T01:28:02.973Z,983.86
2022-10-03T01:29:02.997Z,983.77
2022-10-03T01:30:03.083Z,983.72
2022-10-03T01:31:03.237Z,983.72
2022-10-03T01:32:03.236Z,983.89
2022-10-03T01:33:03.205Z,983.75
2022-10-03T01:34:03.257Z,983.86
2022-10-03T01:35:03.316Z,983.97
2022-10-03T01:36:03.638Z,983.83
2022-10-03T01:37:03.952Z,983.69
2022-10-03T01:38:03.868Z,983.72
2022-10-03T01:39:02.966Z,983.77
2022-10-03T01:40:02.879Z,983.80
2022-10-03T01:41:02.899Z,983.77
2022-10-03T01:42:03.035Z,983.89
2022-10-03T01:43:03.023Z,983.86
2022-10-03T01:44:03.202Z,983.72
2022-10-03T01:45:03.213Z,983.89
2022-10-03T01:46:03.337Z,983.89
2022-10-03T01:47:03.340Z,983.75
2022-10-03T01:48:03.423Z,983.97
2022-10-03T01:49:03.428Z,983.86
2022-10-03T01:50:03.419Z,983.97
2022-10-03T01:51:03.444Z,983.97
2022-10-03T01:52:03.544Z,983.89
2022-10-03T01:53:03.458Z,983.94
2022-10-03T01:54:03.606Z,983.97
2022-10-03T01:55:03.757Z,984.09
2022-10-03T01:56:03.781Z,983.89
2022-10-03T01:57:03.743Z,983.94
2022-10-03T01:58:03.883Z,984.03
2022-10-03T01:59:03.856Z,984.06
2022-10-03T02:00:03.845Z,983.97
2022-10-03T02:01:03.999Z,984.09
2022-10-03T02:02:03.985Z,983.92
2022-10-03T02:03:03.892Z,984.06
2022-10-03T02:04:03.017Z,983.97
2022-10-03T02:05:03.014Z,984.06
2022-10-03T02:06:03.039Z,983.97
2022-10-03T02:07:03.121Z,984.00
2022-10-03T02:08:03.101Z,984.09
2022-10-03T02:09:03.296Z,984.09
2022-10-03T02:10:03.209Z,983.97
2022-10-03T02:11:03.233Z,983.91
2022-10-03T02:12:03.227Z,984.08
2022-10-03T02:13:02.981Z,984.03
2022-10-03T02:14:03.108Z,984.06
2022-10-03T02:15:03.148Z,984.06
2022-10-03T02:16:03.374Z,984.03
2022-10-03T02:17:03.348Z,984.17
2022-10-03T02:18:03.315Z,984.06
2022-10-03T02:19:03.388Z,984.06
2022-10-03T02:20:03.328Z,984.06
2022-10-03T02:21:03.343Z,984.11
2022-10-03T02:22:03.484Z,984.17
2022-10-03T02:23:03.573Z,984.00
2022-10-03T02:24:03.717Z,984.11
2022-10-03T02:25:03.792Z,984.08
2022-10-03T02:26:03.832Z,984.14
2022-10-03T02:27:03.789Z,984.20
2022-10-03T02:28:03.911Z,984.02
2022-10-03T02:29:02.979Z,984.11
2022-10-03T02:30:03.097Z,984.11
2022-10-03T02:31:03.132Z,984.14
2022-10-03T02:32:03.250Z,984.17
2022-10-03T02:33:03.306Z,984.14
2022-10-03T02:34:04.131Z,983.97
2022-10-03T02:35:03.224Z,984.14
2022-10-03T02:36:03.365Z,984.02
2022-10-03T02:37:03.426Z,984.05
2022-10-03T02:38:03.598Z,984.08
2022-10-03T02:39:03.622Z,984.11
2022-10-03T02:40:03.754Z,984.11
2022-10-03T02:41:03.711Z,984.08
2022-10-03T02:42:03.638Z,984.13
2022-10-03T02:43:03.750Z,984.02
2022-10-03T02:44:03.832Z,984.25
2022-10-03T02:45:03.878Z,984.13
2022-10-03T02:46:04.011Z,984.22
2022-10-03T02:47:02.952Z,983.96
2022-10-03T02:48:31.515Z,984.25
2022-10-03T02:49:03.107Z,984.13
2022-10-03T02:50:03.255Z,984.08
2022-10-03T02:51:03.277Z,984.10
2022-10-03T02:52:03.313Z,984.13
2022-10-03T02:53:03.273Z,983.99
2022-10-03T02:54:03.276Z,984.19
2022-10-03T02:55:03.331Z,984.19
2022-10-03T02:56:03.455Z,984.19
2022-10-03T02:57:02.941Z,984.02
2022-10-03T02:58:03.023Z,984.24
2022-10-03T02:59:03.021Z,984.25
2022-10-03T03:00:03.032Z,984.22
2022-10-03T03:01:03.261Z,984.19
2022-10-03T03:02:03.332Z,984.10
2022-10-03T03:03:03.192Z,984.05
2022-10-03T03:04:03.274Z,984.22
2022-10-03T03:05:03.296Z,984.27
2022-10-03T03:06:03.309Z,984.13
2022-10-03T03:07:03.341Z,984.19
2022-10-03T03:08:03.289Z,984.22
2022-10-03T03:09:03.448Z,984.16
2022-10-03T03:10:03.544Z,984.16
2022-10-03T03:11:03.619Z,984.22
2022-10-03T03:12:03.710Z,984.27
2022-10-03T03:13:03.766Z,984.27
2022-10-03T03:14:03.766Z,984.27
2022-10-03T03:15:03.749Z,984.30
2022-10-03T03:16:03.961Z,984.39
2022-10-03T03:17:03.907Z,984.19
2022-10-03T03:18:03.910Z,984.36
2022-10-03T03:19:02.966Z,984.27
2022-10-03T03:20:02.976Z,984.19
2022-10-03T03:21:03.180Z,984.22
2022-10-03T03:22:03.297Z,984.30
2022-10-03T03:23:03.237Z,984.13
2022-10-03T03:24:03.296Z,984.25
2022-10-03T03:25:03.301Z,984.33
2022-10-03T03:26:03.473Z,984.30
2022-10-03T03:27:03.538Z,984.36
2022-10-03T03:28:03.563Z,984.50
2022-10-03T03:29:03.426Z,984.30
2022-10-03T03:30:03.572Z,984.39
2022-10-03T03:31:03.564Z,984.45
2022-10-03T03:32:03.855Z,984.36
2022-10-03T03:33:03.643Z,984.45
2022-10-03T03:34:03.793Z,984.39
2022-10-03T03:35:03.843Z,984.42
2022-10-03T03:36:02.899Z,984.34
2022-10-03T03:37:03.016Z,984.28
2022-10-03T03:38:03.075Z,984.39
2022-10-03T03:39:03.131Z,984.51
2022-10-03T03:40:03.299Z,984.39
2022-10-03T03:41:03.319Z,984.54
2022-10-03T03:42:03.355Z,984.54
2022-10-03T03:43:03.462Z,984.51
2022-10-03T03:44:03.586Z,984.42
2022-10-03T03:45:03.602Z,984.62
2022-10-03T03:46:03.715Z,984.51
2022-10-03T03:47:03.745Z,984.56
2022-10-03T03:48:03.772Z,984.71
2022-10-03T03:49:03.871Z,984.51
2022-10-03T03:50:03.864Z,984.68
2022-10-03T03:51:02.955Z,984.68
2022-10-03T03:52:02.983Z,984.59
2022-10-03T03:53:03.090Z,984.59
2022-10-03T03:54:03.171Z,984.53
2022-10-03T03:55:03.312Z,984.65
2022-10-03T03:56:03.217Z,984.65
2022-10-03T03:57:03.224Z,984.68
2022-10-03T03:58:03.422Z,984.65
2022-10-03T03:59:03.561Z,984.65
2022-10-03T04:00:03.489Z,984.65
2022-10-03T04:01:03.711Z,984.68
2022-10-03T04:02:03.690Z,984.78
2022-10-03T04:03:03.520Z,984.53
2022-10-03T04:04:03.511Z,984.68
2022-10-03T04:05:03.592Z,984.59
2022-10-03T04:06:03.619Z,984.62
2022-10-03T04:07:03.181Z,984.59
2022-10-03T04:08:03.192Z,984.56
2022-10-03T04:09:03.199Z,984.70
2022-10-03T04:10:03.330Z,984.59
2022-10-03T04:11:03.329Z,984.65
2022-10-03T04:12:03.428Z,984.73
2022-10-03T04:13:03.484Z,984.59
2022-10-03T04:14:03.556Z,984.62
2022-10-03T04:15:03.621Z,984.48
2022-10-03T04:16:03.957Z,984.65
2022-10-03T04:17:03.861Z,984.65
2022-10-03T04:18:03.812Z,984.65
2022-10-03T04:19:03.873Z,984.56
2022-10-03T04:20:03.869Z,984.70
2022-10-03T04:21:03.905Z,984.62
2022-10-03T04:22:03.831Z,984.53
2022-10-03T04:23:02.887Z,984.62
2022-10-03T04:24:03.891Z,984.65
2022-10-03T04:25:03.258Z,984.59
2022-10-03T04:26:03.217Z,984.53
2022-10-03T04:27:03.169Z,984.53
2022-10-03T04:28:03.578Z,984.59
2022-10-03T04:29:03.537Z,984.62
2022-10-03T04:30:03.574Z,984.53
2022-10-03T04:31:03.645Z,984.56
2022-10-03T04:32:03.848Z,984.59
2022-10-03T04:33:03.748Z,984.64
2022-10-03T04:34:03.783Z,984.62
2022-10-03T04:35:03.887Z,984.67
2022-10-03T04:36:03.823Z,984.59
2022-10-03T04:37:02.979Z,984.61
2022-10-03T04:38:02.929Z,984.61
2022-10-03T04:39:02.978Z,984.59
2022-10-03T04:40:03.136Z,984.70
2022-10-03T04:41:03.196Z,984.56
2022-10-03T04:42:03.290Z,984.64
2022-10-03T04:43:03.327Z,984.67
2022-10-03T04:44:03.279Z,984.47
2022-10-03T04:45:03.372Z,984.61
2022-10-03T04:46:03.641Z,984.67
2022-10-03T04:47:03.522Z,984.64
2022-10-03T04:48:03.494Z,984.58
2022-10-03T04:49:03.638Z,984.64
2022-10-03T04:50:03.762Z,984.58
2022-10-03T04:51:03.842Z,984.75
2022-10-03T04:52:03.875Z,984.77
2022-10-03T04:53:02.883Z,984.77
2022-10-03T04:54:03.087Z,984.75
2022-10-03T04:55:03.140Z,984.67
2022-10-03T04:56:03.144Z,984.75
2022-10-03T04:57:03.225Z,984.75
2022-10-03T04:58:05.605Z,984.77
2022-10-03T04:59:03.266Z,984.83
2022-10-03T05:00:03.367Z,984.89
2022-10-03T05:01:03.467Z,984.86
2022-10-03T05:02:03.694Z,984.75
2022-10-03T05:03:03.545Z,984.86
2022-10-03T05:04:03.685Z,984.83
2022-10-03T05:05:03.711Z,984.77
2022-10-03T05:06:03.801Z,984.75
2022-10-03T05:07:03.877Z,984.80
2022-10-03T05:08:03.856Z,984.88
2022-10-03T05:09:02.986Z,984.80
2022-10-03T05:10:10.355Z,984.75
2022-10-03T05:11:03.102Z,984.91
2022-10-03T05:12:03.204Z,984.75
2022-10-03T05:13:03.192Z,984.80
2022-10-03T05:14:03.247Z,984.83
2022-10-03T05:15:03.319Z,984.64
2022-10-03T05:16:03.357Z,984.69
2022-10-03T05:17:03.385Z,984.77
2022-10-03T05:18:03.419Z,984.69
2022-10-03T05:19:03.439Z,984.86
2022-10-03T05:20:03.464Z,984.75
2022-10-03T05:21:03.386Z,984.80
2022-10-03T05:22:03.457Z,984.80
2022-10-03T05:23:03.488Z,984.83
2022-10-03T05:24:03.509Z,984.69
2022-10-03T05:25:03.505Z,984.91
2022-10-03T05:26:44.389Z,984.77
2022-10-03T05:27:03.833Z,984.97
2022-10-03T05:28:03.152Z,984.80
2022-10-03T05:29:03.091Z,984.83
2022-10-03T05:30:03.095Z,984.83
2022-10-03T05:31:03.220Z,984.85
2022-10-03T05:32:03.308Z,984.80
2022-10-03T05:33:09.101Z,984.80
2022-10-03T05:34:03.389Z,984.85
2022-10-03T05:35:03.405Z,984.91
2022-10-03T05:36:03.284Z,984.94
2022-10-03T05:37:03.334Z,985.00
2022-10-03T05:38:03.313Z,984.80
2022-10-03T05:39:03.484Z,984.85
2022-10-03T05:40:03.492Z,984.85
2022-10-03T05:41:03.408Z,984.94
2022-10-03T05:42:23.639Z,984.97
2022-10-03T05:43:03.491Z,985.00
2022-10-03T05:44:03.526Z,985.00
2022-10-03T05:45:03.498Z,985.00
2022-10-03T05:46:03.629Z,985.00
2022-10-03T05:47:03.444Z,985.00
2022-10-03T05:48:03.482Z,984.97
2022-10-03T05:49:03.477Z,985.02
2022-10-03T05:50:12.513Z,985.05
2022-10-03T05:51:03.448Z,985.02
2022-10-03T05:52:03.550Z,985.02
2022-10-03T05:53:03.621Z,985.14
2022-10-03T05:54:04.896Z,985.11
2022-10-03T05:55:03.020Z,984.97
2022-10-03T05:56:03.035Z,985.02
2022-10-03T05:57:03.000Z,985.17
2022-10-03T05:58:03.047Z,985.05
2022-10-03T05:59:03.066Z,985.25
2022-10-03T06:00:03.812Z,985.05
2022-10-03T06:01:03.614Z,985.16
2022-10-03T06:02:03.741Z,985.05
2022-10-03T06:03:03.934Z,985.05
2022-10-03T06:04:06.687Z,985.11
2022-10-03T06:05:03.709Z,985.05
2022-10-03T06:06:03.845Z,985.16
2022-10-03T06:07:03.823Z,985.08
2022-10-03T06:08:03.764Z,985.05
2022-10-03T06:09:03.723Z,984.96
2022-10-03T06:10:03.829Z,985.11
2022-10-03T06:11:03.859Z,985.08
2022-10-03T06:12:03.825Z,985.11
2022-10-03T06:13:03.782Z,985.10
2022-10-03T06:14:03.805Z,985.08
2022-10-03T06:15:02.985Z,985.13
2022-10-03T06:16:03.188Z,985.13
2022-10-03T06:17:03.067Z,984.99
2022-10-03T06:18:02.980Z,985.02
2022-10-03T06:19:03.174Z,985.25
2022-10-03T06:20:03.151Z,985.38
2022-10-03T06:21:03.269Z,985.30
2022-10-03T06:22:03.309Z,985.27
2022-10-03T06:23:06.442Z,985.35
2022-10-03T06:24:03.511Z,985.35
2022-10-03T06:25:03.583Z,985.24
2022-10-03T06:26:03.653Z,985.24
2022-10-03T06:27:03.636Z,985.27
2022-10-03T06:28:03.797Z,985.38
2022-10-03T06:29:03.779Z,985.30
2022-10-03T06:30:03.915Z,985.27
2022-10-03T06:31:03.058Z,985.43
2022-10-03T06:32:02.951Z,985.30
2022-10-03T06:33:03.094Z,985.37
2022-10-03T06:34:03.054Z,985.40
2022-10-03T06:35:03.130Z,985.37
2022-10-03T06:36:03.116Z,985.34
2022-10-03T06:37:03.218Z,985.34
2022-10-03T06:38:03.273Z,985.27
2022-10-03T06:39:03.205Z,985.46
2022-10-03T06:40:10.112Z,985.46
2022-10-03T06:41:03.462Z,985.52
2022-10-03T06:42:03.319Z,985.49
2022-10-03T06:43:03.370Z,985.43
2022-10-03T06:44:03.368Z,985.51
2022-10-03T06:45:03.297Z,985.49
2022-10-03T06:46:03.561Z,985.43
2022-10-03T06:47:03.410Z,985.40
2022-10-03T06:48:03.432Z,985.49
2022-10-03T06:49:03.377Z,985.49
2022-10-03T06:50:03.457Z,985.46
2022-10-03T06:51:03.368Z,985.57
2022-10-03T06:52:03.412Z,985.49
2022-10-03T06:53:03.573Z,985.66
2022-10-03T06:54:03.578Z,985.46
2022-10-03T06:55:03.730Z,985.57
2022-10-03T06:56:03.847Z,985.60
2022-10-03T06:57:03.952Z,985.49
2022-10-03T06:58:03.873Z,985.51
2022-10-03T06:59:03.937Z,985.51
2022-10-03T07:00:03.893Z,985.60
2022-10-03T07:01:04.028Z,985.54
2022-10-03T07:02:03.316Z,985.63
2022-10-03T07:03:03.018Z,985.63
2022-10-03T07:04:02.967Z,985.57
2022-10-03T07:05:02.961Z,985.68
2022-10-03T07:06:02.949Z,985.68
2022-10-03T07:07:02.912Z,985.65
2022-10-03T07:08:03.083Z,985.63
2022-10-03T07:09:03.004Z,985.74
2022-10-03T07:10:03.190Z,985.65
2022-10-03T07:11:03.216Z,985.68
2022-10-03T07:12:03.416Z,985.74
2022-10-03T07:13:03.363Z,985.65
2022-10-03T07:14:03.377Z,985.65
2022-10-03T07:15:03.520Z,985.85
2022-10-03T07:16:27.385Z,985.76
2022-10-03T07:17:03.747Z,985.73
2022-10-03T07:18:03.678Z,985.82
2022-10-03T07:19:03.596Z,985.82
2022-10-03T07:20:03.591Z,985.79
2022-10-03T07:21:03.724Z,985.70
2022-10-03T07:22:03.684Z,985.59
2022-10-03T07:23:03.704Z,985.64
2022-10-03T07:24:03.803Z,985.70
2022-10-03T07:25:03.882Z,985.64
2022-10-03T07:26:03.888Z,985.70
2022-10-03T07:27:03.946Z,985.78
2022-10-03T07:28:04.001Z,985.75
2022-10-03T07:29:03.049Z,985.69
2022-10-03T07:30:03.042Z,985.92
2022-10-03T07:31:03.347Z,985.83
2022-10-03T07:32:03.238Z,985.80
2022-10-03T07:33:03.188Z,985.92
2022-10-03T07:34:03.240Z,985.92
2022-10-03T07:35:03.273Z,985.89
2022-10-03T07:36:03.322Z,985.94
2022-10-03T07:37:03.274Z,985.94
2022-10-03T07:38:03.302Z,985.94
2022-10-03T07:39:03.388Z,985.97
2022-10-03T07:40:03.314Z,985.97
2022-10-03T07:41:03.366Z,986.03
2022-10-03T07:42:03.554Z,986.11
2022-10-03T07:43:03.603Z,986.06
2022-10-03T07:44:03.507Z,986.03
2022-10-03T07:45:03.519Z,986.20
2022-10-03T07:46:03.739Z,986.06
2022-10-03T07:47:03.742Z,986.14
2022-10-03T07:48:03.788Z,986.14
2022-10-03T07:49:03.825Z,986.20
2022-10-03T07:50:03.837Z,986.14
2022-10-03T07:51:02.902Z,986.17
2022-10-03T07:52:03.041Z,986.15
2022-10-03T07:53:03.079Z,986.32
2022-10-03T07:54:03.043Z,986.26
2022-10-03T07:55:03.084Z,986.20
2022-10-03T07:56:09.630Z,986.06
2022-10-03T07:57:03.115Z,986.17
2022-10-03T07:58:03.103Z,986.15
2022-10-03T07:59:03.238Z,986.09
2022-10-03T08:00:03.070Z,986.03
2022-10-03T08:01:03.206Z,986.23
2022-10-03T08:02:03.233Z,986.23
2022-10-03T08:03:03.554Z,986.17
2022-10-03T08:04:03.655Z,986.20
2022-10-03T08:05:03.590Z,986.17
2022-10-03T08:06:03.717Z,986.28
2022-10-03T08:07:03.714Z,986.20
2022-10-03T08:08:03.731Z,986.16
2022-10-03T08:09:03.848Z,986.25
2022-10-03T08:10:03.823Z,986.19
2022-10-03T08:11:02.963Z,986.21
2022-10-03T08:12:02.933Z,986.21
2022-10-03T08:13:03.078Z,986.07
2022-10-03T08:14:03.066Z,986.15
2022-10-03T08:15:03.150Z,986.29
2022-10-03T08:16:03.138Z,986.20
2022-10-03T08:17:03.867Z,986.03
2022-10-03T08:18:03.017Z,986.09
2022-10-03T08:19:10.592Z,986.23
2022-10-03T08:20:03.062Z,986.34
2022-10-03T08:21:03.151Z,986.14
2022-10-03T08:22:03.008Z,986.22
2022-10-03T08:23:03.029Z,986.25
2022-10-03T08:24:03.519Z,986.34
2022-10-03T08:25:03.684Z,986.22
2022-10-03T08:26:03.608Z,986.22
2022-10-03T08:27:03.784Z,986.28
2022-10-03T08:28:03.930Z,986.31
2022-10-03T08:29:03.878Z,986.42
2022-10-03T08:30:03.093Z,986.31
2022-10-03T08:31:03.019Z,986.36
2022-10-03T08:32:03.023Z,986.42
2022-10-03T08:33:02.921Z,986.39
2022-10-03T08:34:02.991Z,986.42
2022-10-03T08:35:02.969Z,986.45
2022-10-03T08:36:03.210Z,986.42
2022-10-03T08:37:03.103Z,986.39
2022-10-03T08:38:03.231Z,986.51
2022-10-03T08:39:03.264Z,986.48
2022-10-03T08:40:03.378Z,986.50
2022-10-03T08:41:03.481Z,986.56
2022-10-03T08:42:03.411Z,986.56
2022-10-03T08:43:03.417Z,986.50
2022-10-03T08:44:03.544Z,986.47
2022-10-03T08:45:03.478Z,986.50
2022-10-03T08:46:03.801Z,986.47
2022-10-03T08:47:03.473Z,986.47
2022-10-03T08:48:03.487Z,986.47
2022-10-03T08:49:03.603Z,986.60
2022-10-03T08:50:06.130Z,986.56
2022-10-03T08:51:03.545Z,986.63
2022-10-03T08:52:03.600Z,986.72
2022-10-03T08:53:03.567Z,986.81
2022-10-03T08:54:03.575Z,986.75
2022-10-03T08:55:03.755Z,986.63
2022-10-03T08:56:03.815Z,986.69
2022-10-03T08:57:03.842Z,986.61
2022-10-03T08:58:03.754Z,986.75
2022-10-03T08:59:03.911Z,986.72
2022-10-03T09:00:03.892Z,986.63
2022-10-03T09:01:03.039Z,986.86
2022-10-03T09:02:03.272Z,986.75
2022-10-03T09:03:36.743Z,986.72
2022-10-03T09:04:03.251Z,986.84
2022-10-03T09:05:03.188Z,986.78
2022-10-03T09:06:03.221Z,986.78
2022-10-03T09:07:18.839Z,986.78
2022-10-03T09:08:03.478Z,986.84
2022-10-03T09:09:03.448Z,986.86
2022-10-03T09:10:03.567Z,986.89
2022-10-03T09:11:03.622Z,986.78
2022-10-03T09:12:03.807Z,986.72
2022-10-03T09:13:03.787Z,986.70
2022-10-03T09:14:03.794Z,986.70
2022-10-03T09:15:03.748Z,986.67
2022-10-03T09:16:03.879Z,986.72
2022-10-03T09:17:03.775Z,986.78
2022-10-03T09:18:03.795Z,986.75
2022-10-03T09:19:03.784Z,986.92
2022-10-03T09:20:03.933Z,986.81
2022-10-03T09:21:03.792Z,986.81
2022-10-03T09:22:02.989Z,986.89
2022-10-03T09:23:02.934Z,986.89
2022-10-03T09:24:03.013Z,986.83
2022-10-03T09:25:03.056Z,986.83
2022-10-03T09:26:03.096Z,986.75
2022-10-03T09:27:03.233Z,986.83
2022-10-03T09:28:03.389Z,986.77
2022-10-03T09:29:03.214Z,986.89
2022-10-03T09:30:03.355Z,986.77
2022-10-03T09:31:03.582Z,986.94
2022-10-03T09:32:03.371Z,986.74
2022-10-03T09:33:03.443Z,986.89
2022-10-03T09:34:03.577Z,986.95
2022-10-03T09:35:07.588Z,986.80
2022-10-03T09:36:03.505Z,986.89
2022-10-03T09:37:03.529Z,986.97
2022-10-03T09:38:03.729Z,986.92
2022-10-03T09:39:03.755Z,986.97
2022-10-03T09:40:03.584Z,986.86
2022-10-03T09:41:03.601Z,986.92
2022-10-03T09:42:03.627Z,987.00
2022-10-03T09:43:03.637Z,986.95
2022-10-03T09:44:03.733Z,987.00
2022-10-03T09:45:03.716Z,987.09
2022-10-03T09:46:03.755Z,986.95
2022-10-03T09:47:03.903Z,987.00
2022-10-03T09:48:03.923Z,987.00
2022-10-03T09:49:03.894Z,987.06
2022-10-03T09:50:03.898Z,986.86
2022-10-03T09:51:03.838Z,986.94
2022-10-03T09:52:09.161Z,986.91
2022-10-03T09:53:02.977Z,987.00
2022-10-03T09:54:03.102Z,986.97
2022-10-03T09:55:03.081Z,987.02
2022-10-03T09:56:03.155Z,987.02
2022-10-03T09:57:03.305Z,986.91
2022-10-03T09:58:03.186Z,986.96
2022-10-03T09:59:03.343Z,986.93
2022-10-03T10:00:03.456Z,986.99
2022-10-03T10:01:03.542Z,986.90
2022-10-03T10:02:03.642Z,986.93
2022-10-03T10:03:03.552Z,986.99
2022-10-03T10:04:03.868Z,986.93
2022-10-03T10:05:03.757Z,987.02
2022-10-03T10:06:03.785Z,987.01
2022-10-03T10:07:03.744Z,987.01
2022-10-03T10:08:03.817Z,987.10
2022-10-03T10:09:02.910Z,987.04
2022-10-03T10:10:02.901Z,987.04
2022-10-03T10:11:03.032Z,987.10
2022-10-03T10:12:02.979Z,986.90
2022-10-03T10:13:02.894Z,986.98
2022-10-03T10:14:08.518Z,986.93
2022-10-03T10:15:03.092Z,987.10
2022-10-03T10:16:03.223Z,987.01
2022-10-03T10:17:03.143Z,986.93
2022-10-03T10:18:03.121Z,987.07
2022-10-03T10:19:03.227Z,987.04
2022-10-03T10:20:03.132Z,987.01
2022-10-03T10:21:03.328Z,987.13
2022-10-03T10:22:03.239Z,987.07
2022-10-03T10:23:03.384Z,987.19
2022-10-03T10:24:03.318Z,987.10
2022-10-03T10:25:03.761Z,986.99
2022-10-03T10:26:03.673Z,987.13
2022-10-03T10:27:03.784Z,987.16
2022-10-03T10:28:03.989Z,987.16
2022-10-03T10:29:03.896Z,986.99
2022-10-03T10:30:03.944Z,987.22
2022-10-03T10:31:03.937Z,987.13
2022-10-03T10:32:02.997Z,987.16
2022-10-03T10:33:03.030Z,987.13
2022-10-03T10:34:03.220Z,987.02
2022-10-03T10:35:03.056Z,987.07
2022-10-03T10:36:03.288Z,987.07
2022-10-03T10:37:03.225Z,987.10
2022-10-03T10:38:03.397Z,986.95
2022-10-03T10:39:03.354Z,987.01
2022-10-03T10:40:03.442Z,987.04
2022-10-03T10:41:04.048Z,986.92
2022-10-03T10:42:03.440Z,986.97
2022-10-03T10:43:03.451Z,986.94
2022-10-03T10:44:03.476Z,986.91
2022-10-03T10:45:03.567Z,986.91
2022-10-03T10:46:03.449Z,986.94
2022-10-03T10:47:03.725Z,987.17
2022-10-03T10:48:03.599Z,987.02
2022-10-03T10:49:04.412Z,987.05
2022-10-03T10:50:03.612Z,987.11
2022-10-03T10:51:03.695Z,987.14
2022-10-03T10:52:03.670Z,987.14
2022-10-03T10:53:03.839Z,987.17
2022-10-03T10:54:02.990Z,987.08
2022-10-03T10:55:03.091Z,987.31
2022-10-03T10:56:03.153Z,987.20
2022-10-03T10:57:03.246Z,987.08
2022-10-03T10:58:03.301Z,987.20
2022-10-03T10:59:03.268Z,987.20
2022-10-03T11:00:03.385Z,987.32
2022-10-03T11:01:03.467Z,987.26
2022-10-03T11:02:03.319Z,987.26
2022-10-03T11:03:03.287Z,987.23
2022-10-03T11:04:03.293Z,987.29
2022-10-03T11:05:03.490Z,987.24
2022-10-03T11:06:03.312Z,987.27
2022-10-03T11:07:03.379Z,987.35
2022-10-03T11:08:03.418Z,987.18
2022-10-03T11:09:03.461Z,987.18
2022-10-03T11:10:03.412Z,987.15
2022-10-03T11:11:03.509Z,987.35
2022-10-03T11:12:03.693Z,987.12
2022-10-03T11:13:03.608Z,987.32
2022-10-03T11:14:03.769Z,987.23
2022-10-03T11:15:03.735Z,987.11
2022-10-03T11:16:03.863Z,987.20
2022-10-03T11:17:03.865Z,987.23
2022-10-03T11:18:03.731Z,987.25
2022-10-03T11:19:03.868Z,987.28
2022-10-03T11:20:03.900Z,987.22
2022-10-03T11:21:02.923Z,987.16
2022-10-03T11:22:02.979Z,987.16
2022-10-03T11:23:05.294Z,987.19
2022-10-03T11:24:02.991Z,987.16
2022-10-03T11:25:03.037Z,987.18
2022-10-03T11:26:03.029Z,987.13
2022-10-03T11:27:03.059Z,987.13
2022-10-03T11:28:03.233Z,987.24
2022-10-03T11:29:03.219Z,987.13
2022-10-03T11:30:03.157Z,987.15
2022-10-03T11:31:03.298Z,987.24
2022-10-03T11:32:03.183Z,987.27
2022-10-03T11:33:03.195Z,987.21
2022-10-03T11:34:03.301Z,987.21
2022-10-03T11:35:03.346Z,987.30
2022-10-03T11:36:03.332Z,987.25
2022-10-03T11:37:03.950Z,987.22
2022-10-03T11:38:03.920Z,987.39
2022-10-03T11:39:03.903Z,987.36
2022-10-03T11:40:03.953Z,987.34
2022-10-03T11:41:03.902Z,987.42
2022-10-03T11:42:03.081Z,987.48
2022-10-03T11:43:03.177Z,987.43
2022-10-03T11:44:03.157Z,987.34
2022-10-03T11:45:03.137Z,987.31
2022-10-03T11:46:03.234Z,987.40
2022-10-03T11:47:03.205Z,987.29
2022-10-03T11:48:03.178Z,987.26
2022-10-03T11:49:03.169Z,987.29
2022-10-03T11:50:03.596Z,987.23
2022-10-03T11:51:03.617Z,987.34
2022-10-03T11:52:03.676Z,987.26
2022-10-03T11:53:03.836Z,987.34
2022-10-03T11:54:31.374Z,987.34
2022-10-03T11:55:03.837Z,987.26
2022-10-03T11:56:03.871Z,987.17
2022-10-03T11:57:03.829Z,987.28
2022-10-03T11:58:02.974Z,987.26
2022-10-03T11:59:03.267Z,987.20
2022-10-03T12:00:03.364Z,987.26
2022-10-03T12:01:03.298Z,987.14
2022-10-03T12:02:03.334Z,987.26
2022-10-03T12:03:03.494Z,987.26
2022-10-03T12:04:03.368Z,987.11
2022-10-03T12:05:03.303Z,987.26
2022-10-03T12:06:03.378Z,987.29
2022-10-03T12:07:03.462Z,987.26
2022-10-03T12:08:03.588Z,987.26
2022-10-03T12:09:03.577Z,987.14
2022-10-03T12:10:03.663Z,987.08
2022-10-03T12:11:03.625Z,987.17
2022-10-03T12:12:03.579Z,987.17
2022-10-03T12:13:03.714Z,987.20
2022-10-03T12:14:11.139Z,987.28
2022-10-03T12:15:03.672Z,987.20
2022-10-03T12:16:03.769Z,987.23
2022-10-03T12:17:03.853Z,987.11
2022-10-03T12:18:02.974Z,987.11
2022-10-03T12:19:03.301Z,987.23
2022-10-03T12:20:03.287Z,987.14
2022-10-03T12:21:03.342Z,987.17
2022-10-03T12:22:03.452Z,987.28
2022-10-03T12:23:03.386Z,987.23
2022-10-03T12:24:03.509Z,987.14
2022-10-03T12:25:03.514Z,987.20
2022-10-03T12:26:03.703Z,987.26
2022-10-03T12:27:03.680Z,987.20
2022-10-03T12:28:03.766Z,987.03