createdAt,value
2022-11-26T00:01:37.305Z,38.22
2022-11-26T00:04:06.731Z,28.73
2022-11-26T00:06:39.289Z,26.88
2022-11-26T00:09:17.812Z,20.30
2022-11-26T00:11:47.300Z,19.13
2022-11-26T00:14:18.678Z,17.63
2022-11-26T00:16:47.782Z,15.13
2022-11-26T00:19:16.999Z,13.93
2022-11-26T00:21:45.565Z,13.02
2022-11-26T00:24:32.594Z,13.07
2022-11-26T00:27:04.414Z,11.63
2022-11-26T00:29:33.487Z,11.95
2022-11-26T00:32:02.579Z,10.63
2022-11-26T00:34:31.432Z,11.15
2022-11-26T00:37:00.792Z,10.50
2022-11-26T00:39:31.397Z,11.93
2022-11-26T00:42:00.793Z,12.40
2022-11-26T00:44:29.552Z,11.55
2022-11-26T00:46:58.647Z,14.70
2022-11-26T00:49:28.908Z,13.95
2022-11-26T00:52:01.014Z,12.43
2022-11-26T00:54:32.634Z,13.90
2022-11-26T00:57:03.807Z,14.52
2022-11-26T00:59:32.588Z,13.93
2022-11-26T01:02:01.098Z,14.20
2022-11-26T01:04:30.036Z,11.73
2022-11-26T01:06:59.960Z,11.85
2022-11-26T01:09:29.147Z,12.07
2022-11-26T01:11:59.049Z,10.45
2022-11-26T01:14:29.055Z,10.50
2022-11-26T01:16:58.953Z,10.65
2022-11-26T01:19:28.206Z,10.45
2022-11-26T01:21:56.904Z,9.68
2022-11-26T01:24:26.167Z,9.68
2022-11-26T01:26:55.870Z,10.95
2022-11-26T01:29:26.322Z,9.60
2022-11-26T01:31:54.872Z,10.45
2022-11-26T01:34:23.571Z,10.05
2022-11-26T01:36:52.625Z,10.77
2022-11-26T01:39:24.877Z,9.80
2022-11-26T01:42:01.213Z,18.70
2022-11-26T01:44:36.131Z,14.60
2022-11-26T01:47:23.140Z,15.25
2022-11-26T01:50:43.802Z,13.27
2022-11-26T01:53:17.179Z,10.13
2022-11-26T01:55:52.240Z,10.00
2022-11-26T01:58:29.560Z,9.43
2022-11-26T02:01:00.970Z,10.30
2022-11-26T02:03:33.385Z,9.60
2022-11-26T02:06:10.056Z,9.90
2022-11-26T02:08:39.757Z,9.68
2022-11-26T02:11:21.357Z,9.65
2022-11-26T02:13:54.051Z,10.15
2022-11-26T02:16:54.195Z,8.00
2022-11-26T02:20:22.114Z,9.35
2022-11-26T02:23:42.470Z,9.00
2022-11-26T02:26:50.448Z,9.13
2022-11-26T02:29:31.210Z,9.13
2022-11-26T02:32:09.850Z,9.52
2022-11-26T02:34:48.532Z,9.60
2022-11-26T02:37:24.719Z,9.63
2022-11-26T02:39:55.361Z,11.27
2022-11-26T02:42:30.444Z,10.40
2022-11-26T02:45:04.867Z,10.82
2022-11-26T02:47:37.026Z,10.17
2022-11-26T02:50:11.757Z,10.40
2022-11-26T02:52:43.925Z,11.05
2022-11-26T02:55:17.257Z,9.63
2022-11-26T02:57:50.032Z,10.20
2022-11-26T03:00:21.073Z,9.65
2022-11-26T03:02:59.683Z,10.77
2022-11-26T03:05:32.470Z,10.30
2022-11-26T03:08:02.968Z,9.98
2022-11-26T03:10:36.563Z,10.90
2022-11-26T03:13:05.597Z,11.70
2022-11-26T03:15:34.642Z,12.00
2022-11-26T03:18:06.236Z,11.55
2022-11-26T03:20:35.257Z,10.93
2022-11-26T03:23:04.055Z,11.38
2022-11-26T03:25:33.404Z,13.35
2022-11-26T03:28:02.551Z,11.63
2022-11-26T03:30:33.246Z,11.35
2022-11-26T03:33:01.791Z,16.88
2022-11-26T03:35:32.038Z,12.32
2022-11-26T03:38:05.003Z,11.25
2022-11-26T03:40:34.633Z,11.50
2022-11-26T03:43:03.410Z,11.73
2022-11-26T03:45:32.192Z,11.85
2022-11-26T03:48:04.182Z,15.25
2022-11-26T03:50:35.311Z,12.77
2022-11-26T03:53:04.508Z,11.13
2022-11-26T03:55:33.546Z,11.95
2022-11-26T03:58:05.643Z,11.75
2022-11-26T04:00:34.982Z,13.57
2022-11-26T04:03:03.775Z,13.35
2022-11-26T04:05:33.467Z,13.02
2022-11-26T04:08:04.384Z,13.85
2022-11-26T04:10:34.283Z,12.93
2022-11-26T04:13:04.306Z,13.68
2022-11-26T04:15:32.939Z,13.77
2022-11-26T04:18:02.054Z,12.90
2022-11-26T04:20:31.044Z,13.43
2022-11-26T04:23:00.187Z,13.32
2022-11-26T04:25:30.399Z,14.43
2022-11-26T04:27:58.990Z,13.27
2022-11-26T04:30:30.105Z,14.48
2022-11-26T04:32:59.820Z,14.57
2022-11-26T04:35:29.237Z,14.00
2022-11-26T04:37:58.124Z,15.35
2022-11-26T04:40:27.542Z,15.00
2022-11-26T04:42:57.867Z,15.07
2022-11-26T04:45:27.306Z,14.98
2022-11-26T04:47:57.430Z,15.65
2022-11-26T04:50:26.548Z,15.25
2022-11-26T04:52:55.354Z,15.45
2022-11-26T04:55:27.044Z,15.82
2022-11-26T04:57:58.897Z,15.43
2022-11-26T05:00:28.476Z,14.52
2022-11-26T05:02:57.941Z,15.75
2022-11-26T05:05:26.996Z,16.42
2022-11-26T05:07:56.235Z,16.90
2022-11-26T05:10:25.505Z,16.35
2022-11-26T05:12:54.517Z,16.52
2022-11-26T05:15:25.398Z,16.35
2022-11-26T05:17:54.131Z,17.27
2022-11-26T05:20:23.128Z,18.17
2022-11-26T05:22:53.311Z,17.23
2022-11-26T05:25:22.372Z,16.42
2022-11-26T05:27:51.427Z,16.35
2022-11-26T05:30:21.320Z,18.63
2022-11-26T05:32:52.132Z,17.23
2022-11-26T05:35:21.437Z,17.40
2022-11-26T05:37:50.348Z,16.63
2022-11-26T05:40:19.771Z,17.75
2022-11-26T05:42:48.948Z,17.23
2022-11-26T05:45:20.710Z,17.10
2022-11-26T05:47:51.358Z,19.08
2022-11-26T05:50:20.734Z,19.20
2022-11-26T05:52:51.140Z,19.23
2022-11-26T05:55:22.169Z,17.92
2022-11-26T05:57:51.491Z,19.83
2022-11-26T06:00:22.638Z,18.33
2022-11-26T06:02:55.369Z,18.85
2022-11-26T06:05:25.573Z,18.38
2022-11-26T06:07:54.215Z,19.23
2022-11-26T06:10:23.077Z,19.48
2022-11-26T06:12:52.405Z,18.50
2022-11-26T06:15:21.299Z,18.33
2022-11-26T06:17:50.468Z,19.23
2022-11-26T06:20:23.813Z,19.15
2022-11-26T06:22:53.127Z,19.33
2022-11-26T06:25:24.516Z,19.17
2022-11-26T06:27:54.283Z,18.83
2022-11-26T06:30:23.618Z,19.33
2022-11-26T06:32:54.151Z,19.98
2022-11-26T06:35:27.254Z,19.33
2022-11-26T06:37:55.604Z,19.05
2022-11-26T06:40:24.094Z,18.67
2022-11-26T06:42:57.827Z,19.48
2022-11-26T06:45:27.212Z,24.27
2022-11-26T06:47:56.077Z,21.13
2022-11-26T06:50:26.923Z,21.30
2022-11-26T06:52:56.952Z,20.25
2022-11-26T06:55:26.255Z,20.40
2022-11-26T06:57:55.078Z,19.58
2022-11-26T07:00:31.540Z,19.70
2022-11-26T07:03:01.455Z,20.23
2022-11-26T07:05:31.471Z,21.45
2022-11-26T07:08:00.534Z,22.33
2022-11-26T07:10:30.126Z,21.02
2022-11-26T07:13:01.090Z,23.33
2022-11-26T07:18:39.708Z,24.25
2022-11-26T07:21:19.148Z,26.02
2022-11-26T07:26:37.600Z,25.65
2022-11-26T07:29:07.575Z,26.65
2022-11-26T07:31:37.849Z,25.73
2022-11-26T07:34:07.743Z,27.52
2022-11-26T07:36:43.727Z,25.90
2022-11-26T07:39:15.653Z,26.27
2022-11-26T07:41:45.473Z,26.25
2022-11-26T07:44:15.576Z,26.95
2022-11-26T07:46:44.517Z,27.20
2022-11-26T07:49:18.185Z,27.63
2022-11-26T07:51:49.040Z,26.83
2022-11-26T07:54:17.761Z,27.60
2022-11-26T07:56:46.709Z,25.73
2022-11-26T07:59:15.414Z,26.10
2022-11-26T08:01:44.884Z,26.98
2022-11-26T08:04:15.473Z,25.30
2022-11-26T08:06:45.903Z,26.05
2022-11-26T08:09:16.987Z,26.95
2022-11-26T08:11:46.120Z,26.77
2022-11-26T08:14:17.556Z,25.88
2022-11-26T08:16:57.447Z,25.50
2022-11-26T08:19:29.252Z,26.77
2022-11-26T08:25:00.623Z,24.63
2022-11-26T08:27:29.613Z,27.08
2022-11-26T08:29:59.391Z,24.83
2022-11-26T08:32:28.442Z,23.38
2022-11-26T08:34:57.177Z,23.77
2022-11-26T08:37:26.701Z,23.45
2022-11-26T08:39:55.221Z,23.60
2022-11-26T08:42:25.404Z,22.67
2022-11-26T08:44:54.882Z,23.52
2022-11-26T08:47:24.084Z,22.45
2022-11-26T08:49:52.889Z,22.85
2022-11-26T08:52:22.074Z,21.15
2022-11-26T08:54:50.862Z,20.50
2022-11-26T08:57:20.528Z,21.27
2022-11-26T08:59:54.918Z,19.70
2022-11-26T09:02:24.026Z,21.17
2022-11-26T09:04:53.107Z,20.08
2022-11-26T09:07:22.049Z,20.25
2022-11-26T09:09:50.808Z,20.05
2022-11-26T09:12:20.202Z,20.42
2022-11-26T09:14:50.839Z,20.13
2022-11-26T09:17:21.100Z,19.27
2022-11-26T09:19:50.001Z,19.67
2022-11-26T09:22:21.130Z,19.25
2022-11-26T09:24:49.851Z,20.70
2022-11-26T09:27:19.249Z,18.75
2022-11-26T09:29:51.558Z,19.08
2022-11-26T09:32:26.206Z,19.33
2022-11-26T09:34:58.135Z,18.25
2022-11-26T09:37:29.335Z,18.63
2022-11-26T09:40:00.358Z,18.05
2022-11-26T09:42:51.103Z,18.65
2022-11-26T09:45:37.056Z,17.88
2022-11-26T09:48:14.092Z,19.48
2022-11-26T09:50:44.695Z,17.20
2022-11-26T09:53:19.498Z,18.98
2022-11-26T09:55:53.997Z,17.70
2022-11-26T09:58:31.258Z,16.25
2022-11-26T10:01:05.079Z,16.30
2022-11-26T10:03:36.991Z,15.57
2022-11-26T10:06:11.543Z,16.02
2022-11-26T10:09:33.122Z,16.92
2022-11-26T10:12:24.955Z,15.35
2022-11-26T10:15:12.612Z,15.07
2022-11-26T10:17:56.834Z,15.32
2022-11-26T10:20:55.146Z,14.13
2022-11-26T10:23:33.206Z,14.50
2022-11-26T10:26:15.661Z,13.90
2022-11-26T10:28:49.331Z,15.68
2022-11-26T10:31:23.840Z,15.38
2022-11-26T10:34:02.852Z,14.47
2022-11-26T10:36:39.833Z,13.55
2022-11-26T10:39:15.578Z,15.30
2022-11-26T10:41:44.823Z,13.07
2022-11-26T10:44:41.555Z,13.40
2022-11-26T10:47:30.512Z,15.77
2022-11-26T10:53:25.818Z,15.30
2022-11-26T10:55:59.233Z,14.57
2022-11-26T10:58:32.145Z,14.13
2022-11-26T11:01:05.139Z,14.02
2022-11-26T11:06:43.122Z,12.75
2022-11-26T11:09:34.624Z,11.18
2022-11-26T11:12:23.840Z,10.63
2022-11-26T11:14:55.366Z,9.70
2022-11-26T11:17:35.822Z,9.35
2022-11-26T11:20:52.807Z,10.00
2022-11-26T11:23:52.367Z,8.90
2022-11-26T11:26:23.615Z,9.23
2022-11-26T11:28:55.897Z,8.88
2022-11-26T11:31:29.419Z,7.90
2022-11-26T11:34:16.772Z,9.35
2022-11-26T11:37:01.855Z,8.02
2022-11-26T11:39:35.446Z,7.70
2022-11-26T11:42:17.632Z,8.20
2022-11-26T11:44:49.425Z,8.23
2022-11-26T11:47:39.102Z,8.30
2022-11-26T11:50:22.040Z,8.77
2022-11-26T11:53:21.889Z,8.45
2022-11-26T11:56:11.518Z,8.50
2022-11-26T12:00:11.333Z,8.07
2022-11-26T12:03:12.863Z,7.25
2022-11-26T12:06:17.430Z,7.80
2022-11-26T12:09:03.266Z,8.02
2022-11-26T12:14:19.329Z,7.78
2022-11-26T12:16:55.160Z,8.10
2022-11-26T12:19:36.329Z,8.00
2022-11-26T12:22:11.962Z,8.05
2022-11-26T12:24:51.452Z,8.38
2022-11-26T12:27:33.400Z,8.20
2022-11-26T12:30:09.230Z,8.50
2022-11-26T12:32:46.527Z,7.95
2022-11-26T12:35:33.547Z,7.40
2022-11-26T12:38:11.475Z,7.88
2022-11-26T12:40:47.111Z,7.63
2022-11-26T12:43:27.066Z,7.30
2022-11-26T12:46:06.242Z,7.28
2022-11-26T12:48:45.502Z,7.53
2022-11-26T12:51:32.621Z,8.63
2022-11-26T12:54:13.076Z,8.10
2022-11-26T12:56:50.190Z,7.28
2022-11-26T12:59:27.769Z,7.95
2022-11-26T13:01:58.967Z,7.75
2022-11-26T13:04:37.741Z,7.13
2022-11-26T13:07:23.286Z,8.63
2022-11-26T13:10:07.180Z,8.57
2022-11-26T13:12:46.787Z,7.45
2022-11-26T13:15:26.513Z,7.15
2022-11-26T13:18:00.827Z,7.50
2022-11-26T13:20:52.699Z,7.03
2022-11-26T13:23:41.691Z,7.07
2022-11-26T13:26:26.444Z,6.15
2022-11-26T13:29:14.995Z,6.80
2022-11-26T13:32:12.750Z,6.60
2022-11-26T13:35:05.308Z,6.72
2022-11-26T13:38:14.746Z,6.95
2022-11-26T13:41:10.972Z,7.22
2022-11-26T13:46:56.863Z,6.32
2022-11-26T13:49:36.426Z,5.80
2022-11-26T13:52:11.303Z,7.18
2022-11-26T13:54:47.650Z,6.32
2022-11-26T13:57:19.639Z,5.85
2022-11-26T13:59:53.965Z,6.05
2022-11-26T14:02:46.740Z,6.45
2022-11-26T14:05:18.351Z,6.13
2022-11-26T14:07:52.142Z,5.72
2022-11-26T14:10:47.345Z,6.40
2022-11-26T14:13:18.200Z,7.22
2022-11-26T14:15:59.767Z,6.43
2022-11-26T14:19:00.590Z,6.18
2022-11-26T14:21:32.355Z,6.40
2022-11-26T14:24:02.300Z,6.60
2022-11-26T14:26:37.689Z,5.68
2022-11-26T14:31:52.488Z,5.47
2022-11-26T14:34:33.917Z,5.88
2022-11-26T14:37:05.947Z,6.13
2022-11-26T14:39:34.942Z,6.53
2022-11-26T14:42:06.317Z,5.93
2022-11-26T14:44:35.621Z,6.85
2022-11-26T14:47:17.597Z,6.63
2022-11-26T14:49:55.689Z,5.78
2022-11-26T14:52:29.527Z,6.50
2022-11-26T14:55:02.281Z,6.68
2022-11-26T14:57:41.243Z,6.35
2022-11-26T15:00:26.482Z,6.20
2022-11-26T15:02:56.786Z,6.85
2022-11-26T15:05:36.991Z,6.55
2022-11-26T15:08:17.350Z,7.28
2022-11-26T15:10:56.992Z,7.68
2022-11-26T15:13:32.496Z,7.47
2022-11-26T15:18:36.228Z,7.68
2022-11-26T15:21:24.078Z,7.03
2022-11-26T15:23:55.407Z,7.65
2022-11-26T15:26:29.639Z,6.90
2022-11-26T15:28:59.894Z,7.28
2022-11-26T15:31:42.189Z,7.88
2022-11-26T15:34:14.655Z,7.47
2022-11-26T15:36:46.698Z,7.75
2022-11-26T15:39:31.164Z,7.60
2022-11-26T15:42:08.233Z,8.38
2022-11-26T15:44:44.211Z,8.57
2022-11-26T15:49:54.454Z,8.57
2022-11-26T15:52:31.162Z,8.57
2022-11-26T15:55:13.135Z,8.50
2022-11-26T15:57:43.637Z,8.07
2022-11-26T16:00:24.803Z,8.20
2022-11-26T16:03:08.133Z,8.23
2022-11-26T16:05:39.991Z,8.48
2022-11-26T16:14:41.013Z,11.75
2022-11-26T16:17:15.706Z,10.25
2022-11-26T16:19:55.357Z,10.55
2022-11-26T16:22:32.343Z,9.02
2022-11-26T16:25:20.817Z,9.15
2022-11-26T16:28:07.601Z,9.82
2022-11-26T16:30:39.485Z,9.18
2022-11-26T16:33:09.783Z,9.75
2022-11-26T16:35:46.968Z,8.43
2022-11-26T16:38:23.177Z,9.18
2022-11-26T16:40:54.081Z,9.80
2022-11-26T16:43:25.600Z,9.38
2022-11-26T16:45:58.516Z,9.50
2022-11-26T16:48:33.512Z,8.20
2022-11-26T16:51:04.953Z,9.60
2022-11-26T16:53:34.007Z,8.07
2022-11-26T16:56:06.722Z,7.90
2022-11-26T16:58:41.763Z,8.13
2022-11-26T17:01:11.312Z,8.45
2022-11-26T17:03:44.004Z,8.77
2022-11-26T17:06:17.170Z,7.72
2022-11-26T17:11:39.285Z,7.47
2022-11-26T17:14:11.421Z,6.82
2022-11-26T17:16:43.444Z,7.50
2022-11-26T17:19:18.012Z,7.72
2022-11-26T17:21:47.859Z,7.63
2022-11-26T17:24:20.736Z,7.85
2022-11-26T17:26:55.165Z,7.72
2022-11-26T17:29:28.248Z,7.35
2022-11-26T17:32:03.813Z,8.00
2022-11-26T17:34:34.117Z,6.95
2022-11-26T17:37:24.239Z,7.53
2022-11-26T17:42:37.853Z,8.13
2022-11-26T17:45:08.390Z,7.10
2022-11-26T17:47:37.009Z,7.40
2022-11-26T17:50:09.367Z,7.57
2022-11-26T17:52:38.634Z,7.03
2022-11-26T17:55:08.973Z,8.07
2022-11-26T17:57:43.008Z,9.32
2022-11-26T18:00:17.174Z,7.50
2022-11-26T18:02:49.766Z,6.57
2022-11-26T18:05:21.552Z,7.70
2022-11-26T18:07:54.172Z,7.90
2022-11-26T18:10:25.135Z,9.05
2022-11-26T18:12:56.689Z,7.13
2022-11-26T18:15:29.088Z,7.50
2022-11-26T18:17:57.947Z,7.97
2022-11-26T18:20:30.476Z,8.35
2022-11-26T18:23:04.153Z,7.65
2022-11-26T18:25:36.914Z,7.30
2022-11-26T18:28:10.769Z,7.65
2022-11-26T18:30:39.287Z,7.70
2022-11-26T18:33:08.346Z,7.97
2022-11-26T18:35:39.243Z,8.02
2022-11-26T18:38:11.641Z,7.10
2022-11-26T18:40:41.134Z,7.78
2022-11-26T18:43:11.558Z,8.40
2022-11-26T18:45:43.896Z,7.88
2022-11-26T18:48:13.388Z,7.45
2022-11-26T18:50:42.902Z,7.53
2022-11-26T18:53:13.751Z,7.18
2022-11-26T18:55:45.225Z,7.20
2022-11-26T18:58:19.085Z,7.35
2022-11-26T19:00:49.352Z,8.00
2022-11-26T19:03:19.797Z,9.93
2022-11-26T19:05:53.268Z,9.20
2022-11-26T19:08:25.702Z,9.20
2022-11-26T19:10:54.640Z,9.00
2022-11-26T19:13:26.075Z,8.32
2022-11-26T19:15:54.908Z,7.90
2022-11-26T19:18:24.844Z,9.75
2022-11-26T19:20:55.919Z,9.10
2022-11-26T19:23:28.467Z,8.68
2022-11-26T19:25:58.835Z,9.32
2022-11-26T19:28:31.496Z,9.25
2022-11-26T19:31:03.466Z,8.60
2022-11-26T19:33:33.540Z,8.13
2022-11-26T19:36:06.871Z,8.93
2022-11-26T19:38:36.796Z,8.85
2022-11-26T19:41:08.363Z,8.65
2022-11-26T19:43:44.076Z,8.65
2022-11-26T19:46:20.065Z,9.25
2022-11-26T19:48:52.324Z,10.10
2022-11-26T19:51:29.122Z,9.15
2022-11-26T19:53:59.192Z,8.73
2022-11-26T19:56:33.117Z,9.15
2022-11-26T19:59:09.453Z,8.32
2022-11-26T20:01:50.151Z,9.27
2022-11-26T20:04:27.644Z,10.27
2022-11-26T20:07:10.614Z,9.93
2022-11-26T20:09:48.629Z,8.45
2022-11-26T20:15:34.331Z,9.48
2022-11-26T20:18:09.725Z,10.52
2022-11-26T20:20:39.544Z,10.27
2022-11-26T20:23:09.953Z,9.65
2022-11-26T20:25:51.459Z,10.55
2022-11-26T20:28:25.599Z,10.90
2022-11-26T20:30:57.327Z,10.32
2022-11-26T20:33:31.901Z,10.10
2022-11-26T20:36:02.869Z,10.27
2022-11-26T20:38:34.372Z,9.25
2022-11-26T20:41:14.176Z,9.40
2022-11-26T20:44:16.502Z,10.82
2022-11-26T20:46:56.681Z,9.30
2022-11-26T20:49:37.795Z,8.60
2022-11-26T20:52:13.061Z,8.80
2022-11-26T20:54:43.798Z,9.23
2022-11-26T20:57:25.296Z,8.73
2022-11-26T20:59:58.396Z,10.32
2022-11-26T21:02:31.319Z,9.73
2022-11-26T21:05:12.345Z,8.57
2022-11-26T21:07:51.150Z,9.98
2022-11-26T21:10:25.460Z,9.27
2022-11-26T21:12:56.062Z,9.27
2022-11-26T21:15:26.334Z,8.00
2022-11-26T21:17:59.589Z,8.27
2022-11-26T21:20:35.971Z,7.75
2022-11-26T21:23:07.048Z,9.18
2022-11-26T21:25:45.668Z,8.60
2022-11-26T21:28:18.338Z,8.63
2022-11-26T21:30:48.333Z,8.52
2022-11-26T21:33:18.789Z,8.52
2022-11-26T21:35:47.129Z,7.55
2022-11-26T21:38:23.819Z,9.07
2022-11-26T21:40:55.461Z,7.88
2022-11-26T21:43:27.340Z,8.73
2022-11-26T21:46:02.194Z,8.68
2022-11-26T21:48:36.719Z,8.57
2022-11-26T21:51:08.880Z,8.77
2022-11-26T21:53:37.617Z,8.00
2022-11-26T21:56:17.387Z,8.30
2022-11-26T21:58:46.688Z,8.45
2022-11-26T22:01:19.633Z,8.05
2022-11-26T22:03:54.165Z,8.52
2022-11-26T22:06:25.894Z,8.38
2022-11-26T22:08:55.961Z,7.80
2022-11-26T22:11:28.736Z,8.27
2022-11-26T22:13:57.375Z,7.88
2022-11-26T22:16:30.817Z,7.45
2022-11-26T22:19:03.736Z,8.18
2022-11-26T22:21:37.954Z,7.63
2022-11-26T22:24:09.271Z,8.15
2022-11-26T22:26:38.680Z,8.50
2022-11-26T22:29:08.285Z,7.65
2022-11-26T22:31:39.711Z,7.68
2022-11-26T22:34:13.133Z,7.00
2022-11-26T22:36:45.431Z,6.95
2022-11-26T22:39:19.403Z,7.78
2022-11-26T22:41:50.145Z,7.35
2022-11-26T22:44:20.190Z,7.53
2022-11-26T22:46:49.768Z,6.65
2022-11-26T22:49:22.970Z,7.75
2022-11-26T22:51:52.125Z,6.68
2022-11-26T22:54:21.462Z,7.55
2022-11-26T22:56:51.762Z,7.38
2022-11-26T22:59:27.740Z,6.35
2022-11-26T23:01:57.566Z,6.80
2022-11-26T23:04:29.107Z,6.85
2022-11-26T23:06:57.853Z,7.30
2022-11-26T23:09:30.475Z,6.60
2022-11-26T23:11:59.849Z,6.60
2022-11-26T23:14:29.159Z,7.18
2022-11-26T23:16:59.951Z,7.70
2022-11-26T23:19:30.693Z,6.35
2022-11-26T23:21:59.062Z,6.88
2022-11-26T23:24:30.037Z,6.63
2022-11-26T23:26:58.456Z,7.10
2022-11-26T23:29:27.980Z,7.57
2022-11-26T23:31:59.481Z,7.20
2022-11-26T23:34:29.768Z,5.68
2022-11-26T23:36:58.665Z,6.43
2022-11-26T23:39:27.848Z,6.55
2022-11-26T23:41:56.784Z,7.57
2022-11-26T23:44:26.457Z,7.25
2022-11-26T23:46:55.097Z,6.47
2022-11-26T23:49:27.930Z,6.50
2022-11-26T23:51:58.656Z,6.60
2022-11-26T23:54:28.665Z,7.57
2022-11-26T23:56:58.100Z,6.10
2022-11-26T23:59:26.893Z,7.13
