createdAt,value
2019-02-28T00:16:45.760Z,39.23
2019-02-28T00:46:49.472Z,28.40
2019-02-28T01:16:53.688Z,25.85
2019-02-28T01:46:57.533Z,22.82
2019-02-28T02:17:01.954Z,23.95
2019-02-28T02:47:05.733Z,18.98
2019-02-28T03:17:11.549Z,22.05
2019-02-28T03:47:14.853Z,21.97
2019-02-28T04:17:18.567Z,19.82
2019-02-28T04:47:22.278Z,17.57
2019-02-28T05:17:26.553Z,15.78
2019-02-28T05:47:32.385Z,17.12
2019-02-28T06:17:35.717Z,13.22
2019-02-28T06:47:39.456Z,14.43
2019-02-28T07:17:46.268Z,14.87
2019-02-28T07:47:51.762Z,13.15
2019-02-28T08:17:54.217Z,14.83
2019-02-28T08:47:57.929Z,23.42
2019-02-28T09:18:01.645Z,34.08
2019-02-28T09:48:05.384Z,32.98
2019-02-28T10:18:09.129Z,28.47
2019-02-28T10:48:12.862Z,24.23
2019-02-28T11:18:17.242Z,21.60
2019-02-28T11:48:24.007Z,19.32
2019-02-28T12:18:27.722Z,18.92
2019-02-28T12:48:31.471Z,15.45
2019-02-28T13:18:35.213Z,17.52
2019-02-28T13:48:38.897Z,18.25
2019-02-28T14:18:45.356Z,18.98
2019-02-28T14:48:48.513Z,23.00
2019-02-28T15:18:52.213Z,26.52
2019-02-28T15:48:55.896Z,31.87
2019-02-28T16:18:59.710Z,35.15
2019-02-28T16:49:07.319Z,42.98
2019-02-28T17:19:09.911Z,39.65
2019-02-28T17:49:31.657Z,42.98
2019-02-28T18:19:51.114Z,35.03
2019-02-28T18:49:56.337Z,35.03
2019-02-28T19:20:00.289Z,44.30
2019-02-28T19:50:04.422Z,43.38
2019-02-28T20:20:17.039Z,52.60
2019-02-28T20:50:26.802Z,55.35
2019-02-28T21:20:30.525Z,49.98
2019-02-28T21:50:34.247Z,72.00
2019-02-28T22:20:38.334Z,77.25
2019-02-28T22:50:42.067Z,74.92
2019-02-28T23:20:45.797Z,80.12
2019-02-28T23:50:49.554Z,78.60
