createdAt,value
2019-05-02T00:01:30.344Z,35.80
2019-05-02T00:04:04.295Z,31.80
2019-05-02T00:06:42.875Z,37.80
2019-05-02T00:12:52.740Z,33.47
2019-05-02T00:15:26.564Z,35.30
2019-05-02T00:18:01.353Z,35.67
2019-05-02T00:20:35.232Z,36.53
2019-05-02T00:23:09.166Z,33.73
2019-05-02T00:29:29.308Z,27.83
2019-05-02T00:32:03.112Z,34.53
2019-05-02T00:34:36.724Z,34.07
2019-05-02T00:37:10.518Z,30.20
2019-05-02T00:39:49.254Z,38.37
2019-05-02T00:42:22.407Z,33.47
2019-05-02T00:44:56.169Z,31.73
2019-05-02T00:47:34.474Z,32.43
2019-05-02T00:50:11.270Z,36.80
2019-05-02T00:52:44.648Z,33.33
2019-05-02T00:55:18.248Z,32.37
2019-05-02T00:57:55.713Z,34.07
2019-05-02T01:00:27.196Z,33.87
2019-05-02T01:03:02.588Z,28.27
2019-05-02T01:05:38.494Z,30.57
2019-05-02T01:08:11.605Z,34.10
2019-05-02T01:10:45.277Z,29.90
2019-05-02T01:13:19.147Z,29.10
2019-05-02T01:15:52.880Z,31.53
2019-05-02T01:18:26.583Z,31.23
2019-05-02T01:21:02.802Z,28.53
2019-05-02T01:23:35.485Z,29.23
2019-05-02T01:26:10.841Z,25.13
2019-05-02T01:29:02.443Z,26.77
2019-05-02T01:31:43.738Z,27.10
2019-05-02T01:34:28.084Z,25.67
2019-05-02T01:37:20.416Z,25.47
2019-05-02T01:43:29.808Z,25.57
2019-05-02T01:46:03.478Z,28.23
2019-05-02T01:48:40.206Z,26.57
2019-05-02T01:51:12.495Z,24.80
2019-05-02T01:53:46.109Z,25.40
2019-05-02T02:00:09.324Z,24.03
2019-05-02T02:02:43.454Z,27.87
2019-05-02T02:05:17.165Z,25.17
2019-05-02T02:07:55.206Z,22.80
2019-05-02T02:10:26.270Z,23.70
2019-05-02T02:13:04.808Z,21.03
2019-05-02T02:15:35.146Z,21.77
2019-05-02T02:18:08.885Z,25.80
2019-05-02T02:20:53.473Z,23.30
2019-05-02T02:23:28.715Z,22.27
2019-05-02T02:26:11.427Z,22.27
2019-05-02T02:28:42.154Z,23.20
2019-05-02T02:31:17.403Z,20.97
2019-05-02T02:33:51.056Z,19.30
2019-05-02T02:36:31.290Z,20.80
2019-05-02T02:39:00.067Z,21.63
2019-05-02T02:41:33.770Z,21.93
2019-05-02T02:44:12.181Z,18.33
2019-05-02T02:46:47.479Z,18.40
2019-05-02T02:49:24.211Z,18.23
2019-05-02T02:51:58.275Z,20.60
2019-05-02T02:58:17.932Z,18.70
2019-05-02T03:00:51.668Z,19.27
2019-05-02T03:03:27.945Z,16.87
2019-05-02T03:06:05.702Z,17.77
2019-05-02T03:08:45.118Z,19.27
2019-05-02T03:14:47.081Z,15.47
2019-05-02T03:17:20.267Z,13.10
2019-05-02T03:19:54.231Z,14.20
2019-05-02T03:22:27.199Z,17.13
2019-05-02T03:25:00.834Z,17.00
2019-05-02T03:27:37.506Z,18.83
2019-05-02T03:30:29.713Z,18.57
2019-05-02T03:33:03.592Z,17.43
2019-05-02T03:35:40.833Z,16.70
2019-05-02T03:37:57.235Z,18.27
2019-05-02T03:40:32.215Z,14.60
2019-05-02T03:43:06.413Z,17.70
2019-05-02T03:45:42.985Z,20.70
2019-05-02T03:48:18.381Z,15.47
2019-05-02T03:50:51.152Z,15.33
2019-05-02T03:53:27.474Z,19.47
2019-05-02T03:56:10.656Z,16.57
2019-05-02T03:58:35.961Z,17.47
2019-05-02T04:01:09.671Z,16.00
2019-05-02T04:03:43.853Z,17.37
2019-05-02T04:06:21.106Z,19.17
2019-05-02T04:08:59.355Z,14.23
2019-05-02T04:11:38.010Z,19.00
2019-05-02T04:14:15.186Z,18.00
2019-05-02T04:16:40.863Z,17.57
2019-05-02T04:19:14.788Z,18.33
2019-05-02T04:21:52.667Z,18.77
2019-05-02T04:24:24.879Z,17.10
2019-05-02T04:26:59.611Z,14.30
2019-05-02T04:29:33.424Z,16.50
2019-05-02T04:32:11.688Z,15.47
2019-05-02T04:34:42.373Z,18.13
2019-05-02T04:37:16.069Z,15.23
2019-05-02T04:43:40.791Z,13.70
2019-05-02T04:46:18.059Z,13.83
2019-05-02T04:48:49.765Z,11.50
2019-05-02T04:51:21.378Z,13.50
2019-05-02T04:53:55.007Z,11.53
2019-05-02T05:00:18.419Z,11.27
2019-05-02T05:02:53.218Z,12.23
2019-05-02T05:05:28.306Z,12.73
2019-05-02T05:08:01.813Z,10.60
2019-05-02T05:10:41.379Z,9.57
2019-05-02T05:13:12.125Z,12.50
2019-05-02T05:15:51.266Z,12.43
2019-05-02T05:18:22.060Z,11.20
2019-05-02T05:20:57.644Z,10.70
2019-05-02T05:23:41.850Z,12.13
2019-05-02T05:26:17.399Z,12.43
2019-05-02T05:28:50.805Z,10.67
2019-05-02T05:31:26.412Z,10.27
2019-05-02T05:33:59.800Z,13.27
2019-05-02T05:36:34.158Z,11.00
2019-05-02T05:39:11.537Z,11.67
2019-05-02T05:41:48.354Z,9.53
2019-05-02T05:44:23.287Z,10.37
2019-05-02T05:46:54.899Z,8.50
2019-05-02T05:49:28.570Z,13.70
2019-05-02T05:52:03.804Z,9.03
2019-05-02T05:54:41.639Z,9.23
2019-05-02T05:57:19.192Z,10.07
2019-05-02T05:59:48.566Z,11.50
2019-05-02T06:02:22.266Z,11.43
2019-05-02T06:05:02.500Z,11.37
2019-05-02T06:07:33.701Z,14.60
2019-05-02T06:13:48.892Z,12.50
2019-05-02T06:16:19.140Z,11.30
2019-05-02T06:18:52.736Z,12.80
2019-05-02T06:21:26.390Z,9.90
2019-05-02T06:23:59.972Z,15.30
2019-05-02T06:30:00.601Z,10.47
2019-05-02T06:32:34.234Z,11.50
2019-05-02T06:35:08.095Z,10.67
2019-05-02T06:37:45.328Z,10.20
2019-05-02T06:40:17.206Z,10.13
2019-05-02T06:42:50.782Z,12.67
2019-05-02T06:45:24.640Z,8.80
2019-05-02T06:48:01.115Z,12.00
2019-05-02T06:50:38.947Z,13.80
2019-05-02T06:53:09.641Z,11.77
2019-05-02T06:55:44.517Z,11.60
2019-05-02T06:58:18.180Z,16.53
2019-05-02T07:00:58.245Z,12.70
2019-05-02T07:03:27.670Z,14.03
2019-05-02T07:06:02.855Z,15.27
2019-05-02T07:08:36.880Z,13.50
2019-05-02T07:11:10.540Z,16.00
2019-05-02T07:13:44.120Z,12.60
2019-05-02T07:16:36.800Z,16.47
2019-05-02T07:18:59.412Z,11.33
2019-05-02T07:21:33.044Z,11.77
2019-05-02T07:24:06.858Z,12.73
2019-05-02T07:26:40.510Z,15.57
2019-05-02T07:29:16.998Z,10.17
2019-05-02T07:31:49.530Z,10.90
2019-05-02T07:34:23.073Z,10.17
2019-05-02T07:36:56.774Z,12.60
2019-05-02T07:39:30.424Z,12.23
2019-05-02T07:42:05.904Z,12.10
2019-05-02T07:44:39.429Z,12.17
2019-05-02T07:47:13.188Z,13.13
2019-05-02T07:49:46.768Z,11.60
2019-05-02T07:52:20.420Z,15.90
2019-05-02T07:54:56.133Z,12.73
2019-05-02T07:57:32.108Z,11.03
2019-05-02T08:00:10.499Z,9.93
2019-05-02T08:02:44.188Z,9.87
2019-05-02T08:05:21.866Z,10.30
2019-05-02T08:07:55.207Z,10.97
2019-05-02T08:14:14.421Z,8.03
2019-05-02T08:16:48.101Z,10.10
2019-05-02T08:19:23.566Z,11.17
2019-05-02T08:21:57.124Z,13.37
2019-05-02T08:24:33.175Z,7.23
2019-05-02T08:30:40.601Z,8.10
2019-05-02T08:33:14.808Z,7.07
2019-05-02T08:35:48.453Z,8.90
2019-05-02T08:38:22.096Z,9.57
2019-05-02T08:40:55.800Z,6.53
2019-05-02T08:43:29.394Z,9.13
2019-05-02T08:46:03.168Z,7.50
2019-05-02T08:48:41.822Z,8.40
2019-05-02T08:51:12.276Z,7.40
2019-05-02T08:53:45.932Z,6.83
2019-05-02T08:56:21.318Z,10.37
2019-05-02T08:58:55.002Z,6.13
2019-05-02T09:01:35.458Z,8.10
2019-05-02T09:04:04.744Z,7.23
2019-05-02T09:06:38.382Z,9.13
2019-05-02T09:09:12.070Z,6.83
2019-05-02T09:12:01.009Z,6.40
2019-05-02T09:14:21.676Z,7.47
2019-05-02T09:16:55.358Z,14.60
2019-05-02T09:19:31.652Z,11.87
2019-05-02T09:22:07.472Z,5.43
2019-05-02T09:24:42.430Z,7.13
2019-05-02T09:27:14.844Z,8.17
2019-05-02T09:29:48.526Z,4.47
2019-05-02T09:32:26.276Z,6.13
2019-05-02T09:35:02.339Z,7.37
2019-05-02T09:37:33.228Z,9.70
2019-05-02T09:40:11.575Z,5.63
2019-05-02T09:42:43.161Z,5.03
2019-05-02T09:45:19.481Z,7.13
2019-05-02T09:48:01.500Z,5.60
2019-05-02T09:50:31.421Z,5.50
2019-05-02T09:53:03.903Z,4.40
2019-05-02T09:55:42.305Z,4.50
2019-05-02T09:58:19.018Z,4.37
2019-05-02T10:00:49.784Z,4.17
2019-05-02T10:03:23.583Z,3.90
2019-05-02T10:05:57.347Z,6.13
2019-05-02T10:08:32.101Z,2.63
2019-05-02T10:14:43.433Z,10.37
2019-05-02T10:17:18.514Z,5.20
2019-05-02T10:19:57.065Z,5.73
2019-05-02T10:22:32.311Z,3.60
2019-05-02T10:25:02.970Z,5.40
2019-05-02T10:31:17.534Z,7.27
2019-05-02T10:33:52.895Z,7.50
2019-05-02T10:36:26.524Z,14.60
2019-05-02T10:39:01.832Z,7.77
2019-05-02T10:41:39.355Z,8.30
2019-05-02T10:44:12.734Z,8.27
2019-05-02T10:46:52.173Z,10.70
2019-05-02T10:49:27.411Z,7.53
2019-05-02T10:52:02.659Z,6.37
2019-05-02T10:54:37.578Z,7.53
2019-05-02T10:57:12.602Z,7.13
2019-05-02T10:59:46.258Z,9.37
2019-05-02T11:02:24.633Z,8.03
2019-05-02T11:05:02.802Z,7.97
2019-05-02T11:07:36.526Z,12.20
2019-05-02T11:10:12.167Z,10.27
2019-05-02T11:13:03.459Z,7.47
2019-05-02T11:15:44.646Z,8.00
2019-05-02T11:18:22.036Z,7.33
2019-05-02T11:20:59.150Z,7.83
2019-05-02T11:23:32.698Z,10.80
2019-05-02T11:29:46.517Z,8.43
2019-05-02T11:32:22.060Z,10.90
2019-05-02T11:34:55.553Z,10.43
2019-05-02T11:37:29.219Z,12.37
2019-05-02T11:40:05.922Z,9.77
2019-05-02T11:46:24.179Z,5.83
2019-05-02T11:48:58.685Z,8.20
2019-05-02T11:51:32.581Z,7.57
2019-05-02T11:54:09.338Z,6.17
2019-05-02T11:56:48.815Z,6.40
2019-05-02T11:59:22.694Z,5.63
2019-05-02T12:01:59.742Z,8.23
2019-05-02T12:04:29.357Z,6.77
2019-05-02T12:07:04.924Z,11.50
2019-05-02T12:09:38.290Z,9.53
2019-05-02T12:12:12.384Z,6.70
2019-05-02T12:14:46.090Z,9.07
2019-05-02T12:17:21.682Z,5.90
2019-05-02T12:19:55.081Z,8.97
2019-05-02T12:22:28.869Z,9.97
2019-05-02T12:25:02.976Z,7.53
2019-05-02T12:27:36.696Z,8.90
2019-05-02T12:30:11.809Z,12.27
2019-05-02T12:32:45.566Z,7.00
2019-05-02T12:35:19.213Z,10.83
2019-05-02T12:37:55.109Z,8.53
2019-05-02T12:40:28.136Z,6.57
2019-05-02T12:43:02.390Z,9.80
2019-05-02T12:45:36.439Z,13.47
2019-05-02T12:48:10.101Z,12.63
2019-05-02T12:50:43.796Z,10.53
2019-05-02T12:53:17.447Z,10.37
2019-05-02T12:55:52.712Z,8.53
2019-05-02T12:58:26.557Z,10.00
2019-05-02T13:01:00.297Z,8.67
2019-05-02T13:03:35.692Z,10.23
2019-05-02T13:06:09.448Z,6.77
2019-05-02T13:08:48.625Z,6.37
2019-05-02T13:15:02.027Z,7.73
2019-05-02T13:17:42.523Z,8.30
2019-05-02T13:20:12.499Z,5.37
2019-05-02T13:22:47.801Z,8.80
2019-05-02T13:25:27.324Z,8.97
2019-05-02T13:32:08.700Z,6.23
2019-05-02T13:34:55.541Z,7.30
2019-05-02T13:37:26.225Z,7.33
2019-05-02T13:40:04.343Z,7.73
2019-05-02T13:46:16.782Z,5.17
2019-05-02T13:48:52.409Z,9.23
2019-05-02T13:51:25.839Z,5.53
2019-05-02T13:54:02.432Z,9.23
2019-05-02T13:56:45.048Z,5.13
2019-05-02T13:59:19.379Z,5.83
2019-05-02T14:01:54.442Z,13.47
2019-05-02T14:04:28.103Z,5.23
2019-05-02T14:07:02.988Z,11.40
2019-05-02T14:09:45.423Z,6.70
2019-05-02T14:12:26.555Z,3.73
2019-05-02T14:15:00.213Z,5.60
2019-05-02T14:17:33.857Z,5.90
2019-05-02T14:20:10.920Z,7.03
2019-05-02T14:22:42.918Z,5.80
2019-05-02T14:25:16.646Z,8.67
2019-05-02T14:27:54.380Z,7.03
2019-05-02T14:30:38.773Z,7.17
2019-05-02T14:33:04.850Z,9.53
2019-05-02T14:35:39.151Z,4.50
2019-05-02T14:38:14.556Z,7.20
2019-05-02T14:41:08.280Z,6.90
2019-05-02T14:43:53.695Z,4.63
2019-05-02T14:46:33.711Z,4.40
2019-05-02T14:49:03.137Z,5.13
2019-05-02T14:51:36.964Z,8.43
2019-05-02T14:54:12.058Z,8.43
2019-05-02T15:00:39.530Z,4.23
2019-05-02T15:03:09.292Z,5.00
2019-05-02T15:05:42.879Z,7.90
2019-05-02T15:08:16.520Z,6.80
2019-05-02T15:10:55.777Z,7.30
2019-05-02T15:17:02.988Z,6.93
2019-05-02T15:19:36.652Z,7.83
2019-05-02T15:22:12.314Z,6.77
2019-05-02T15:24:45.539Z,5.30
2019-05-02T15:27:19.241Z,5.97
2019-05-02T15:29:53.973Z,5.23
2019-05-02T15:32:37.130Z,5.57
2019-05-02T15:35:09.778Z,8.27
2019-05-02T15:37:43.472Z,4.97
2019-05-02T15:40:47.317Z,7.63
2019-05-02T15:42:56.791Z,4.27
2019-05-02T15:45:32.137Z,5.50
2019-05-02T15:48:05.887Z,4.53
2019-05-02T15:50:48.802Z,4.73
2019-05-02T15:53:16.444Z,3.33
2019-05-02T15:55:50.167Z,3.60
2019-05-02T15:58:27.864Z,7.33
2019-05-02T16:01:17.360Z,6.77
2019-05-02T16:03:52.705Z,5.13
2019-05-02T16:06:31.562Z,5.73
2019-05-02T16:09:02.447Z,4.13
2019-05-02T16:11:36.344Z,4.90
2019-05-02T16:14:10.157Z,5.90
2019-05-02T16:16:45.320Z,8.23
2019-05-02T16:19:24.661Z,5.60
2019-05-02T16:21:59.447Z,3.93
2019-05-02T16:24:32.125Z,7.10
2019-05-02T16:30:53.379Z,4.30
2019-05-02T16:33:27.048Z,7.20
2019-05-02T16:36:02.563Z,5.20
2019-05-02T16:38:36.017Z,4.87
2019-05-02T16:41:11.351Z,5.23
2019-05-02T16:47:23.294Z,6.10
2019-05-02T16:49:56.918Z,4.60
2019-05-02T16:52:32.567Z,3.80
2019-05-02T16:55:07.312Z,4.53
2019-05-02T16:57:42.600Z,4.47
2019-05-02T17:00:22.672Z,6.00
2019-05-02T17:02:56.583Z,7.53
2019-05-02T17:05:30.160Z,6.50
2019-05-02T17:08:18.946Z,7.37
2019-05-02T17:10:56.897Z,7.00
2019-05-02T17:13:34.297Z,6.67
2019-05-02T17:16:12.046Z,6.10
2019-05-02T17:18:43.126Z,5.90
2019-05-02T17:21:15.726Z,5.07
2019-05-02T17:23:50.444Z,10.57
2019-05-02T17:26:24.627Z,7.63
2019-05-02T17:28:58.307Z,5.83
2019-05-02T17:31:32.247Z,6.43
2019-05-02T17:34:06.045Z,5.10
2019-05-02T17:36:39.697Z,10.17
2019-05-02T17:39:13.324Z,6.40
2019-05-02T17:41:46.895Z,5.93
2019-05-02T17:44:22.090Z,5.30
2019-05-02T17:46:58.433Z,7.07
2019-05-02T17:49:36.581Z,8.23
2019-05-02T17:52:26.965Z,10.27
2019-05-02T17:55:01.717Z,7.07
2019-05-02T18:01:33.327Z,4.73
2019-05-02T18:04:07.020Z,4.87
2019-05-02T18:06:41.573Z,8.63
2019-05-02T18:09:15.707Z,6.03
2019-05-02T18:11:49.422Z,7.07
2019-05-02T18:18:09.374Z,6.30
2019-05-02T18:20:46.489Z,7.50
2019-05-02T18:23:18.671Z,7.17
2019-05-02T18:25:57.313Z,6.03
2019-05-02T18:28:28.823Z,5.17
2019-05-02T18:31:05.714Z,9.07
2019-05-02T18:33:41.184Z,7.20
2019-05-02T18:36:17.396Z,6.93
2019-05-02T18:38:54.299Z,6.33
2019-05-02T18:41:23.793Z,7.30
2019-05-02T18:43:57.416Z,7.03
2019-05-02T18:46:31.004Z,6.77
2019-05-02T18:49:04.689Z,6.40
2019-05-02T18:51:38.522Z,10.13
2019-05-02T18:54:12.294Z,7.87
2019-05-02T18:56:50.134Z,8.47
2019-05-02T18:59:22.155Z,10.97
2019-05-02T19:01:59.591Z,6.27
2019-05-02T19:04:38.128Z,7.63
2019-05-02T19:07:12.154Z,7.83
2019-05-02T19:09:49.056Z,8.13
2019-05-02T19:12:22.393Z,7.77
2019-05-02T19:14:57.483Z,11.00
2019-05-02T19:17:28.964Z,7.57
2019-05-02T19:20:06.122Z,10.47
2019-05-02T19:22:48.206Z,7.40
2019-05-02T19:25:13.377Z,6.43
2019-05-02T19:31:25.395Z,8.53
2019-05-02T19:33:59.076Z,10.50
2019-05-02T19:36:32.932Z,8.20
2019-05-02T19:39:09.925Z,9.30
2019-05-02T19:41:45.427Z,11.17
2019-05-02T19:48:05.304Z,9.67
2019-05-02T19:50:43.952Z,8.57
2019-05-02T19:53:18.283Z,8.23
2019-05-02T19:55:52.025Z,14.53
2019-05-02T19:58:25.895Z,10.60
2019-05-02T20:00:59.683Z,7.83
2019-05-02T20:03:33.299Z,9.90
2019-05-02T20:06:07.657Z,7.57
2019-05-02T20:08:41.952Z,12.17
2019-05-02T20:11:15.874Z,12.70
2019-05-02T20:13:49.531Z,8.20
2019-05-02T20:16:27.404Z,14.17
2019-05-02T20:19:01.944Z,11.90
2019-05-02T20:21:37.633Z,10.33
2019-05-02T20:24:15.251Z,12.80
2019-05-02T20:26:51.488Z,11.40
2019-05-02T20:29:21.864Z,13.60
2019-05-02T20:31:55.572Z,10.67
2019-05-02T20:34:29.166Z,10.53
2019-05-02T20:37:02.851Z,9.63
2019-05-02T20:39:36.457Z,9.27
2019-05-02T20:42:11.981Z,12.70
2019-05-02T20:44:46.541Z,13.57
2019-05-02T20:47:23.264Z,8.60
2019-05-02T20:49:56.977Z,11.30
2019-05-02T20:52:32.273Z,14.50
2019-05-02T20:55:07.133Z,10.23
2019-05-02T20:57:42.344Z,8.73
2019-05-02T21:00:23.470Z,12.87
2019-05-02T21:02:58.099Z,13.67
2019-05-02T21:05:42.844Z,9.67
2019-05-02T21:08:23.979Z,10.03
2019-05-02T21:10:59.360Z,11.80
2019-05-02T21:17:09.831Z,9.50
2019-05-02T21:19:43.491Z,11.33
2019-05-02T21:22:22.107Z,17.17
2019-05-02T21:24:55.531Z,8.47
2019-05-02T21:27:29.180Z,12.77
2019-05-02T21:33:49.183Z,10.77
2019-05-02T21:36:22.828Z,11.07
2019-05-02T21:38:56.435Z,10.27
2019-05-02T21:41:30.105Z,9.77
2019-05-02T21:44:03.789Z,13.40
2019-05-02T21:46:37.376Z,12.20
2019-05-02T21:49:13.208Z,7.90
2019-05-02T21:51:54.480Z,10.00
2019-05-02T21:54:32.521Z,8.50
2019-05-02T21:57:07.887Z,7.77
2019-05-02T21:59:42.092Z,11.33
2019-05-02T22:02:16.337Z,11.27
2019-05-02T22:04:49.991Z,10.50
2019-05-02T22:07:23.581Z,8.57
2019-05-02T22:09:57.190Z,7.87
2019-05-02T22:12:31.764Z,9.13
2019-05-02T22:15:05.733Z,8.83
2019-05-02T22:17:39.315Z,7.40
2019-05-02T22:20:13.065Z,7.23
2019-05-02T22:22:46.645Z,8.40
2019-05-02T22:25:22.183Z,8.27
2019-05-02T22:27:55.963Z,11.50
2019-05-02T22:30:29.584Z,8.57
2019-05-02T22:33:03.181Z,10.33
2019-05-02T22:35:36.809Z,13.20
2019-05-02T22:38:14.567Z,8.17
2019-05-02T22:40:49.887Z,9.93
2019-05-02T22:47:11.759Z,10.43
2019-05-02T22:49:45.131Z,7.67
2019-05-02T22:52:18.758Z,11.77
2019-05-02T22:54:52.494Z,11.40
2019-05-02T22:57:26.211Z,11.33
2019-05-02T23:03:36.781Z,10.53
2019-05-02T23:06:12.416Z,10.17
2019-05-02T23:08:45.686Z,12.07
2019-05-02T23:11:19.418Z,10.83
2019-05-02T23:13:53.131Z,7.20
2019-05-02T23:16:26.860Z,11.13
2019-05-02T23:19:02.630Z,8.17
2019-05-02T23:21:36.233Z,15.20
2019-05-02T23:24:11.792Z,9.03
2019-05-02T23:26:54.263Z,13.30
2019-05-02T23:29:27.864Z,5.80
2019-05-02T23:32:02.382Z,9.50
2019-05-02T23:34:36.102Z,7.17
2019-05-02T23:37:11.826Z,13.10
2019-05-02T23:39:45.103Z,6.70
2019-05-02T23:42:18.796Z,10.07
2019-05-02T23:44:52.448Z,11.53
2019-05-02T23:47:26.156Z,8.07
2019-05-02T23:50:00.055Z,12.43
2019-05-02T23:52:33.742Z,9.97
2019-05-02T23:55:08.164Z,12.37
2019-05-02T23:57:42.146Z,8.63
