createdAt,value
2019-05-21T00:00:30.885Z,101056.33
2019-05-21T00:03:00.476Z,101052.73
2019-05-21T00:05:31.412Z,101054.43
2019-05-21T00:08:00.838Z,101054.36
2019-05-21T00:10:30.363Z,101061.55
2019-05-21T00:12:59.836Z,101062.33
2019-05-21T00:15:29.326Z,101062.80
2019-05-21T00:17:59.249Z,101053.94
2019-05-21T00:20:28.690Z,101044.73
2019-05-21T00:22:58.171Z,101046.09
2019-05-21T00:25:27.593Z,101037.05
2019-05-21T00:28:00.102Z,101041.06
2019-05-21T00:31:06.004Z,101034.26
2019-05-21T00:34:11.922Z,101040.21
2019-05-21T00:37:19.696Z,101030.70
2019-05-21T00:40:25.515Z,101025.98
2019-05-21T00:42:55.276Z,101021.00
2019-05-21T00:45:24.717Z,101016.52
2019-05-21T00:47:54.150Z,101009.02
2019-05-21T00:50:23.614Z,101012.27
2019-05-21T00:52:53.061Z,101010.41
2019-05-21T00:55:22.526Z,101004.45
2019-05-21T00:57:51.954Z,101002.29
2019-05-21T01:00:21.654Z,101011.02
2019-05-21T01:02:51.141Z,101004.14
2019-05-21T01:05:22.115Z,101000.66
2019-05-21T01:07:51.896Z,101010.94
2019-05-21T01:10:21.378Z,101006.11
2019-05-21T01:12:50.962Z,101008.50
2019-05-21T01:15:20.572Z,101017.38
2019-05-21T01:17:50.043Z,101017.64
2019-05-21T01:20:21.469Z,101024.67
2019-05-21T01:22:50.964Z,101021.58
2019-05-21T01:25:20.427Z,101017.76
2019-05-21T01:27:49.906Z,101019.53
2019-05-21T01:30:19.445Z,101015.67
2019-05-21T01:32:48.882Z,101015.59
2019-05-21T01:35:18.436Z,101012.27
2019-05-21T01:37:47.870Z,101009.48
2019-05-21T01:40:17.499Z,101017.30
2019-05-21T01:42:46.921Z,101015.67
2019-05-21T01:45:16.521Z,101013.50
2019-05-21T01:47:45.950Z,101010.02
2019-05-21T01:50:15.404Z,101013.97
2019-05-21T01:52:44.823Z,101018.76
2019-05-21T01:55:14.361Z,101022.12
2019-05-21T01:57:43.851Z,101024.21
2019-05-21T02:00:13.553Z,101029.81
2019-05-21T02:02:43.119Z,101031.83
2019-05-21T02:05:13.248Z,101037.55
2019-05-21T02:07:42.680Z,101039.64
2019-05-21T02:10:12.390Z,101044.36
2019-05-21T02:12:41.808Z,101047.06
2019-05-21T02:15:13.047Z,101047.26
2019-05-21T02:17:42.480Z,101051.66
2019-05-21T02:20:11.996Z,101049.08
2019-05-21T02:22:41.465Z,101051.13
2019-05-21T02:25:11.641Z,101051.37
2019-05-21T02:27:41.362Z,101045.33
2019-05-21T02:30:12.351Z,101051.59
2019-05-21T02:32:41.845Z,101056.92
2019-05-21T02:35:13.213Z,101060.44
2019-05-21T02:37:43.026Z,101060.44
2019-05-21T02:40:13.058Z,101058.10
2019-05-21T02:42:42.487Z,101056.41
2019-05-21T02:45:13.876Z,101056.70
2019-05-21T02:47:43.362Z,101056.84
2019-05-21T02:50:13.552Z,101057.91
2019-05-21T02:52:43.094Z,101062.48
2019-05-21T02:55:12.981Z,101065.41
2019-05-21T02:57:42.444Z,101075.77
2019-05-21T03:00:26.796Z,101065.26
2019-05-21T03:02:56.676Z,101074.66
2019-05-21T03:05:26.274Z,101086.59
2019-05-21T03:07:55.802Z,101088.90
2019-05-21T03:10:25.384Z,101085.81
2019-05-21T03:12:54.983Z,101088.69
2019-05-21T03:15:24.758Z,101088.83
2019-05-21T03:17:54.372Z,101090.67
2019-05-21T03:20:23.837Z,101098.95
2019-05-21T03:22:53.278Z,101098.16
2019-05-21T03:25:22.730Z,101100.65
2019-05-21T03:27:52.156Z,101110.23
2019-05-21T03:30:21.765Z,101102.35
2019-05-21T03:32:51.264Z,101106.75
2019-05-21T03:35:38.931Z,101104.34
2019-05-21T03:38:07.603Z,101110.63
2019-05-21T03:40:37.575Z,101112.30
2019-05-21T03:43:06.999Z,101108.28
2019-05-21T03:45:38.054Z,101113.14
2019-05-21T03:48:07.550Z,101124.05
2019-05-21T03:50:37.222Z,101119.71
2019-05-21T03:53:06.828Z,101125.67
2019-05-21T03:55:36.294Z,101124.58
2019-05-21T03:58:05.797Z,101132.38
2019-05-21T04:00:35.384Z,101133.34
2019-05-21T04:03:04.970Z,101135.72
2019-05-21T04:05:34.481Z,101132.70
2019-05-21T04:08:04.083Z,101134.72
2019-05-21T04:10:33.556Z,101138.66
2019-05-21T04:13:07.303Z,101132.03
2019-05-21T04:15:56.702Z,101140.72
2019-05-21T04:18:36.780Z,101141.30
2019-05-21T04:21:06.242Z,101144.06
2019-05-21T04:23:37.405Z,101136.64
2019-05-21T04:26:06.847Z,101130.28
2019-05-21T04:28:36.271Z,101137.80
2019-05-21T04:31:05.857Z,101137.41
2019-05-21T04:33:35.347Z,101135.25
2019-05-21T04:36:05.096Z,101133.47
2019-05-21T04:38:35.247Z,101138.63
2019-05-21T04:41:04.846Z,101137.09
2019-05-21T04:43:34.272Z,101144.19
2019-05-21T04:46:03.915Z,101145.36
2019-05-21T04:48:33.500Z,101150.42
2019-05-21T04:51:03.425Z,101155.02
2019-05-21T04:53:32.854Z,101154.69
2019-05-21T04:56:02.372Z,101157.39
2019-05-21T04:58:31.782Z,101162.24
2019-05-21T05:01:01.242Z,101155.36
2019-05-21T05:03:30.810Z,101152.52
2019-05-21T05:06:00.283Z,101154.50
2019-05-21T05:08:29.707Z,101159.36
2019-05-21T05:10:59.239Z,101160.45
2019-05-21T05:13:28.749Z,101161.98
2019-05-21T05:15:58.243Z,101163.56
2019-05-21T05:18:29.118Z,101159.79
2019-05-21T05:20:58.580Z,101158.94
2019-05-21T05:23:28.150Z,101159.86
2019-05-21T05:25:57.682Z,101164.19
2019-05-21T05:28:27.170Z,101161.46
2019-05-21T05:30:56.765Z,101164.16
2019-05-21T05:33:26.197Z,101168.74
2019-05-21T05:35:55.741Z,101170.13
2019-05-21T05:38:25.160Z,101170.26
2019-05-21T05:40:54.689Z,101168.13
2019-05-21T05:43:24.281Z,101159.99
2019-05-21T05:45:53.759Z,101167.75
2019-05-21T05:48:23.446Z,101168.53
2019-05-21T05:50:56.246Z,101174.17
2019-05-21T05:53:25.671Z,101175.22
2019-05-21T05:55:55.236Z,101175.67
2019-05-21T05:58:24.825Z,101185.92
2019-05-21T06:00:54.370Z,101183.53
2019-05-21T06:03:23.857Z,101185.70
2019-05-21T06:05:53.393Z,101183.23
2019-05-21T06:08:22.886Z,101177.33
2019-05-21T06:10:52.466Z,101171.16
2019-05-21T06:13:21.886Z,101172.92
2019-05-21T06:15:51.376Z,101183.48
2019-05-21T06:18:20.907Z,101183.78
2019-05-21T06:20:51.849Z,101181.25
2019-05-21T06:23:21.527Z,101177.61
2019-05-21T06:25:51.558Z,101184.34
2019-05-21T06:28:21.637Z,101178.44
2019-05-21T06:30:51.147Z,101189.20
2019-05-21T06:33:20.606Z,101196.91
2019-05-21T06:35:50.025Z,101200.05
2019-05-21T06:38:19.524Z,101202.97
2019-05-21T06:40:49.019Z,101206.09
2019-05-21T06:43:18.481Z,101203.81
2019-05-21T06:45:47.931Z,101213.20
2019-05-21T06:48:18.941Z,101207.55
2019-05-21T06:50:48.375Z,101207.82
2019-05-21T06:53:17.832Z,101207.41
2019-05-21T06:55:47.327Z,101218.70
2019-05-21T06:58:16.798Z,101209.65
2019-05-21T07:00:46.280Z,101212.73
2019-05-21T07:03:15.982Z,101208.70
2019-05-21T07:05:58.411Z,101216.37
2019-05-21T07:08:32.029Z,101225.42
2019-05-21T07:10:48.260Z,101228.23
2019-05-21T07:13:17.723Z,101227.56
2019-05-21T07:15:47.150Z,101227.25
2019-05-21T07:18:16.647Z,101228.22
2019-05-21T07:20:46.140Z,101233.86
2019-05-21T07:23:15.583Z,101237.34
2019-05-21T07:25:45.894Z,101239.87
2019-05-21T07:28:15.486Z,101238.55
2019-05-21T07:30:45.030Z,101249.84
2019-05-21T07:33:15.949Z,101251.81
2019-05-21T07:35:45.461Z,101250.35
2019-05-21T07:38:15.361Z,101253.13
2019-05-21T07:40:45.607Z,101264.56
2019-05-21T07:43:15.265Z,101261.79
2019-05-21T07:45:44.824Z,101262.72
2019-05-21T07:48:14.288Z,101260.55
2019-05-21T07:50:43.884Z,101263.17
2019-05-21T07:53:13.392Z,101271.17
2019-05-21T07:55:43.892Z,101275.25
2019-05-21T07:58:13.518Z,101271.95
2019-05-21T08:00:43.247Z,101276.19
2019-05-21T08:03:12.984Z,101281.37
2019-05-21T08:05:42.436Z,101282.61
2019-05-21T08:08:11.879Z,101278.34
2019-05-21T08:10:41.530Z,101280.21
2019-05-21T08:13:10.977Z,101279.58
2019-05-21T08:15:40.475Z,101274.24
2019-05-21T08:18:09.890Z,101278.95
2019-05-21T08:20:39.367Z,101284.14
2019-05-21T08:23:09.401Z,101287.87
2019-05-21T08:25:38.842Z,101288.31
2019-05-21T08:28:08.317Z,101292.30
2019-05-21T08:30:37.792Z,101296.50
2019-05-21T08:33:07.299Z,101294.58
2019-05-21T08:35:36.807Z,101296.12
2019-05-21T08:38:06.942Z,101298.41
2019-05-21T08:40:36.490Z,101301.39
2019-05-21T08:43:06.011Z,101309.14
2019-05-21T08:45:35.445Z,101300.47
2019-05-21T08:48:05.324Z,101301.86
2019-05-21T08:50:34.734Z,101297.25
2019-05-21T08:53:04.502Z,101302.03
2019-05-21T08:55:34.015Z,101304.78
2019-05-21T08:58:07.478Z,101306.88
2019-05-21T09:00:35.085Z,101309.61
2019-05-21T09:03:04.790Z,101313.17
2019-05-21T09:05:34.221Z,101314.23
2019-05-21T09:08:03.788Z,101312.94
2019-05-21T09:10:33.293Z,101318.27
2019-05-21T09:13:02.740Z,101310.63
2019-05-21T09:15:32.159Z,101312.17
2019-05-21T09:18:01.658Z,101320.11
2019-05-21T09:20:32.764Z,101319.11
2019-05-21T09:23:02.214Z,101317.72
2019-05-21T09:25:31.675Z,101320.58
2019-05-21T09:28:01.187Z,101316.77
2019-05-21T09:30:30.637Z,101317.88
2019-05-21T09:33:01.437Z,101315.16
2019-05-21T09:35:30.906Z,101324.81
2019-05-21T09:38:00.350Z,101326.02
2019-05-21T09:40:29.941Z,101325.23
2019-05-21T09:42:59.405Z,101318.97
2019-05-21T09:45:28.974Z,101319.03
2019-05-21T09:47:58.432Z,101338.67
2019-05-21T09:50:29.535Z,101321.17
2019-05-21T09:52:58.990Z,101324.98
2019-05-21T09:55:28.435Z,101335.27
2019-05-21T09:58:03.843Z,101333.72
2019-05-21T10:00:51.687Z,101326.38
2019-05-21T10:03:22.804Z,101325.97
2019-05-21T10:05:52.267Z,101327.10
2019-05-21T10:08:21.822Z,101333.34
2019-05-21T10:10:51.309Z,101333.98
2019-05-21T10:13:20.907Z,101341.11
2019-05-21T10:15:50.377Z,101335.70
2019-05-21T10:18:19.840Z,101339.61
2019-05-21T10:20:49.310Z,101343.74
2019-05-21T10:23:20.683Z,101340.72
2019-05-21T10:25:50.134Z,101339.27
2019-05-21T10:28:19.598Z,101339.40
2019-05-21T10:30:49.047Z,101337.77
2019-05-21T10:33:18.472Z,101347.70
2019-05-21T10:35:47.914Z,101331.98
2019-05-21T10:38:17.341Z,101346.53
2019-05-21T10:40:46.868Z,101334.89
2019-05-21T10:43:16.472Z,101333.66
2019-05-21T10:45:46.006Z,101332.74
2019-05-21T10:48:15.477Z,101351.20
2019-05-21T10:50:45.088Z,101334.30
2019-05-21T10:53:14.686Z,101336.01
2019-05-21T10:55:44.507Z,101346.63
2019-05-21T10:58:14.139Z,101330.81
2019-05-21T11:00:44.981Z,101336.86
2019-05-21T11:03:16.277Z,101345.24
2019-05-21T11:05:47.539Z,101352.39
2019-05-21T11:08:25.201Z,101356.56
2019-05-21T11:10:48.502Z,101353.45
2019-05-21T11:13:17.916Z,101348.27
2019-05-21T11:15:47.446Z,101352.77
2019-05-21T11:18:16.852Z,101347.33
2019-05-21T11:20:46.283Z,101355.47
2019-05-21T11:23:15.752Z,101357.55
2019-05-21T11:25:45.193Z,101353.02
2019-05-21T11:28:14.656Z,101353.28
2019-05-21T11:30:44.450Z,101364.06
2019-05-21T11:33:13.986Z,101360.37
2019-05-21T11:35:43.462Z,101366.33
2019-05-21T11:38:14.583Z,101371.85
2019-05-21T11:40:44.079Z,101365.80
2019-05-21T11:43:13.489Z,101366.60
2019-05-21T11:45:43.201Z,101368.61
2019-05-21T11:48:12.800Z,101362.25
2019-05-21T11:50:42.283Z,101365.42
2019-05-21T11:53:11.720Z,101363.68
2019-05-21T11:55:41.137Z,101363.67
2019-05-21T11:58:10.656Z,101363.97
2019-05-21T12:00:40.188Z,101364.83
2019-05-21T12:03:09.638Z,101367.20
2019-05-21T12:05:39.203Z,101367.10
2019-05-21T12:08:08.657Z,101365.47
2019-05-21T12:10:38.075Z,101363.75
2019-05-21T12:13:07.532Z,101369.06
2019-05-21T12:15:37.104Z,101372.30
2019-05-21T12:18:06.524Z,101369.03
2019-05-21T12:20:37.498Z,101370.86
2019-05-21T12:23:07.232Z,101361.67
2019-05-21T12:25:36.668Z,101378.14
2019-05-21T12:28:06.146Z,101371.88
2019-05-21T12:30:35.618Z,101380.16
2019-05-21T12:33:05.549Z,101374.55
2019-05-21T12:35:35.027Z,101366.08
2019-05-21T12:38:04.614Z,101376.40
2019-05-21T12:40:34.153Z,101382.86
2019-05-21T12:43:03.590Z,101377.48
2019-05-21T12:45:33.042Z,101386.70
2019-05-21T12:48:02.514Z,101385.08
2019-05-21T12:50:31.949Z,101385.30
2019-05-21T12:53:01.398Z,101392.41
2019-05-21T12:55:30.824Z,101390.93
2019-05-21T12:58:00.310Z,101392.36
2019-05-21T13:00:31.682Z,101394.59
2019-05-21T13:03:01.174Z,101395.22
2019-05-21T13:05:30.607Z,101391.89
2019-05-21T13:08:00.239Z,101406.30
2019-05-21T13:10:29.670Z,101404.38
2019-05-21T13:13:00.652Z,101404.16
2019-05-21T13:15:30.098Z,101412.98
2019-05-21T13:17:59.622Z,101404.14
2019-05-21T13:20:29.616Z,101412.64
2019-05-21T13:22:59.112Z,101416.11
2019-05-21T13:25:29.046Z,101415.97
2019-05-21T13:27:58.506Z,101424.19
2019-05-21T13:30:27.948Z,101421.30
2019-05-21T13:32:57.600Z,101442.38
2019-05-21T13:35:27.286Z,101443.37
2019-05-21T13:37:56.801Z,101437.66
2019-05-21T13:40:26.692Z,101448.55
2019-05-21T13:42:56.323Z,101440.53
2019-05-21T13:45:25.752Z,101446.23
2019-05-21T13:47:55.206Z,101448.08
2019-05-21T13:50:26.264Z,101443.09
2019-05-21T13:52:55.701Z,101462.17
2019-05-21T13:55:25.238Z,101446.03
2019-05-21T13:57:54.808Z,101447.35
2019-05-21T14:00:35.447Z,101447.48
2019-05-21T14:03:05.052Z,101452.91
2019-05-21T14:05:34.568Z,101442.35
2019-05-21T14:08:04.197Z,101449.73
2019-05-21T14:10:34.120Z,101459.17
2019-05-21T14:13:03.839Z,101453.52
2019-05-21T14:15:33.346Z,101450.02
2019-05-21T14:18:02.867Z,101460.11
2019-05-21T14:20:32.500Z,101449.33
2019-05-21T14:23:01.974Z,101450.72
2019-05-21T14:25:31.467Z,101450.64
2019-05-21T14:28:02.193Z,101465.77
2019-05-21T14:30:31.612Z,101455.73
2019-05-21T14:33:01.118Z,101458.78
2019-05-21T14:35:30.649Z,101462.45
2019-05-21T14:38:00.127Z,101459.81
2019-05-21T14:40:32.413Z,101461.01
2019-05-21T14:43:01.781Z,101456.81
2019-05-21T14:45:34.176Z,101459.09
2019-05-21T14:48:03.099Z,101458.86
2019-05-21T14:50:32.520Z,101458.09
2019-05-21T14:53:02.069Z,101449.64
2019-05-21T14:55:31.478Z,101456.77
2019-05-21T14:58:00.942Z,101455.95
2019-05-21T15:00:37.950Z,101453.04
2019-05-21T15:03:07.393Z,101460.49
2019-05-21T15:05:37.006Z,101467.48
2019-05-21T15:08:06.703Z,101462.69
2019-05-21T15:10:47.899Z,101472.84
2019-05-21T15:13:08.089Z,101465.01
2019-05-21T15:15:37.554Z,101472.71
2019-05-21T15:18:08.052Z,101468.96
2019-05-21T15:20:45.142Z,101483.64
2019-05-21T15:23:14.596Z,101468.95
2019-05-21T15:25:44.368Z,101479.98
2019-05-21T15:28:13.860Z,101483.17
2019-05-21T15:30:43.286Z,101480.77
2019-05-21T15:33:12.743Z,101496.67
2019-05-21T15:35:42.231Z,101487.83
2019-05-21T15:38:11.672Z,101486.58
2019-05-21T15:40:41.266Z,101483.09
2019-05-21T15:43:10.915Z,101486.51
2019-05-21T15:45:40.347Z,101503.47
2019-05-21T15:48:09.872Z,101491.63
2019-05-21T15:50:39.453Z,101494.97
2019-05-21T15:53:10.387Z,101500.83
2019-05-21T15:55:39.895Z,101497.56
2019-05-21T15:58:09.496Z,101502.44
2019-05-21T16:00:38.996Z,101501.11
2019-05-21T16:03:08.502Z,101503.28
2019-05-21T16:05:37.994Z,101506.48
2019-05-21T16:08:07.463Z,101512.39
2019-05-21T16:10:36.888Z,101512.32
2019-05-21T16:13:06.368Z,101515.20
2019-05-21T16:15:35.784Z,101515.20
2019-05-21T16:18:05.314Z,101517.02
2019-05-21T16:20:36.443Z,101518.34
2019-05-21T16:23:05.901Z,101515.81
2019-05-21T16:25:35.428Z,101517.70
2019-05-21T16:28:05.002Z,101514.20
2019-05-21T16:30:34.428Z,101519.93
2019-05-21T16:33:04.138Z,101517.77
2019-05-21T16:35:34.018Z,101516.89
2019-05-21T16:38:03.783Z,101519.97
2019-05-21T16:40:33.535Z,101521.62
2019-05-21T16:43:04.622Z,101521.92
2019-05-21T16:45:34.189Z,101521.35
2019-05-21T16:48:03.709Z,101524.09
2019-05-21T16:50:33.129Z,101519.92
2019-05-21T16:53:03.938Z,101523.20
2019-05-21T16:55:35.008Z,101530.98
2019-05-21T16:58:07.288Z,101528.06
2019-05-21T17:00:35.934Z,101525.95
2019-05-21T17:03:05.546Z,101537.45
2019-05-21T17:05:34.994Z,101523.20
2019-05-21T17:08:06.385Z,101527.48
2019-05-21T17:10:35.989Z,101526.86
2019-05-21T17:13:05.543Z,101531.95
2019-05-21T17:15:35.158Z,101527.61
2019-05-21T17:18:04.805Z,101525.65
2019-05-21T17:20:34.588Z,101527.17
2019-05-21T17:23:04.066Z,101523.69
2019-05-21T17:25:35.122Z,101529.86
2019-05-21T17:28:04.683Z,101528.87
2019-05-21T17:30:34.297Z,101528.87
2019-05-21T17:33:03.828Z,101539.50
2019-05-21T17:35:34.871Z,101539.91
2019-05-21T17:38:04.397Z,101533.79
2019-05-21T17:40:33.935Z,101543.85
2019-05-21T17:43:03.463Z,101537.68
2019-05-21T17:45:32.977Z,101535.66
2019-05-21T17:48:02.440Z,101542.23
2019-05-21T17:50:32.057Z,101541.50
2019-05-21T17:53:01.588Z,101544.55
2019-05-21T17:55:31.677Z,101552.74
2019-05-21T17:58:02.753Z,101558.87
2019-05-21T18:00:41.269Z,101549.58
2019-05-21T18:03:10.886Z,101556.66
2019-05-21T18:05:40.629Z,101563.11
2019-05-21T18:08:10.417Z,101567.77
2019-05-21T18:10:40.416Z,101558.83
2019-05-21T18:13:09.935Z,101572.42
2019-05-21T18:15:39.429Z,101577.75
2019-05-21T18:18:09.129Z,101576.50
2019-05-21T18:20:39.034Z,101589.41
2019-05-21T18:23:09.727Z,101589.41
2019-05-21T18:25:39.276Z,101599.91
2019-05-21T18:28:10.199Z,101602.67
2019-05-21T18:30:41.689Z,101606.44
2019-05-21T18:33:11.555Z,101608.86
2019-05-21T18:35:41.019Z,101614.22
2019-05-21T18:38:10.580Z,101604.63
2019-05-21T18:40:40.179Z,101611.69
2019-05-21T18:43:09.672Z,101611.64
2019-05-21T18:45:39.297Z,101616.48
2019-05-21T18:48:08.878Z,101615.34
2019-05-21T18:50:38.346Z,101622.16
2019-05-21T18:53:07.842Z,101625.58
2019-05-21T18:55:37.302Z,101629.52
2019-05-21T18:58:06.800Z,101633.30
2019-05-21T19:00:36.235Z,101645.11
2019-05-21T19:03:05.801Z,101649.27
2019-05-21T19:05:35.272Z,101647.14
2019-05-21T19:08:05.265Z,101660.16
2019-05-21T19:10:34.745Z,101646.53
2019-05-21T19:13:04.394Z,101653.14
2019-05-21T19:15:33.908Z,101655.20
2019-05-21T19:18:03.514Z,101651.21
2019-05-21T19:20:33.139Z,101645.61
2019-05-21T19:23:02.560Z,101649.90
2019-05-21T19:25:32.101Z,101655.77
2019-05-21T19:28:01.523Z,101654.34
2019-05-21T19:30:31.978Z,101663.53
2019-05-21T19:33:01.488Z,101660.45
2019-05-21T19:35:33.213Z,101668.32
2019-05-21T19:38:02.314Z,101664.30
2019-05-21T19:40:31.848Z,101666.92
2019-05-21T19:43:01.306Z,101671.89
2019-05-21T19:45:31.503Z,101671.23
2019-05-21T19:48:01.082Z,101664.25
2019-05-21T19:50:30.682Z,101663.77
2019-05-21T19:53:00.110Z,101677.80
2019-05-21T19:55:29.570Z,101673.81
2019-05-21T19:57:59.090Z,101679.97
2019-05-21T20:00:30.481Z,101679.11
2019-05-21T20:03:00.518Z,101685.56
2019-05-21T20:05:30.739Z,101686.14
2019-05-21T20:08:00.223Z,101682.54
2019-05-21T20:10:29.667Z,101686.19
2019-05-21T20:12:59.209Z,101686.98
2019-05-21T20:15:28.708Z,101694.01
2019-05-21T20:18:07.038Z,101686.14
2019-05-21T20:20:30.251Z,101697.14
2019-05-21T20:23:00.151Z,101704.39
2019-05-21T20:25:30.257Z,101705.81
2019-05-21T20:28:00.082Z,101696.94
2019-05-21T20:30:31.848Z,101696.48
2019-05-21T20:33:01.851Z,101697.39
2019-05-21T20:35:31.380Z,101699.36
2019-05-21T20:38:01.476Z,101692.61
2019-05-21T20:40:31.293Z,101694.36
2019-05-21T20:43:00.880Z,101698.36
2019-05-21T20:45:31.457Z,101694.37
2019-05-21T20:48:02.881Z,101697.45
2019-05-21T20:50:32.340Z,101696.25
2019-05-21T20:53:02.020Z,101704.02
2019-05-21T20:55:32.608Z,101698.36
2019-05-21T20:58:03.601Z,101706.19
2019-05-21T21:00:36.241Z,101705.83
2019-05-21T21:03:08.109Z,101710.97
2019-05-21T21:05:37.807Z,101700.63
2019-05-21T21:08:07.772Z,101716.22
2019-05-21T21:10:37.978Z,101707.02
2019-05-21T21:13:08.952Z,101719.34
2019-05-21T21:15:39.213Z,101724.48
2019-05-21T21:18:09.130Z,101719.64
2019-05-21T21:20:38.793Z,101719.75
2019-05-21T21:23:08.238Z,101715.87
2019-05-21T21:25:38.185Z,101723.21
2019-05-21T21:28:07.858Z,101725.84
2019-05-21T21:30:38.823Z,101728.13
2019-05-21T21:33:10.124Z,101730.70
2019-05-21T21:35:40.121Z,101726.91
2019-05-21T21:38:12.769Z,101721.16
2019-05-21T21:40:42.325Z,101721.11
2019-05-21T21:43:12.356Z,101708.35
2019-05-21T21:45:42.520Z,101717.37
2019-05-21T21:48:12.387Z,101711.81
2019-05-21T21:50:42.453Z,101717.47
2019-05-21T21:53:12.166Z,101711.31
2019-05-21T21:55:41.891Z,101714.70
2019-05-21T21:58:11.706Z,101714.44
2019-05-21T22:01:01.007Z,101711.02
2019-05-21T22:03:33.501Z,101713.84
2019-05-21T22:06:06.495Z,101709.50
2019-05-21T22:08:36.235Z,101711.67
2019-05-21T22:11:06.002Z,101710.01
2019-05-21T22:13:35.720Z,101720.85
2019-05-21T22:16:06.095Z,101715.46
2019-05-21T22:18:37.312Z,101711.98
2019-05-21T22:21:07.636Z,101710.62
2019-05-21T22:23:37.156Z,101706.78
2019-05-21T22:26:06.600Z,101710.31
2019-05-21T22:28:37.645Z,101703.86
2019-05-21T22:31:07.053Z,101706.88
2019-05-21T22:33:37.070Z,101715.66
2019-05-21T22:36:06.874Z,101732.61
2019-05-21T22:38:36.337Z,101723.02
2019-05-21T22:41:06.157Z,101731.60
2019-05-21T22:43:35.815Z,101733.87
2019-05-21T22:46:05.267Z,101742.14
2019-05-21T22:48:34.788Z,101735.03
2019-05-21T22:51:04.529Z,101726.50
2019-05-21T22:53:33.945Z,101728.58
2019-05-21T22:56:03.458Z,101731.60
2019-05-21T22:58:32.882Z,101731.30
2019-05-21T23:01:02.883Z,101732.66
2019-05-21T23:03:32.309Z,101738.45
2019-05-21T23:06:01.780Z,101737.30
2019-05-21T23:08:31.835Z,101740.47
2019-05-21T23:11:01.302Z,101736.13
2019-05-21T23:13:32.290Z,101736.64
2019-05-21T23:16:01.937Z,101737.80
2019-05-21T23:18:33.371Z,101739.26
2019-05-21T23:21:03.984Z,101739.30
2019-05-21T23:23:33.650Z,101737.09
2019-05-21T23:26:03.737Z,101737.30
2019-05-21T23:28:34.406Z,101735.42
2019-05-21T23:31:05.380Z,101740.31
2019-05-21T23:33:36.165Z,101735.21
2019-05-21T23:36:09.871Z,101733.05
2019-05-21T23:38:39.398Z,101736.62
2019-05-21T23:41:08.874Z,101740.91
2019-05-21T23:43:40.169Z,101737.08
2019-05-21T23:46:10.675Z,101735.31
2019-05-21T23:48:40.565Z,101727.14
2019-05-21T23:51:10.897Z,101740.25
2019-05-21T23:53:40.779Z,101733.20
2019-05-21T23:56:10.386Z,101732.20
2019-05-21T23:58:39.834Z,101735.16
