createdAt,value
2018-12-19T00:00:11.676Z,0.00
2018-12-19T00:01:11.759Z,0.00
2018-12-19T00:02:11.850Z,0.00
2018-12-19T00:03:11.943Z,0.00
2018-12-19T00:04:12.029Z,0.00
2018-12-19T00:05:12.116Z,0.00
2018-12-19T00:06:12.204Z,0.00
2018-12-19T00:07:12.288Z,0.00
2018-12-19T00:08:12.375Z,0.00
2018-12-19T00:09:12.463Z,0.00
2018-12-19T00:10:12.548Z,0.00
2018-12-19T00:11:12.634Z,0.00
2018-12-19T00:12:12.719Z,0.00
2018-12-19T00:13:12.826Z,0.00
2018-12-19T00:14:12.912Z,0.00
2018-12-19T00:15:13.000Z,0.00
2018-12-19T00:16:13.087Z,0.00
2018-12-19T00:17:13.173Z,0.00
2018-12-19T00:18:13.262Z,0.00
2018-12-19T00:19:13.350Z,0.00
2018-12-19T00:20:13.436Z,0.00
2018-12-19T00:21:13.521Z,0.00
2018-12-19T00:22:13.608Z,0.00
2018-12-19T00:23:13.694Z,0.00
2018-12-19T00:24:13.779Z,0.00
2018-12-19T00:25:13.865Z,0.00
2018-12-19T00:26:13.956Z,0.00
2018-12-19T00:27:14.039Z,0.00
2018-12-19T00:28:14.126Z,0.00
2018-12-19T00:29:14.210Z,0.00
2018-12-19T00:30:14.297Z,0.00
2018-12-19T00:31:14.381Z,0.00
2018-12-19T00:32:14.468Z,0.00
2018-12-19T00:33:14.553Z,0.00
2018-12-19T00:34:14.638Z,0.00
2018-12-19T00:35:14.725Z,0.00
2018-12-19T00:36:14.812Z,0.00
2018-12-19T00:37:14.898Z,0.00
2018-12-19T00:38:14.984Z,0.00
2018-12-19T00:39:16.101Z,0.00
2018-12-19T00:40:15.154Z,0.00
2018-12-19T00:41:15.242Z,0.00
2018-12-19T00:42:15.327Z,0.00
2018-12-19T00:43:15.411Z,0.00
2018-12-19T00:44:15.496Z,0.00
2018-12-19T00:45:15.580Z,0.00
2018-12-19T00:46:15.664Z,0.00
2018-12-19T00:47:15.751Z,0.00
2018-12-19T00:48:15.839Z,0.00
2018-12-19T00:49:15.925Z,0.00
2018-12-19T00:50:16.009Z,0.00
2018-12-19T00:51:16.095Z,0.00
2018-12-19T00:52:16.180Z,0.00
2018-12-19T00:53:16.266Z,0.00
2018-12-19T00:54:16.355Z,0.00
2018-12-19T00:55:16.437Z,0.00
2018-12-19T00:56:16.523Z,0.00
2018-12-19T00:57:16.609Z,0.00
2018-12-19T00:58:16.694Z,0.00
2018-12-19T00:59:16.784Z,0.00
2018-12-19T01:00:16.872Z,0.00
2018-12-19T01:01:16.961Z,0.00
2018-12-19T01:02:17.045Z,0.00
2018-12-19T01:03:17.136Z,0.00
2018-12-19T01:04:17.221Z,0.00
2018-12-19T01:05:17.306Z,0.00
2018-12-19T01:06:17.393Z,0.00
2018-12-19T01:07:17.478Z,0.00
2018-12-19T01:08:17.555Z,0.00
2018-12-19T01:09:17.639Z,0.00
2018-12-19T01:10:17.722Z,0.00
2018-12-19T01:11:17.810Z,0.00
2018-12-19T01:12:17.894Z,0.00
2018-12-19T01:13:17.984Z,0.00
2018-12-19T01:14:18.067Z,0.00
2018-12-19T01:15:18.155Z,0.00
2018-12-19T01:16:18.240Z,0.00
2018-12-19T01:17:18.328Z,0.00
2018-12-19T01:18:18.416Z,0.00
2018-12-19T01:19:18.506Z,0.00
2018-12-19T01:20:18.577Z,0.00
2018-12-19T01:21:18.667Z,0.00
2018-12-19T01:22:18.747Z,0.00
2018-12-19T01:23:18.831Z,0.00
2018-12-19T01:24:18.918Z,0.00
2018-12-19T01:25:19.002Z,0.00
2018-12-19T01:26:19.086Z,0.00
2018-12-19T01:27:19.173Z,0.00
2018-12-19T01:28:19.259Z,0.00
2018-12-19T01:29:19.346Z,0.00
2018-12-19T01:30:19.431Z,0.00
2018-12-19T01:31:19.521Z,0.00
2018-12-19T01:32:19.596Z,0.00
2018-12-19T01:33:19.679Z,0.00
2018-12-19T01:34:19.766Z,0.00
2018-12-19T01:35:19.853Z,0.00
2018-12-19T01:36:19.939Z,0.00
2018-12-19T01:37:20.024Z,0.00
2018-12-19T01:38:20.110Z,0.00
2018-12-19T01:39:22.542Z,0.00
2018-12-19T01:40:20.343Z,0.00
2018-12-19T01:41:20.365Z,0.00
2018-12-19T01:42:20.454Z,0.00
2018-12-19T01:43:20.535Z,0.00
2018-12-19T01:44:20.622Z,0.00
2018-12-19T01:45:20.713Z,0.00
2018-12-19T01:46:20.800Z,0.00
2018-12-19T01:47:20.890Z,0.00
2018-12-19T01:48:20.982Z,0.00
2018-12-19T01:49:21.062Z,0.00
2018-12-19T01:50:21.150Z,0.00
2018-12-19T01:51:21.234Z,0.00
2018-12-19T01:52:21.323Z,0.00
2018-12-19T01:53:21.409Z,0.00
2018-12-19T01:54:21.495Z,0.00
2018-12-19T01:55:21.582Z,0.00
2018-12-19T01:56:21.668Z,0.00
2018-12-19T01:57:21.752Z,0.00
2018-12-19T01:58:21.841Z,0.00
2018-12-19T01:59:21.926Z,0.00
2018-12-19T02:00:22.011Z,0.00
2018-12-19T02:01:22.094Z,0.00
2018-12-19T02:02:22.182Z,0.00
2018-12-19T02:03:22.270Z,0.00
2018-12-19T02:04:22.361Z,0.00
2018-12-19T02:05:22.445Z,0.00
2018-12-19T02:06:22.533Z,0.00
2018-12-19T02:07:22.619Z,0.00
2018-12-19T02:08:22.709Z,0.00
2018-12-19T02:09:28.756Z,0.00
2018-12-19T02:10:22.883Z,0.00
2018-12-19T02:11:22.972Z,0.00
2018-12-19T02:12:23.056Z,0.00
2018-12-19T02:13:23.143Z,0.00
2018-12-19T02:14:23.229Z,0.00
2018-12-19T02:15:23.316Z,0.00
2018-12-19T02:16:23.403Z,0.00
2018-12-19T02:17:23.488Z,0.00
2018-12-19T02:18:23.575Z,0.00
2018-12-19T02:19:23.662Z,0.00
2018-12-19T02:20:23.748Z,0.00
2018-12-19T02:21:23.836Z,0.00
2018-12-19T02:22:23.923Z,0.00
2018-12-19T02:23:24.012Z,0.00
2018-12-19T02:24:24.094Z,0.00
2018-12-19T02:25:24.181Z,0.00
2018-12-19T02:26:24.269Z,0.00
2018-12-19T02:27:24.357Z,0.00
2018-12-19T02:28:24.443Z,0.00
2018-12-19T02:29:24.528Z,0.00
2018-12-19T02:30:24.616Z,0.00
2018-12-19T02:31:24.761Z,0.00
2018-12-19T02:32:24.788Z,0.00
2018-12-19T02:33:24.875Z,0.00
2018-12-19T02:34:24.959Z,0.00
2018-12-19T02:35:25.046Z,0.00
2018-12-19T02:36:25.134Z,0.00
2018-12-19T02:37:25.220Z,4.00
2018-12-19T02:38:25.305Z,0.00
2018-12-19T02:39:25.404Z,0.00
2018-12-19T02:40:25.478Z,0.00
2018-12-19T02:41:25.563Z,0.00
2018-12-19T02:42:25.647Z,0.00
2018-12-19T02:43:25.732Z,0.00
2018-12-19T02:44:25.821Z,0.00
2018-12-19T02:45:25.906Z,0.00
2018-12-19T02:46:25.997Z,0.00
2018-12-19T02:47:26.083Z,0.00
2018-12-19T02:48:26.168Z,0.00
2018-12-19T02:49:26.261Z,0.00
2018-12-19T02:50:26.343Z,0.00
2018-12-19T02:51:26.429Z,0.00
2018-12-19T02:52:26.514Z,0.00
2018-12-19T02:53:26.602Z,0.00
2018-12-19T02:54:26.687Z,0.00
2018-12-19T02:55:26.774Z,0.00
2018-12-19T02:56:26.862Z,0.00
2018-12-19T02:57:26.954Z,0.00
2018-12-19T02:58:27.030Z,0.00
2018-12-19T02:59:27.115Z,0.00
2018-12-19T03:00:27.203Z,0.00
2018-12-19T03:01:27.290Z,0.00
2018-12-19T03:02:27.376Z,0.00
2018-12-19T03:03:27.462Z,0.00
2018-12-19T03:04:27.552Z,0.00
2018-12-19T03:05:27.641Z,0.00
2018-12-19T03:06:27.727Z,0.00
2018-12-19T03:07:27.810Z,0.00
2018-12-19T03:08:27.897Z,0.00
2018-12-19T03:09:27.987Z,0.00
2018-12-19T03:10:28.071Z,0.00
2018-12-19T03:11:28.155Z,0.00
2018-12-19T03:12:28.241Z,0.00
2018-12-19T03:13:28.329Z,0.00
2018-12-19T03:14:28.416Z,0.00
2018-12-19T03:15:28.503Z,0.00
2018-12-19T03:16:28.591Z,0.00
2018-12-19T03:17:28.674Z,0.00
2018-12-19T03:18:28.758Z,0.00
2018-12-19T03:19:28.845Z,0.00
2018-12-19T03:20:28.934Z,0.00
2018-12-19T03:21:29.030Z,0.00
2018-12-19T03:22:29.121Z,0.00
2018-12-19T03:23:29.201Z,0.00
2018-12-19T03:24:29.287Z,0.00
2018-12-19T03:25:29.374Z,0.00
2018-12-19T03:26:29.461Z,0.00
2018-12-19T03:27:29.553Z,0.00
2018-12-19T03:28:29.641Z,0.00
2018-12-19T03:29:29.725Z,0.00
2018-12-19T03:30:29.814Z,0.00
2018-12-19T03:31:29.912Z,0.00
2018-12-19T03:32:29.984Z,0.00
2018-12-19T03:33:30.069Z,0.00
2018-12-19T03:34:30.157Z,0.00
2018-12-19T03:35:30.244Z,0.00
2018-12-19T03:36:30.331Z,0.00
2018-12-19T03:37:30.418Z,0.00
2018-12-19T03:38:30.503Z,0.00
2018-12-19T03:39:30.589Z,0.00
2018-12-19T03:40:30.675Z,0.00
2018-12-19T03:41:30.863Z,0.00
2018-12-19T03:42:30.851Z,0.00
2018-12-19T03:43:30.938Z,0.00
2018-12-19T03:44:31.035Z,0.00
2018-12-19T03:45:31.113Z,0.00
2018-12-19T03:46:31.208Z,0.00
2018-12-19T03:47:31.287Z,0.00
2018-12-19T03:48:31.372Z,0.00
2018-12-19T03:49:31.461Z,0.00
2018-12-19T03:50:31.548Z,0.00
2018-12-19T03:51:31.635Z,0.00
2018-12-19T03:52:31.717Z,0.00
2018-12-19T03:53:31.800Z,0.00
2018-12-19T03:54:31.886Z,0.00
2018-12-19T03:55:31.972Z,0.00
2018-12-19T03:56:32.059Z,0.00
2018-12-19T03:57:32.146Z,0.00
2018-12-19T03:58:32.232Z,0.00
2018-12-19T03:59:32.317Z,0.00
2018-12-19T04:00:32.403Z,0.00
2018-12-19T04:01:32.489Z,0.00
2018-12-19T04:02:32.573Z,0.00
2018-12-19T04:03:32.663Z,0.00
2018-12-19T04:04:32.744Z,0.00
2018-12-19T04:05:32.829Z,0.00
2018-12-19T04:06:32.914Z,0.00
2018-12-19T04:07:33.005Z,0.00
2018-12-19T04:08:33.092Z,0.00
2018-12-19T04:09:33.181Z,0.00
2018-12-19T04:10:33.256Z,0.00
2018-12-19T04:11:33.346Z,0.00
2018-12-19T04:12:33.434Z,0.00
2018-12-19T04:13:33.519Z,0.00
2018-12-19T04:14:33.605Z,0.00
2018-12-19T04:15:33.693Z,0.00
2018-12-19T04:16:33.782Z,0.00
2018-12-19T04:17:33.865Z,0.00
2018-12-19T04:18:33.950Z,0.00
2018-12-19T04:19:34.037Z,0.00
2018-12-19T04:20:34.126Z,0.00
2018-12-19T04:21:34.214Z,0.00
2018-12-19T04:22:34.288Z,0.00
2018-12-19T04:23:34.389Z,0.00
2018-12-19T04:24:34.477Z,0.00
2018-12-19T04:25:34.561Z,0.00
2018-12-19T04:26:34.648Z,0.00
2018-12-19T04:27:34.737Z,0.00
2018-12-19T04:28:34.821Z,0.00
2018-12-19T04:29:34.906Z,0.00
2018-12-19T04:30:34.994Z,0.00
2018-12-19T04:31:35.079Z,0.00
2018-12-19T04:32:35.164Z,0.00
2018-12-19T04:33:35.253Z,0.00
2018-12-19T04:34:35.345Z,0.00
2018-12-19T04:35:35.429Z,0.00
2018-12-19T04:36:35.518Z,0.00
2018-12-19T04:37:35.604Z,0.00
2018-12-19T04:38:35.693Z,0.00
2018-12-19T04:39:35.781Z,0.00
2018-12-19T04:40:35.879Z,0.00
2018-12-19T04:41:35.965Z,0.00
2018-12-19T04:42:36.051Z,0.00
2018-12-19T04:43:36.141Z,0.00
2018-12-19T04:44:36.226Z,0.00
2018-12-19T04:45:36.313Z,0.00
2018-12-19T04:46:36.401Z,0.00
2018-12-19T04:47:36.487Z,0.00
2018-12-19T04:48:36.581Z,0.00
2018-12-19T04:49:36.662Z,0.00
2018-12-19T04:50:36.749Z,0.00
2018-12-19T04:51:36.833Z,0.00
2018-12-19T04:52:36.919Z,0.00
2018-12-19T04:53:37.009Z,0.00
2018-12-19T04:54:37.094Z,0.00
2018-12-19T04:55:37.184Z,0.00
2018-12-19T04:56:37.266Z,0.00
2018-12-19T04:57:37.355Z,0.00
2018-12-19T04:58:37.957Z,0.00
2018-12-19T04:59:37.528Z,0.00
2018-12-19T05:00:37.615Z,0.00
2018-12-19T05:01:37.703Z,0.00
2018-12-19T05:02:37.788Z,0.00
2018-12-19T05:03:37.876Z,0.00
2018-12-19T05:04:37.963Z,0.00
2018-12-19T05:05:38.049Z,0.00
2018-12-19T05:06:38.133Z,0.00
2018-12-19T05:07:38.222Z,0.00
2018-12-19T05:08:38.309Z,4.00
2018-12-19T05:09:38.399Z,4.00
2018-12-19T05:10:38.489Z,0.00
2018-12-19T05:11:38.569Z,0.00
2018-12-19T05:12:38.661Z,0.00
2018-12-19T05:13:38.748Z,0.00
2018-12-19T05:14:38.839Z,0.00
2018-12-19T05:15:38.926Z,0.00
2018-12-19T05:16:39.012Z,0.00
2018-12-19T05:17:39.102Z,0.00
2018-12-19T05:18:39.192Z,0.00
2018-12-19T05:19:39.279Z,0.00
2018-12-19T05:20:39.362Z,0.00
2018-12-19T05:21:39.451Z,0.00
2018-12-19T05:22:39.535Z,0.00
2018-12-19T05:23:39.621Z,0.00
2018-12-19T05:24:39.709Z,0.00
2018-12-19T05:25:39.799Z,0.00
2018-12-19T05:26:39.885Z,0.00
2018-12-19T05:27:39.969Z,4.00
2018-12-19T05:28:40.059Z,0.00
2018-12-19T05:29:40.152Z,0.00
2018-12-19T05:30:40.237Z,4.00
2018-12-19T05:31:40.321Z,4.00
2018-12-19T05:32:40.407Z,4.00
2018-12-19T05:33:40.494Z,4.00
2018-12-19T05:34:40.578Z,4.00
2018-12-19T05:35:40.671Z,4.00
2018-12-19T05:36:40.758Z,4.00
2018-12-19T05:37:40.845Z,4.00
2018-12-19T05:38:40.933Z,4.00
2018-12-19T05:39:41.020Z,4.00
2018-12-19T05:40:41.106Z,4.00
2018-12-19T05:41:41.192Z,4.00
2018-12-19T05:42:41.279Z,4.00
2018-12-19T05:43:41.368Z,4.00
2018-12-19T05:44:41.457Z,4.00
2018-12-19T05:45:41.546Z,4.00
2018-12-19T05:46:41.633Z,4.00
2018-12-19T05:47:41.720Z,4.00
2018-12-19T05:48:41.805Z,4.00
2018-12-19T05:49:41.895Z,4.00
2018-12-19T05:50:41.978Z,4.00
2018-12-19T05:51:42.068Z,4.00
2018-12-19T05:52:42.158Z,4.00
2018-12-19T05:53:42.247Z,4.00
2018-12-19T05:54:42.333Z,4.00
2018-12-19T05:55:42.439Z,8.00
2018-12-19T05:56:42.529Z,4.00
2018-12-19T05:57:42.615Z,4.00
2018-12-19T05:58:42.703Z,4.00
2018-12-19T05:59:42.792Z,8.00
2018-12-19T06:00:42.876Z,4.00
2018-12-19T06:01:42.973Z,4.00
2018-12-19T06:02:43.050Z,4.00
2018-12-19T06:03:43.144Z,4.00
2018-12-19T06:04:43.231Z,4.00
2018-12-19T06:05:43.320Z,4.00
2018-12-19T06:06:43.465Z,4.00
2018-12-19T06:07:43.689Z,4.00
2018-12-19T06:08:43.669Z,4.00
2018-12-19T06:09:43.755Z,4.00
2018-12-19T06:10:43.845Z,4.00
2018-12-19T06:11:43.935Z,0.00
2018-12-19T06:12:44.023Z,4.00
2018-12-19T06:13:44.125Z,4.00
2018-12-19T06:14:44.219Z,4.00
2018-12-19T06:15:44.304Z,4.00
2018-12-19T06:16:44.394Z,4.00
2018-12-19T06:17:44.478Z,4.00
2018-12-19T06:18:44.566Z,4.00
2018-12-19T06:19:44.657Z,0.00
2018-12-19T06:20:44.740Z,4.00
2018-12-19T06:21:44.831Z,4.00
2018-12-19T06:22:44.923Z,0.00
2018-12-19T06:23:45.009Z,4.00
2018-12-19T06:24:45.101Z,4.00
2018-12-19T06:25:45.186Z,4.00
2018-12-19T06:26:45.282Z,4.00
2018-12-19T06:27:45.359Z,4.00
2018-12-19T06:28:45.450Z,4.00
2018-12-19T06:29:45.533Z,4.00
2018-12-19T06:30:45.625Z,4.00
2018-12-19T06:31:45.702Z,4.00
2018-12-19T06:32:45.790Z,4.00
2018-12-19T06:33:45.874Z,0.00
2018-12-19T06:34:56.106Z,4.00
2018-12-19T06:35:46.312Z,4.00
2018-12-19T06:36:46.149Z,4.00
2018-12-19T06:37:46.240Z,4.00
2018-12-19T06:38:46.330Z,4.00
2018-12-19T06:39:46.418Z,0.00
2018-12-19T06:40:46.510Z,4.00
2018-12-19T06:41:46.597Z,4.00
2018-12-19T06:42:46.685Z,4.00
2018-12-19T06:43:46.776Z,4.00
2018-12-19T06:44:46.863Z,4.00
2018-12-19T06:45:46.949Z,8.00
2018-12-19T06:46:47.038Z,4.00
2018-12-19T06:47:47.124Z,4.00
2018-12-19T06:48:47.214Z,4.00
2018-12-19T06:49:47.338Z,4.00
2018-12-19T06:50:47.413Z,4.00
2018-12-19T06:51:47.501Z,28.00
2018-12-19T06:52:47.590Z,4.00
2018-12-19T06:53:47.672Z,4.00
2018-12-19T06:54:47.759Z,4.00
2018-12-19T06:55:47.849Z,8.00
2018-12-19T06:56:47.942Z,8.00
2018-12-19T06:57:48.032Z,4.00
2018-12-19T06:58:48.116Z,4.00
2018-12-19T06:59:48.210Z,4.00
2018-12-19T07:00:48.294Z,8.00
2018-12-19T07:01:48.387Z,8.00
2018-12-19T07:02:48.474Z,8.00
2018-12-19T07:03:48.561Z,8.00
2018-12-19T07:04:48.658Z,8.00
2018-12-19T07:05:48.748Z,8.00
2018-12-19T07:06:48.842Z,8.00
2018-12-19T07:07:48.927Z,8.00
2018-12-19T07:08:49.016Z,8.00
2018-12-19T07:09:49.102Z,12.00
2018-12-19T07:10:49.191Z,8.00
2018-12-19T07:11:49.281Z,8.00
2018-12-19T07:12:49.369Z,8.00
2018-12-19T07:13:49.454Z,8.00
2018-12-19T07:14:49.543Z,12.00
2018-12-19T07:15:49.635Z,12.00
2018-12-19T07:16:49.722Z,12.00
2018-12-19T07:17:49.807Z,40.00
2018-12-19T07:18:49.894Z,16.00
2018-12-19T07:19:49.978Z,16.00
2018-12-19T07:20:50.067Z,12.00
2018-12-19T07:21:50.158Z,20.00
2018-12-19T07:22:50.243Z,16.00
2018-12-19T07:23:50.330Z,16.00
2018-12-19T07:24:50.419Z,16.00
2018-12-19T07:25:50.506Z,20.00
2018-12-19T07:26:50.591Z,20.00
2018-12-19T07:27:50.678Z,24.00
2018-12-19T07:28:50.769Z,24.00
2018-12-19T07:29:50.857Z,28.00
2018-12-19T07:30:50.954Z,32.00
2018-12-19T07:31:51.030Z,32.00
2018-12-19T07:32:51.119Z,40.00
2018-12-19T07:33:51.209Z,44.00
2018-12-19T07:34:51.301Z,44.00
2018-12-19T07:35:51.387Z,52.00
2018-12-19T07:36:51.477Z,52.00
2018-12-19T07:37:51.563Z,52.00
2018-12-19T07:38:51.653Z,56.00
2018-12-19T07:39:51.741Z,56.00
2018-12-19T07:40:51.834Z,56.00
2018-12-19T07:41:51.917Z,60.00
2018-12-19T07:42:52.007Z,64.00
2018-12-19T07:43:52.096Z,76.00
2018-12-19T07:44:52.185Z,84.00
2018-12-19T07:45:52.276Z,92.00
2018-12-19T07:46:52.360Z,92.00
2018-12-19T07:47:52.451Z,92.00
2018-12-19T07:48:52.539Z,96.00
2018-12-19T07:49:52.628Z,108.00
2018-12-19T07:50:52.711Z,120.00
2018-12-19T07:51:52.796Z,132.00
2018-12-19T07:52:52.883Z,144.00
2018-12-19T07:53:52.970Z,156.00
2018-12-19T07:54:53.060Z,160.00
2018-12-19T07:55:53.146Z,180.00
2018-12-19T07:56:53.336Z,188.00
2018-12-19T07:57:53.300Z,200.00
2018-12-19T07:58:53.388Z,196.00
2018-12-19T07:59:53.480Z,184.00
2018-12-19T08:00:53.562Z,176.00
2018-12-19T08:01:53.652Z,164.00
2018-12-19T08:02:53.741Z,156.00
2018-12-19T08:03:53.832Z,152.00
2018-12-19T08:04:53.917Z,156.00
2018-12-19T08:05:54.004Z,148.00
2018-12-19T08:06:54.097Z,152.00
2018-12-19T08:07:54.172Z,152.00
2018-12-19T08:08:54.257Z,160.00
2018-12-19T08:09:54.347Z,172.00
2018-12-19T08:10:54.435Z,172.00
2018-12-19T08:11:54.521Z,180.00
2018-12-19T08:12:54.607Z,192.00
2018-12-19T08:13:54.694Z,208.00
2018-12-19T08:14:54.774Z,212.00
2018-12-19T08:15:54.867Z,212.00
2018-12-19T08:16:54.956Z,216.00
2018-12-19T08:17:55.044Z,232.00
2018-12-19T08:18:55.131Z,236.00
2018-12-19T08:19:55.219Z,248.00
2018-12-19T08:20:55.308Z,260.00
2018-12-19T08:21:55.400Z,252.00
2018-12-19T08:22:55.483Z,228.00
2018-12-19T08:23:55.571Z,208.00
2018-12-19T08:24:55.662Z,200.00
2018-12-19T08:25:55.747Z,200.00
2018-12-19T08:26:55.838Z,196.00
2018-12-19T08:27:55.921Z,204.00
2018-12-19T08:28:56.011Z,216.00
2018-12-19T08:29:56.099Z,248.00
2018-12-19T08:30:56.191Z,276.00
2018-12-19T08:31:56.297Z,284.00
2018-12-19T08:32:56.387Z,312.00
2018-12-19T08:33:56.475Z,348.00
2018-12-19T08:34:56.563Z,364.00
2018-12-19T08:35:56.651Z,348.00
2018-12-19T08:36:56.741Z,332.00
2018-12-19T08:37:56.831Z,336.00
2018-12-19T08:38:56.918Z,332.00
2018-12-19T08:39:57.004Z,316.00
2018-12-19T08:40:58.952Z,320.00
2018-12-19T08:41:57.180Z,320.00
2018-12-19T08:42:57.274Z,336.00
2018-12-19T08:43:57.356Z,348.00
2018-12-19T08:44:57.445Z,368.00
2018-12-19T08:45:57.531Z,384.00
2018-12-19T08:46:57.620Z,420.00
2018-12-19T08:47:57.710Z,440.00
2018-12-19T08:48:57.798Z,444.00
2018-12-19T08:49:57.893Z,440.00
2018-12-19T08:50:57.982Z,456.00
2018-12-19T08:51:58.066Z,468.00
2018-12-19T08:52:58.148Z,456.00
2018-12-19T08:53:58.234Z,436.00
2018-12-19T08:54:58.328Z,412.00
2018-12-19T08:55:58.422Z,408.00
2018-12-19T08:56:58.509Z,428.00
2018-12-19T08:57:58.604Z,448.00
2018-12-19T08:58:58.689Z,480.00
2018-12-19T08:59:58.777Z,516.00
2018-12-19T09:00:58.864Z,564.00
2018-12-19T09:01:58.953Z,580.00
2018-12-19T09:02:59.056Z,568.00
2018-12-19T09:03:59.143Z,552.00
2018-12-19T09:04:59.231Z,536.00
2018-12-19T09:05:59.321Z,552.00
2018-12-19T09:06:59.417Z,572.00
2018-12-19T09:07:59.498Z,572.00
2018-12-19T09:08:59.589Z,548.00
2018-12-19T09:09:59.677Z,520.00
2018-12-19T09:11:05.452Z,484.00
2018-12-19T09:11:59.852Z,472.00
2018-12-19T09:12:59.941Z,472.00
2018-12-19T09:14:00.029Z,488.00
2018-12-19T09:15:00.602Z,520.00
2018-12-19T09:16:00.235Z,548.00
2018-12-19T09:17:00.289Z,556.00
2018-12-19T09:18:00.376Z,544.00
2018-12-19T09:19:00.529Z,532.00
2018-12-19T09:20:00.558Z,528.00
2018-12-19T09:21:00.643Z,552.00
2018-12-19T09:22:00.726Z,576.00
2018-12-19T09:23:00.822Z,596.00
2018-12-19T09:24:00.905Z,628.00
2018-12-19T09:25:00.987Z,672.00
2018-12-19T09:26:01.083Z,712.00
2018-12-19T09:27:01.175Z,740.00
2018-12-19T09:28:01.263Z,740.00
2018-12-19T09:29:01.349Z,752.00
2018-12-19T09:30:01.441Z,760.00
2018-12-19T09:31:01.529Z,780.00
2018-12-19T09:32:05.426Z,788.00
2018-12-19T09:33:01.768Z,760.00
2018-12-19T09:34:01.854Z,744.00
2018-12-19T09:35:01.936Z,708.00
2018-12-19T09:36:02.023Z,688.00
2018-12-19T09:37:02.115Z,696.00
2018-12-19T09:38:02.199Z,708.00
2018-12-19T09:39:02.289Z,732.00
2018-12-19T09:40:02.377Z,764.00
2018-12-19T09:41:02.463Z,756.00
2018-12-19T09:42:02.551Z,724.00
2018-12-19T09:43:02.641Z,708.00
2018-12-19T09:44:02.732Z,704.00
2018-12-19T09:45:02.816Z,704.00
2018-12-19T09:46:02.908Z,732.00
2018-12-19T09:47:02.995Z,744.00
2018-12-19T09:48:03.081Z,736.00
2018-12-19T09:49:03.171Z,720.00
2018-12-19T09:50:03.262Z,676.00
2018-12-19T09:51:03.349Z,648.00
2018-12-19T09:52:03.434Z,608.00
2018-12-19T09:53:03.531Z,600.00
2018-12-19T09:54:03.621Z,652.00
2018-12-19T09:55:03.707Z,644.00
2018-12-19T09:56:03.799Z,644.00
2018-12-19T09:57:03.887Z,656.00
2018-12-19T09:58:03.980Z,676.00
2018-12-19T09:59:04.064Z,728.00
2018-12-19T10:00:04.149Z,808.00
2018-12-19T10:01:05.475Z,888.00
2018-12-19T10:02:04.327Z,944.00
2018-12-19T10:03:04.416Z,1024.00
2018-12-19T10:04:04.509Z,1136.00
2018-12-19T10:05:04.591Z,1204.00
2018-12-19T10:06:04.677Z,1232.00
2018-12-19T10:07:04.766Z,1252.00
2018-12-19T10:08:04.852Z,1160.00
2018-12-19T10:09:04.940Z,1064.00
2018-12-19T10:10:05.029Z,1040.00
2018-12-19T10:11:05.120Z,1056.00
2018-12-19T10:12:05.210Z,1056.00
2018-12-19T10:13:05.296Z,984.00
2018-12-19T10:14:05.385Z,932.00
2018-12-19T10:15:05.473Z,852.00
2018-12-19T10:16:05.564Z,784.00
2018-12-19T10:17:05.656Z,736.00
2018-12-19T10:18:05.742Z,764.00
2018-12-19T10:19:05.829Z,812.00
2018-12-19T10:20:05.919Z,876.00
2018-12-19T10:21:06.003Z,936.00
2018-12-19T10:22:06.109Z,1012.00
2018-12-19T10:23:06.189Z,1072.00
2018-12-19T10:24:06.283Z,1072.00
2018-12-19T10:25:06.367Z,1116.00
2018-12-19T10:26:06.464Z,1140.00
2018-12-19T10:27:06.554Z,1204.00
2018-12-19T10:28:06.643Z,1248.00
2018-12-19T10:29:06.731Z,1252.00
2018-12-19T10:30:06.827Z,1312.00
2018-12-19T10:31:06.914Z,1372.00
2018-12-19T10:32:07.002Z,1432.00
2018-12-19T10:33:07.089Z,1488.00
2018-12-19T10:34:07.180Z,1472.00
2018-12-19T10:35:07.268Z,1468.00
2018-12-19T10:36:07.354Z,1500.00
2018-12-19T10:37:07.601Z,1488.00
2018-12-19T10:38:07.530Z,1444.00
2018-12-19T10:39:07.622Z,1428.00
2018-12-19T10:40:07.706Z,1420.00
2018-12-19T10:41:07.792Z,1344.00
2018-12-19T10:42:07.879Z,1300.00
2018-12-19T10:43:07.956Z,1240.00
2018-12-19T10:44:08.058Z,1200.00
2018-12-19T10:45:08.150Z,1156.00
2018-12-19T10:46:08.236Z,1156.00
2018-12-19T10:47:08.322Z,1232.00
2018-12-19T10:48:08.416Z,1224.00
2018-12-19T10:49:08.505Z,1244.00
2018-12-19T10:50:08.603Z,1264.00
2018-12-19T10:51:08.684Z,1280.00
2018-12-19T10:52:08.760Z,1200.00
2018-12-19T10:53:08.862Z,1212.00
2018-12-19T10:54:09.011Z,1188.00
2018-12-19T10:55:09.025Z,1152.00
2018-12-19T10:56:09.129Z,1128.00
2018-12-19T10:57:09.223Z,1072.00
2018-12-19T10:58:09.354Z,1024.00
2018-12-19T10:59:09.397Z,1004.00
2018-12-19T11:00:09.480Z,1008.00
2018-12-19T11:01:09.579Z,1064.00
2018-12-19T11:02:09.669Z,1080.00
2018-12-19T11:03:09.755Z,1080.00
2018-12-19T11:04:09.843Z,1052.00
2018-12-19T11:05:09.935Z,1040.00
2018-12-19T11:06:10.022Z,1016.00
2018-12-19T11:07:10.113Z,1012.00
2018-12-19T11:08:10.198Z,1036.00
2018-12-19T11:09:10.295Z,1044.00
2018-12-19T11:10:10.380Z,1060.00
2018-12-19T11:11:10.471Z,1048.00
2018-12-19T11:12:10.556Z,1032.00
2018-12-19T11:13:10.647Z,996.00
2018-12-19T11:14:10.736Z,980.00
2018-12-19T11:15:10.828Z,992.00
2018-12-19T11:16:10.918Z,992.00
2018-12-19T11:17:11.006Z,988.00
2018-12-19T11:18:11.100Z,944.00
2018-12-19T11:19:11.183Z,884.00
2018-12-19T11:20:11.283Z,860.00
2018-12-19T11:21:12.562Z,888.00
2018-12-19T11:22:12.803Z,960.00
2018-12-19T11:23:11.556Z,1048.00
2018-12-19T11:24:11.637Z,1148.00
2018-12-19T11:25:11.727Z,1176.00
2018-12-19T11:26:11.821Z,1188.00
2018-12-19T11:27:11.911Z,1180.00
2018-12-19T11:28:12.002Z,1100.00
2018-12-19T11:29:12.104Z,1040.00
2018-12-19T11:30:12.176Z,1040.00
2018-12-19T11:31:12.272Z,1068.00
2018-12-19T11:32:12.360Z,1160.00
2018-12-19T11:33:12.451Z,1228.00
2018-12-19T11:34:12.533Z,1284.00
2018-12-19T11:35:12.628Z,1308.00
2018-12-19T11:36:12.718Z,1268.00
2018-12-19T11:37:12.802Z,1272.00
2018-12-19T11:38:12.891Z,1320.00
2018-12-19T11:39:12.977Z,1384.00
2018-12-19T11:40:13.065Z,1324.00
2018-12-19T11:41:13.156Z,1212.00
2018-12-19T11:42:13.247Z,1068.00
2018-12-19T11:43:13.339Z,976.00
2018-12-19T11:44:13.423Z,900.00
2018-12-19T11:45:13.532Z,852.00
2018-12-19T11:46:13.623Z,844.00
2018-12-19T11:47:13.712Z,880.00
2018-12-19T11:48:13.800Z,868.00
2018-12-19T11:49:13.887Z,904.00
2018-12-19T11:50:13.976Z,884.00
2018-12-19T11:51:14.067Z,848.00
2018-12-19T11:52:14.155Z,804.00
2018-12-19T11:53:14.246Z,816.00
2018-12-19T11:54:14.335Z,792.00
2018-12-19T11:55:14.421Z,772.00
2018-12-19T11:56:14.513Z,788.00
2018-12-19T11:57:14.603Z,872.00
2018-12-19T11:58:14.683Z,768.00
2018-12-19T11:59:14.766Z,744.00
2018-12-19T12:00:14.861Z,744.00
2018-12-19T12:01:14.949Z,740.00
2018-12-19T12:02:15.038Z,752.00
2018-12-19T12:03:15.128Z,764.00
2018-12-19T12:04:15.219Z,776.00
2018-12-19T12:05:15.305Z,784.00
2018-12-19T12:06:15.397Z,832.00
2018-12-19T12:07:15.486Z,868.00
2018-12-19T12:08:15.575Z,840.00
2018-12-19T12:09:15.664Z,860.00
2018-12-19T12:10:15.774Z,888.00
2018-12-19T12:11:15.864Z,868.00
2018-12-19T12:12:15.953Z,856.00
2018-12-19T12:13:16.044Z,880.00
2018-12-19T12:14:16.133Z,884.00
2018-12-19T12:15:16.220Z,896.00
2018-12-19T12:16:16.310Z,940.00
2018-12-19T12:17:16.409Z,932.00
2018-12-19T12:18:16.493Z,908.00
2018-12-19T12:19:16.582Z,856.00
2018-12-19T12:20:16.669Z,844.00
2018-12-19T12:21:16.762Z,840.00
2018-12-19T12:22:16.862Z,848.00
2018-12-19T12:23:16.927Z,856.00
2018-12-19T12:24:17.019Z,840.00
2018-12-19T12:25:17.111Z,808.00
2018-12-19T12:26:17.201Z,808.00
2018-12-19T12:27:17.289Z,800.00
2018-12-19T12:28:17.377Z,844.00
2018-12-19T12:29:17.466Z,868.00
2018-12-19T12:30:17.558Z,1012.00
2018-12-19T12:31:17.647Z,1128.00
2018-12-19T12:32:17.735Z,1280.00
2018-12-19T12:33:17.822Z,1512.00
2018-12-19T12:34:17.915Z,1684.00
2018-12-19T12:35:26.683Z,1912.00
2018-12-19T12:36:18.148Z,2084.00
2018-12-19T12:37:18.234Z,2084.00
2018-12-19T12:38:18.324Z,2024.00
2018-12-19T12:39:18.413Z,1824.00
2018-12-19T12:40:18.506Z,1532.00
2018-12-19T12:41:18.596Z,1404.00
2018-12-19T12:42:18.686Z,1248.00
2018-12-19T12:43:18.769Z,1336.00
2018-12-19T12:44:18.861Z,1420.00
2018-12-19T12:45:18.949Z,1396.00
2018-12-19T12:46:19.039Z,1440.00
2018-12-19T12:47:19.129Z,1464.00
2018-12-19T12:48:19.239Z,1308.00
2018-12-19T12:49:19.329Z,1084.00
2018-12-19T12:50:19.428Z,976.00
2018-12-19T12:51:19.508Z,852.00
2018-12-19T12:52:19.600Z,724.00
2018-12-19T12:53:19.691Z,608.00
2018-12-19T12:54:19.781Z,544.00