createdAt,value
2023-05-22T00:04:37.195Z,12.46
2023-05-22T00:09:41.870Z,12.40
2023-05-22T00:14:45.818Z,12.32
2023-05-22T00:19:50.074Z,12.21
2023-05-22T00:24:54.189Z,12.16
2023-05-22T00:29:59.615Z,12.06
2023-05-22T00:35:04.289Z,11.95
2023-05-22T00:40:09.512Z,11.94
2023-05-22T00:45:15.777Z,11.98
2023-05-22T00:50:20.752Z,11.93
2023-05-22T00:55:26.108Z,11.81
2023-05-22T01:00:30.764Z,11.69
2023-05-22T01:05:35.311Z,11.59
2023-05-22T01:10:41.563Z,11.56
2023-05-22T01:16:19.444Z,11.34
2023-05-22T01:21:46.705Z,11.10
2023-05-22T01:26:59.792Z,10.95
2023-05-22T01:32:06.501Z,10.90
2023-05-22T01:44:29.285Z,10.89
2023-05-22T01:50:15.160Z,10.87
2023-05-22T02:06:01.044Z,10.58
2023-05-22T02:11:06.530Z,10.61
2023-05-22T02:16:12.593Z,10.55
2023-05-22T02:21:16.422Z,10.48
2023-05-22T02:26:29.744Z,10.39
2023-05-22T02:31:33.454Z,10.34
2023-05-22T02:36:43.385Z,10.28
2023-05-22T02:42:11.826Z,10.20
2023-05-22T02:47:15.975Z,10.14
2023-05-22T02:52:19.897Z,10.06
2023-05-22T02:57:23.773Z,10.09
2023-05-22T03:02:32.843Z,10.18
2023-05-22T03:07:37.715Z,10.31
2023-05-22T03:21:15.588Z,10.70
2023-05-22T03:26:19.454Z,10.84
2023-05-22T03:35:50.484Z,11.05
2023-05-22T03:49:31.406Z,11.48
2023-05-22T03:54:35.126Z,11.68
2023-05-22T04:04:05.998Z,11.90
2023-05-22T04:09:13.783Z,12.07
2023-05-22T04:14:20.369Z,12.35
2023-05-22T04:19:24.294Z,12.71
2023-05-22T04:24:28.272Z,12.93
2023-05-22T04:29:32.012Z,13.11
2023-05-22T04:34:37.802Z,13.26
2023-05-22T04:39:46.220Z,13.48
2023-05-22T04:44:53.574Z,13.76
2023-05-22T04:49:57.602Z,13.93
2023-05-22T04:55:07.277Z,14.17
2023-05-22T05:00:40.064Z,14.48
2023-05-22T05:05:45.505Z,14.79
2023-05-22T05:10:49.432Z,15.05
2023-05-22T05:15:55.420Z,15.31
2023-05-22T05:22:21.537Z,15.51
2023-05-22T05:34:18.823Z,16.01
2023-05-22T05:56:15.362Z,16.94
2023-05-22T06:09:14.210Z,17.59
2023-05-22T06:14:18.384Z,17.74
2023-05-22T06:33:29.291Z,18.43
2023-05-22T06:38:33.390Z,18.77
2023-05-22T06:44:33.773Z,19.05
2023-05-22T07:00:29.447Z,20.18
2023-05-22T07:06:50.545Z,20.58
2023-05-22T07:12:21.303Z,21.06
2023-05-22T07:17:25.174Z,21.39
2023-05-22T07:23:53.779Z,21.70
2023-05-22T07:28:57.751Z,21.94
2023-05-22T07:34:23.399Z,22.30
2023-05-22T07:40:54.559Z,22.71
2023-05-22T07:53:20.046Z,23.70
2023-05-22T08:06:06.174Z,24.77
2023-05-22T08:11:36.059Z,25.28
2023-05-22T08:16:41.327Z,25.68
2023-05-22T08:28:50.204Z,25.88
2023-05-22T08:34:03.109Z,26.07
2023-05-22T08:39:34.140Z,26.19
2023-05-22T08:44:50.411Z,26.45
2023-05-22T08:50:20.798Z,26.70
2023-05-22T08:55:27.021Z,26.54
2023-05-22T09:08:24.692Z,26.70
2023-05-22T09:14:10.217Z,26.90
2023-05-22T09:19:43.932Z,27.24
2023-05-22T09:38:32.431Z,27.74
2023-05-22T09:44:02.636Z,27.23
2023-05-22T09:56:30.830Z,26.91
2023-05-22T10:02:33.650Z,27.40
2023-05-22T10:08:35.010Z,28.18
2023-05-22T10:13:41.676Z,28.83
2023-05-22T10:19:40.772Z,28.66
2023-05-22T10:25:40.850Z,28.59
2023-05-22T10:38:07.702Z,28.38
2023-05-22T10:44:27.360Z,28.47
2023-05-22T10:50:12.131Z,28.90
2023-05-22T10:55:47.984Z,28.61
2023-05-22T11:02:10.931Z,28.30
2023-05-22T11:08:34.089Z,28.81
2023-05-22T11:14:05.799Z,29.23
2023-05-22T11:26:31.786Z,29.42
2023-05-22T11:31:59.480Z,29.24
2023-05-22T11:37:03.510Z,28.95
2023-05-22T11:49:44.762Z,29.33
2023-05-22T11:54:49.776Z,29.50
2023-05-22T11:59:55.139Z,29.42
2023-05-22T12:04:59.876Z,28.84
2023-05-22T12:10:48.279Z,29.24
2023-05-22T12:16:01.526Z,29.45
2023-05-22T12:29:16.183Z,28.39
2023-05-22T12:35:23.170Z,28.05
2023-05-22T12:40:58.098Z,28.32
2023-05-22T12:46:08.318Z,28.87
2023-05-22T12:59:54.193Z,28.83
2023-05-22T13:05:01.041Z,29.09
2023-05-22T13:17:13.242Z,28.52
2023-05-22T13:22:18.840Z,27.87
2023-05-22T13:27:33.563Z,27.36
2023-05-22T13:32:42.070Z,27.28
2023-05-22T13:37:53.002Z,26.78
2023-05-22T13:44:29.846Z,26.38
2023-05-22T13:49:33.786Z,26.59
2023-05-22T14:28:26.194Z,28.56
2023-05-22T14:33:33.669Z,28.82
2023-05-22T14:44:26.808Z,27.72
2023-05-22T14:49:30.723Z,27.46
2023-05-22T14:54:34.810Z,28.06
2023-05-22T14:59:38.979Z,28.19
2023-05-22T15:04:43.355Z,28.17
2023-05-22T15:09:47.577Z,27.82
2023-05-22T15:16:09.787Z,27.42
2023-05-22T15:21:23.015Z,26.85
2023-05-22T15:26:54.292Z,26.63
2023-05-22T15:31:59.425Z,26.49
2023-05-22T15:37:10.922Z,26.35
2023-05-22T15:42:21.308Z,26.19
2023-05-22T15:47:49.483Z,25.96
2023-05-22T15:52:53.377Z,25.88
2023-05-22T15:57:59.374Z,25.84
2023-05-22T16:03:32.233Z,25.70
2023-05-22T16:08:44.810Z,25.60
2023-05-22T16:22:40.085Z,25.47
2023-05-22T16:27:51.330Z,25.47
2023-05-22T16:33:23.698Z,25.31
2023-05-22T16:47:13.892Z,24.79
2023-05-22T16:52:18.678Z,24.60
2023-05-22T16:58:10.129Z,24.63
2023-05-22T17:04:34.314Z,24.96
2023-05-22T17:09:38.780Z,25.08
2023-05-22T17:15:27.160Z,24.95
2023-05-22T17:27:52.951Z,24.10
2023-05-22T17:32:58.296Z,23.77
2023-05-22T17:39:39.859Z,23.48
2023-05-22T17:45:36.332Z,23.06
2023-05-22T17:51:11.431Z,22.80
2023-05-22T18:03:45.859Z,22.27
2023-05-22T18:15:39.549Z,21.79
2023-05-22T18:22:02.992Z,21.58
2023-05-22T18:27:07.388Z,21.36
2023-05-22T18:48:40.244Z,20.37
2023-05-22T18:53:44.863Z,20.13
2023-05-22T18:59:37.686Z,19.87
2023-05-22T19:11:57.899Z,19.39
2023-05-22T19:24:39.766Z,19.00
2023-05-22T19:38:23.292Z,18.88
2023-05-22T19:44:42.339Z,18.72
2023-05-22T19:49:46.867Z,18.56
2023-05-22T19:54:51.230Z,18.43
2023-05-22T19:59:55.922Z,18.29
2023-05-22T20:05:02.548Z,18.13
2023-05-22T20:10:07.461Z,17.98
2023-05-22T20:23:22.996Z,17.57
2023-05-22T20:50:27.965Z,16.96
2023-05-22T20:55:47.267Z,16.78
2023-05-22T21:00:51.183Z,16.55
2023-05-22T21:06:07.458Z,16.40
2023-05-22T21:11:11.496Z,16.31
2023-05-22T21:16:18.426Z,16.11
2023-05-22T21:28:44.284Z,15.91
2023-05-22T21:42:17.462Z,15.62
2023-05-22T21:47:21.388Z,15.50
2023-05-22T21:56:44.292Z,15.47
2023-05-22T22:02:39.532Z,15.40
2023-05-22T22:07:44.227Z,15.31
2023-05-22T22:12:48.971Z,15.15
2023-05-22T22:17:52.992Z,15.05
2023-05-22T22:22:56.870Z,14.93
2023-05-22T22:28:00.787Z,14.81
2023-05-22T22:33:05.086Z,14.74
2023-05-22T22:38:31.857Z,14.70
2023-05-22T22:43:33.396Z,14.76
2023-05-22T22:48:37.425Z,14.73
2023-05-22T22:53:41.603Z,14.53
2023-05-22T22:58:45.576Z,14.47
2023-05-22T23:03:49.813Z,14.44
2023-05-22T23:08:53.645Z,14.38
2023-05-22T23:13:58.122Z,14.30
2023-05-22T23:24:27.606Z,14.06
2023-05-22T23:29:31.509Z,13.94
2023-05-22T23:34:35.330Z,13.97
2023-05-22T23:40:09.314Z,13.99
2023-05-22T23:45:13.228Z,13.91
2023-05-22T23:50:17.073Z,13.87
2023-05-22T23:55:21.224Z,13.79
