createdAt,value
2023-05-05T04:42:39.291Z,10.17
2023-05-05T04:45:07.434Z,10.31
2023-05-05T04:47:39.125Z,10.35
2023-05-05T04:50:07.388Z,10.41
2023-05-05T04:52:34.625Z,10.48
2023-05-05T04:55:01.639Z,10.58
2023-05-05T04:57:29.746Z,10.71
2023-05-05T04:59:56.955Z,10.87
2023-05-05T05:02:24.155Z,11.06
2023-05-05T05:04:51.212Z,11.23
2023-05-05T05:07:18.164Z,11.41
2023-05-05T05:09:45.072Z,11.59
2023-05-05T05:12:12.137Z,11.76
2023-05-05T05:14:39.736Z,11.90
2023-05-05T05:17:06.908Z,12.08
2023-05-05T05:19:35.414Z,12.25
2023-05-05T05:22:02.592Z,12.42
2023-05-05T05:24:30.811Z,12.59
2023-05-05T05:26:58.749Z,12.75
2023-05-05T05:29:27.458Z,12.95
2023-05-05T05:31:57.091Z,13.15
2023-05-05T05:34:39.784Z,13.33
2023-05-05T05:37:17.658Z,13.56
2023-05-05T05:39:55.126Z,13.78
2023-05-05T05:42:22.828Z,13.98
2023-05-05T05:44:49.931Z,14.16
2023-05-05T05:47:17.914Z,14.32
2023-05-05T05:49:46.019Z,14.45
2023-05-05T05:52:13.188Z,14.58
2023-05-05T05:54:40.521Z,14.75
2023-05-05T05:57:08.064Z,14.94
2023-05-05T05:59:36.672Z,15.11
2023-05-05T06:02:04.632Z,15.27
2023-05-05T06:04:32.629Z,15.42
2023-05-05T06:07:01.213Z,15.55
2023-05-05T06:09:28.589Z,15.71
2023-05-05T06:11:55.794Z,15.87
2023-05-05T06:14:23.087Z,16.01
2023-05-05T06:16:53.306Z,16.14
2023-05-05T06:19:22.823Z,16.26
2023-05-05T06:21:50.924Z,16.36
2023-05-05T06:24:28.666Z,16.49
2023-05-05T06:27:04.456Z,16.60
2023-05-05T06:29:50.700Z,16.72
2023-05-05T06:32:23.605Z,16.83
2023-05-05T06:35:28.562Z,16.92
2023-05-05T06:38:26.921Z,17.03
2023-05-05T06:41:33.714Z,17.18
2023-05-05T06:44:01.107Z,17.34
2023-05-05T06:46:28.010Z,17.47
2023-05-05T06:48:56.336Z,17.59
2023-05-05T06:51:34.834Z,17.75
2023-05-05T06:54:02.880Z,17.85
2023-05-05T06:56:30.973Z,17.95
2023-05-05T06:58:57.925Z,18.09
2023-05-05T07:01:25.092Z,18.21
2023-05-05T07:03:52.449Z,18.33
2023-05-05T07:06:19.767Z,18.47
2023-05-05T07:08:49.721Z,18.62
2023-05-05T07:11:16.863Z,18.80
2023-05-05T07:13:46.527Z,18.89
2023-05-05T07:16:13.537Z,18.95
2023-05-05T07:18:40.630Z,19.07
2023-05-05T07:21:08.259Z,19.24
2023-05-05T07:23:37.977Z,19.36
2023-05-05T07:26:05.138Z,19.44
2023-05-05T07:28:32.109Z,19.45
2023-05-05T07:30:59.377Z,19.46
2023-05-05T07:33:26.400Z,19.52
2023-05-05T07:35:53.540Z,19.57
2023-05-05T07:38:20.647Z,19.60
2023-05-05T07:40:49.413Z,19.69
2023-05-05T07:43:17.517Z,19.77
2023-05-05T07:45:44.424Z,19.83
2023-05-05T07:48:11.808Z,19.90
2023-05-05T07:50:41.058Z,19.97
2023-05-05T07:53:14.478Z,20.03
2023-05-05T07:55:42.445Z,20.04
2023-05-05T07:58:11.274Z,20.11
2023-05-05T08:00:39.882Z,20.21
2023-05-05T08:03:13.111Z,20.32
2023-05-05T08:05:48.229Z,20.42
2023-05-05T08:08:16.517Z,20.57
2023-05-05T08:10:43.488Z,20.80
2023-05-05T08:13:16.512Z,21.04
2023-05-05T08:15:45.202Z,21.23
2023-05-05T08:18:12.227Z,21.30
2023-05-05T08:20:39.159Z,21.37
2023-05-05T08:23:06.394Z,21.48
2023-05-05T08:25:34.599Z,21.64
2023-05-05T08:28:01.551Z,21.69
2023-05-05T08:30:28.640Z,21.71
2023-05-05T08:32:55.642Z,21.71
2023-05-05T08:35:22.761Z,21.72
2023-05-05T08:37:50.758Z,21.64
2023-05-05T08:40:17.682Z,21.53
2023-05-05T08:42:55.559Z,21.50
2023-05-05T08:45:25.156Z,21.47
2023-05-05T08:47:52.419Z,21.47
2023-05-05T08:50:19.783Z,21.57
2023-05-05T08:52:48.093Z,21.65
2023-05-05T08:55:26.674Z,21.72
2023-05-05T08:57:57.823Z,21.73
2023-05-05T09:00:30.114Z,21.69
2023-05-05T09:02:58.400Z,21.65
2023-05-05T09:05:26.501Z,21.66
2023-05-05T09:07:56.165Z,21.82
2023-05-05T09:10:23.245Z,21.98
2023-05-05T09:12:52.153Z,22.08
2023-05-05T09:15:22.940Z,22.20
2023-05-05T09:17:57.066Z,22.37
2023-05-05T09:20:34.574Z,22.51
2023-05-05T09:23:20.543Z,22.71
2023-05-05T09:26:06.509Z,22.87
2023-05-05T09:28:33.619Z,23.06
2023-05-05T09:31:14.048Z,23.22
2023-05-05T09:33:41.294Z,23.32
2023-05-05T09:36:08.310Z,23.41
2023-05-05T09:38:37.060Z,23.38
2023-05-05T09:41:05.539Z,23.29
2023-05-05T09:43:59.343Z,23.10
2023-05-05T09:46:54.394Z,22.74
2023-05-05T09:49:26.995Z,22.64
2023-05-05T09:51:55.767Z,22.71
2023-05-05T09:54:41.513Z,22.82
2023-05-05T09:57:08.820Z,22.82
2023-05-05T09:59:42.296Z,22.85
2023-05-05T10:02:19.279Z,22.99
2023-05-05T10:04:47.957Z,23.13
2023-05-05T10:07:31.946Z,23.30
2023-05-05T10:10:05.345Z,23.35
2023-05-05T10:12:32.782Z,23.39
2023-05-05T10:15:01.281Z,23.38
2023-05-05T10:17:31.088Z,23.23
2023-05-05T10:19:59.886Z,23.02
2023-05-05T10:22:27.647Z,22.70
2023-05-05T10:24:58.052Z,22.36
2023-05-05T10:27:25.018Z,22.20
2023-05-05T10:30:04.991Z,22.41
2023-05-05T10:33:05.589Z,22.90
2023-05-05T10:35:36.866Z,23.51
2023-05-05T10:38:03.886Z,23.88
2023-05-05T10:40:30.859Z,24.24
2023-05-05T10:42:57.786Z,24.54
2023-05-05T10:45:26.826Z,24.81
2023-05-05T10:47:54.090Z,25.12
2023-05-05T10:50:24.059Z,25.34
2023-05-05T10:53:09.709Z,25.46
2023-05-05T10:55:51.958Z,25.84
2023-05-05T10:58:46.869Z,26.40
2023-05-05T11:01:14.706Z,26.55
2023-05-05T11:03:41.684Z,26.40
2023-05-05T11:06:09.102Z,26.40
2023-05-05T11:08:45.296Z,26.37
2023-05-05T11:11:12.837Z,25.95
2023-05-05T11:13:40.163Z,25.59
2023-05-05T11:16:43.008Z,25.52
2023-05-05T11:19:29.776Z,25.45
2023-05-05T11:22:00.180Z,25.45
2023-05-05T11:24:29.056Z,25.52
2023-05-05T11:26:56.092Z,25.55
2023-05-05T11:29:22.975Z,25.44
2023-05-05T11:32:15.776Z,25.21
2023-05-05T11:34:49.127Z,24.83
2023-05-05T11:37:18.846Z,24.56
2023-05-05T11:40:04.629Z,24.41
2023-05-05T11:42:31.666Z,24.44
2023-05-05T11:44:58.612Z,24.50
2023-05-05T11:47:26.711Z,24.52
2023-05-05T11:49:53.695Z,24.51
2023-05-05T11:52:20.661Z,24.40
2023-05-05T11:54:49.019Z,24.22
2023-05-05T11:57:17.740Z,24.05
