createdAt,value
2023-02-23T00:02:06.479Z,54.73
2023-02-23T00:04:35.704Z,54.26
2023-02-23T00:07:03.599Z,54.17
2023-02-23T00:09:36.115Z,54.43
2023-02-23T00:12:08.454Z,54.44
2023-02-23T00:14:38.505Z,54.84
2023-02-23T00:17:15.193Z,55.03
2023-02-23T00:19:46.502Z,55.30
2023-02-23T00:22:14.270Z,55.42
2023-02-23T00:24:43.222Z,55.30
2023-02-23T00:27:13.666Z,55.34
2023-02-23T00:29:42.038Z,55.50
2023-02-23T00:32:10.334Z,55.96
2023-02-23T00:34:38.301Z,55.87
2023-02-23T00:37:08.073Z,56.27
2023-02-23T00:39:36.408Z,56.47
2023-02-23T00:42:06.971Z,56.18
2023-02-23T00:44:35.680Z,56.21
2023-02-23T00:47:03.970Z,56.68
2023-02-23T00:49:32.194Z,56.86
2023-02-23T00:52:00.294Z,57.33
2023-02-23T00:54:28.326Z,57.56
2023-02-23T00:56:56.186Z,57.49
2023-02-23T00:59:24.063Z,58.20
2023-02-23T01:01:52.986Z,58.11
2023-02-23T01:04:23.822Z,58.44
2023-02-23T01:06:51.783Z,58.53
2023-02-23T01:09:28.590Z,58.56
2023-02-23T01:11:57.569Z,58.85
2023-02-23T01:14:25.596Z,58.86
2023-02-23T01:16:53.846Z,58.93
2023-02-23T01:19:21.898Z,59.26
2023-02-23T01:21:50.564Z,58.91
2023-02-23T01:24:18.730Z,58.66
2023-02-23T01:26:46.815Z,58.79
2023-02-23T01:29:18.301Z,58.79
2023-02-23T01:31:48.578Z,58.79
2023-02-23T01:34:22.084Z,58.77
2023-02-23T01:36:50.034Z,58.94
2023-02-23T01:39:19.288Z,58.83
2023-02-23T01:41:47.949Z,58.73
2023-02-23T01:44:15.985Z,58.57
2023-02-23T01:46:45.824Z,58.31
2023-02-23T01:49:21.071Z,58.51
2023-02-23T01:52:11.720Z,58.82
2023-02-23T01:54:51.128Z,59.13
2023-02-23T01:57:20.045Z,59.20
2023-02-23T01:59:49.978Z,59.75
2023-02-23T02:02:22.753Z,60.22
2023-02-23T02:04:52.840Z,60.51
2023-02-23T02:07:25.439Z,60.97
2023-02-23T02:10:14.506Z,60.92
2023-02-23T02:12:44.944Z,61.13
2023-02-23T02:15:17.687Z,61.28
2023-02-23T02:18:12.455Z,61.77
2023-02-23T02:21:17.792Z,61.67
2023-02-23T02:23:51.243Z,62.29
2023-02-23T02:26:22.393Z,63.50
2023-02-23T02:29:21.352Z,62.54
2023-02-23T02:32:11.798Z,62.37
2023-02-23T02:35:07.968Z,62.59
2023-02-23T02:37:51.192Z,62.75
2023-02-23T02:40:35.028Z,62.68
2023-02-23T02:43:39.135Z,62.39
2023-02-23T02:46:22.280Z,62.72
2023-02-23T02:49:07.204Z,63.48
2023-02-23T02:51:44.557Z,62.29
2023-02-23T02:54:15.617Z,62.55
2023-02-23T02:56:44.700Z,61.96
2023-02-23T02:59:33.199Z,61.50
2023-02-23T03:02:19.985Z,59.96
2023-02-23T03:05:06.718Z,59.78
2023-02-23T03:08:00.231Z,60.02
2023-02-23T03:10:59.475Z,59.94
2023-02-23T03:14:07.737Z,60.28
2023-02-23T03:17:20.377Z,60.41
2023-02-23T03:20:51.778Z,60.39
2023-02-23T03:23:52.881Z,60.55
2023-02-23T03:26:48.581Z,60.56
2023-02-23T03:29:44.401Z,60.70
2023-02-23T03:32:37.738Z,60.26
2023-02-23T03:35:28.080Z,60.38
2023-02-23T03:38:20.559Z,59.18
2023-02-23T03:41:07.262Z,59.19
2023-02-23T03:44:15.698Z,59.09
2023-02-23T03:47:02.856Z,59.41
2023-02-23T03:49:51.174Z,59.49
2023-02-23T03:53:01.463Z,59.06
2023-02-23T03:55:50.564Z,58.24
2023-02-23T03:58:42.069Z,57.75
2023-02-23T04:01:28.914Z,57.49
2023-02-23T04:04:15.717Z,56.98
2023-02-23T04:07:05.717Z,56.75
2023-02-23T04:09:51.814Z,56.59
2023-02-23T04:12:59.002Z,56.56
2023-02-23T04:15:41.123Z,56.80
2023-02-23T04:18:13.352Z,57.41
2023-02-23T04:20:41.770Z,57.32
2023-02-23T04:23:09.610Z,57.16
2023-02-23T04:25:37.838Z,57.48
2023-02-23T04:28:05.961Z,57.17
2023-02-23T04:30:34.472Z,56.46
2023-02-23T04:33:02.626Z,56.23
2023-02-23T04:35:31.826Z,56.27
2023-02-23T04:38:00.107Z,55.13
2023-02-23T04:40:27.985Z,55.13
2023-02-23T04:42:56.093Z,54.95
2023-02-23T04:45:24.194Z,55.38
2023-02-23T04:47:52.417Z,54.68
2023-02-23T04:50:20.882Z,54.53
2023-02-23T04:52:49.221Z,54.01
2023-02-23T04:55:19.719Z,54.12
2023-02-23T04:57:48.112Z,53.87
2023-02-23T05:00:16.822Z,54.05
2023-02-23T05:02:47.729Z,54.77
2023-02-23T05:05:17.080Z,54.41
2023-02-23T05:07:45.003Z,54.55
2023-02-23T05:10:14.215Z,54.04
2023-02-23T05:12:42.103Z,54.08
2023-02-23T05:15:11.904Z,54.35
2023-02-23T05:17:42.406Z,54.60
2023-02-23T05:20:11.760Z,54.54
2023-02-23T05:22:39.919Z,54.90
2023-02-23T05:25:09.671Z,54.46
2023-02-23T05:27:37.903Z,54.29
2023-02-23T05:30:08.282Z,54.38
2023-02-23T05:32:36.989Z,54.49
2023-02-23T05:35:05.222Z,54.27
2023-02-23T05:37:34.240Z,53.37
2023-02-23T05:40:02.469Z,53.32
2023-02-23T05:42:30.740Z,52.74
2023-02-23T05:44:58.828Z,52.46
2023-02-23T05:47:27.087Z,50.90
2023-02-23T05:49:55.308Z,51.27
2023-02-23T05:52:23.278Z,51.48
2023-02-23T05:54:51.546Z,51.46
2023-02-23T05:57:19.646Z,51.66
2023-02-23T05:59:47.816Z,51.28
2023-02-23T06:02:16.161Z,51.75
2023-02-23T06:04:44.300Z,51.74
2023-02-23T06:07:12.386Z,52.26
2023-02-23T06:09:43.499Z,52.19
2023-02-23T06:12:12.671Z,52.22
2023-02-23T06:14:40.723Z,51.90
2023-02-23T06:17:08.990Z,51.87
2023-02-23T06:19:37.212Z,51.89
2023-02-23T06:22:05.462Z,51.79
2023-02-23T06:24:34.803Z,51.10
2023-02-23T06:27:02.835Z,50.63
2023-02-23T06:29:30.937Z,50.37
2023-02-23T06:32:01.112Z,50.14
2023-02-23T06:34:29.319Z,49.56
2023-02-23T06:36:59.527Z,48.78
2023-02-23T06:39:27.735Z,48.92
2023-02-23T06:41:56.254Z,49.07
2023-02-23T06:44:24.679Z,48.25
2023-02-23T06:46:52.956Z,48.76
2023-02-23T06:49:21.562Z,48.36
2023-02-23T06:51:49.786Z,48.43
2023-02-23T06:54:18.099Z,48.23
2023-02-23T06:56:46.933Z,48.19
2023-02-23T06:59:14.674Z,48.24
2023-02-23T07:01:45.242Z,48.00
2023-02-23T07:04:16.224Z,48.17
2023-02-23T07:06:44.592Z,48.18
2023-02-23T07:09:12.896Z,48.67
2023-02-23T07:11:42.150Z,48.52
2023-02-23T07:14:21.519Z,48.45
2023-02-23T07:16:54.434Z,48.66
2023-02-23T07:19:24.136Z,49.48
2023-02-23T07:21:52.401Z,50.00
2023-02-23T07:24:20.320Z,49.84
2023-02-23T07:26:49.821Z,50.12
2023-02-23T07:29:18.051Z,50.12
2023-02-23T07:31:46.473Z,50.71
2023-02-23T07:34:15.024Z,49.98
2023-02-23T07:36:42.914Z,49.71
2023-02-23T07:39:10.785Z,49.65
2023-02-23T07:41:39.086Z,49.69
2023-02-23T07:44:16.380Z,49.74
2023-02-23T07:46:45.420Z,49.95
2023-02-23T07:49:13.686Z,49.63
2023-02-23T07:51:42.103Z,49.53
2023-02-23T07:54:10.503Z,49.36
2023-02-23T07:56:38.951Z,49.25
2023-02-23T07:59:06.891Z,48.70
2023-02-23T08:01:34.925Z,48.11
2023-02-23T08:04:02.868Z,48.21
2023-02-23T08:06:31.727Z,47.38
2023-02-23T08:09:01.473Z,47.62
2023-02-23T08:11:29.863Z,46.74
2023-02-23T08:14:00.587Z,46.88
2023-02-23T08:16:32.653Z,46.77
2023-02-23T08:19:01.123Z,45.72
2023-02-23T08:21:30.101Z,45.08
2023-02-23T08:23:58.661Z,45.28
2023-02-23T08:26:26.926Z,45.34
2023-02-23T08:28:55.004Z,45.02
2023-02-23T08:31:24.873Z,44.76
2023-02-23T08:33:53.664Z,44.34
2023-02-23T08:36:22.169Z,44.57
2023-02-23T08:38:50.040Z,43.80
2023-02-23T08:41:18.399Z,44.36
2023-02-23T08:43:47.447Z,44.51
2023-02-23T08:46:17.132Z,44.48
2023-02-23T08:48:45.252Z,45.22
2023-02-23T08:51:15.029Z,45.13
2023-02-23T08:53:43.665Z,44.96
2023-02-23T08:56:13.228Z,45.45
2023-02-23T08:58:41.305Z,45.40
2023-02-23T09:01:18.556Z,45.55
2023-02-23T09:03:50.187Z,45.43
2023-02-23T09:06:20.134Z,45.69
2023-02-23T09:08:48.310Z,45.29
2023-02-23T09:11:16.933Z,45.32
2023-02-23T09:13:45.317Z,44.83
2023-02-23T09:16:13.612Z,44.40
2023-02-23T09:18:42.006Z,44.81
2023-02-23T09:21:19.739Z,45.22
2023-02-23T09:23:50.534Z,45.02
2023-02-23T09:26:19.753Z,45.13
2023-02-23T09:28:48.086Z,45.85
2023-02-23T09:31:19.130Z,46.12
2023-02-23T09:33:47.531Z,45.94
2023-02-23T09:36:17.400Z,46.09
2023-02-23T09:38:46.800Z,46.01
2023-02-23T09:41:43.741Z,46.49
2023-02-23T09:44:43.632Z,46.42
2023-02-23T09:47:21.755Z,46.88
2023-02-23T09:49:50.071Z,47.32
2023-02-23T09:52:24.965Z,47.07
2023-02-23T09:54:53.309Z,47.64
2023-02-23T09:57:25.428Z,47.90
2023-02-23T09:59:53.878Z,47.73
2023-02-23T10:02:35.370Z,48.18
2023-02-23T10:05:06.313Z,48.59
2023-02-23T10:07:51.859Z,48.96
2023-02-23T10:10:38.720Z,49.04
2023-02-23T10:13:17.246Z,49.92
2023-02-23T10:15:53.365Z,50.37
2023-02-23T10:18:45.601Z,51.12
2023-02-23T10:21:36.653Z,51.74
2023-02-23T10:24:08.236Z,51.84
2023-02-23T10:27:18.766Z,52.26
2023-02-23T10:29:57.346Z,51.78
2023-02-23T10:32:46.643Z,51.70
2023-02-23T10:35:22.504Z,51.99
2023-02-23T10:37:51.787Z,52.04
2023-02-23T10:40:25.272Z,52.47
2023-02-23T10:42:54.277Z,52.01
2023-02-23T10:45:26.625Z,52.49
2023-02-23T10:48:08.003Z,51.84
2023-02-23T10:50:39.542Z,51.98
2023-02-23T10:53:23.021Z,52.26
2023-02-23T10:56:11.694Z,52.87
2023-02-23T10:58:48.853Z,52.82
2023-02-23T11:01:46.242Z,52.68
2023-02-23T11:04:28.776Z,53.06
2023-02-23T11:07:20.220Z,52.83
2023-02-23T11:09:49.574Z,52.86
2023-02-23T11:12:26.284Z,52.83
2023-02-23T11:14:55.904Z,53.24
2023-02-23T11:17:31.494Z,53.37
2023-02-23T11:20:18.278Z,53.56
2023-02-23T11:22:46.361Z,53.64
2023-02-23T11:25:29.215Z,53.85
2023-02-23T11:27:57.892Z,53.88
2023-02-23T11:30:32.172Z,53.80
2023-02-23T11:33:10.015Z,53.69
2023-02-23T11:35:38.756Z,54.27
2023-02-23T11:38:28.784Z,54.59
2023-02-23T11:41:04.060Z,54.75
2023-02-23T11:43:32.403Z,54.61
2023-02-23T11:46:01.455Z,54.76
2023-02-23T11:48:50.866Z,55.33
2023-02-23T11:51:36.063Z,55.50
2023-02-23T11:54:05.709Z,55.30
2023-02-23T11:56:34.621Z,55.42
2023-02-23T11:59:03.535Z,55.61
2023-02-23T12:01:51.831Z,55.55
2023-02-23T12:04:30.652Z,55.69
2023-02-23T12:07:45.944Z,56.01
2023-02-23T12:10:52.881Z,55.79
2023-02-23T12:13:29.504Z,55.88
2023-02-23T12:16:00.485Z,56.13
2023-02-23T12:18:50.360Z,55.97
2023-02-23T12:21:38.990Z,56.26
2023-02-23T12:24:38.209Z,56.22
2023-02-23T12:27:18.141Z,56.21
2023-02-23T12:30:06.266Z,56.17
2023-02-23T12:32:44.764Z,55.75
2023-02-23T12:35:13.205Z,55.88
2023-02-23T12:37:48.427Z,55.99
2023-02-23T12:40:21.533Z,56.07
2023-02-23T12:42:58.731Z,56.06
2023-02-23T12:46:37.752Z,56.57
2023-02-23T12:49:20.080Z,56.66
2023-02-23T12:51:54.361Z,56.23
2023-02-23T12:54:22.768Z,56.26
2023-02-23T12:57:20.251Z,56.69
2023-02-23T12:59:58.076Z,56.23
2023-02-23T13:02:30.851Z,56.18
2023-02-23T13:05:24.851Z,56.73
2023-02-23T13:08:13.683Z,56.09
2023-02-23T13:10:56.854Z,56.32
2023-02-23T13:13:46.326Z,56.09
2023-02-23T13:16:33.784Z,56.21
2023-02-23T13:19:22.901Z,56.46
2023-02-23T13:22:00.901Z,56.18
2023-02-23T13:24:36.461Z,56.72
2023-02-23T13:27:11.640Z,56.51
2023-02-23T13:29:50.810Z,56.26
2023-02-23T13:32:29.761Z,56.12
2023-02-23T13:35:01.266Z,55.81
2023-02-23T13:37:45.998Z,56.35
2023-02-23T13:40:47.168Z,56.44
2023-02-23T13:43:23.478Z,56.32
2023-02-23T13:45:57.467Z,56.32
2023-02-23T13:48:55.574Z,56.48
2023-02-23T13:51:31.937Z,56.16
2023-02-23T13:54:00.930Z,56.96
2023-02-23T13:56:30.484Z,56.78
2023-02-23T13:59:03.561Z,56.66
2023-02-23T14:01:33.560Z,56.54
2023-02-23T14:04:08.632Z,56.69
2023-02-23T14:06:36.791Z,56.88
2023-02-23T14:09:12.951Z,57.06
2023-02-23T14:11:46.749Z,56.87
2023-02-23T14:14:17.415Z,56.79
2023-02-23T14:16:46.963Z,56.89
2023-02-23T14:19:35.603Z,57.07
2023-02-23T14:22:06.335Z,56.91
2023-02-23T14:24:34.959Z,57.24
2023-02-23T14:27:08.793Z,56.75
2023-02-23T14:29:41.812Z,57.11
2023-02-23T14:32:15.517Z,57.49
2023-02-23T14:34:54.727Z,56.86
2023-02-23T14:37:32.360Z,57.21
2023-02-23T14:40:06.449Z,57.34
2023-02-23T14:42:35.059Z,57.46
2023-02-23T14:45:29.204Z,57.54
2023-02-23T14:48:02.584Z,56.80
2023-02-23T14:50:38.072Z,57.51
2023-02-23T14:53:09.039Z,56.83
2023-02-23T14:55:42.502Z,56.96
2023-02-23T14:58:22.453Z,57.24
2023-02-23T15:00:52.455Z,57.02
2023-02-23T15:03:21.361Z,56.72
2023-02-23T15:05:53.442Z,56.58
2023-02-23T15:08:23.905Z,56.63
2023-02-23T15:11:02.391Z,56.92
2023-02-23T15:13:32.621Z,56.68
2023-02-23T15:16:13.723Z,56.59
2023-02-23T15:18:43.480Z,56.89
2023-02-23T15:21:18.221Z,56.91
2023-02-23T15:23:47.176Z,57.04
2023-02-23T15:26:32.404Z,56.77
2023-02-23T15:29:17.214Z,56.99
2023-02-23T15:31:54.065Z,56.95
2023-02-23T15:34:24.217Z,57.13
2023-02-23T15:37:03.798Z,57.20
2023-02-23T15:39:43.604Z,57.28
2023-02-23T15:42:14.403Z,57.01
2023-02-23T15:44:45.166Z,57.34
2023-02-23T15:47:28.907Z,57.08
2023-02-23T15:50:24.693Z,57.12
2023-02-23T15:53:01.530Z,57.00
2023-02-23T15:55:32.675Z,57.30
2023-02-23T15:58:01.364Z,57.17
2023-02-23T16:00:40.562Z,57.04
2023-02-23T16:03:09.576Z,56.74
2023-02-23T16:05:46.562Z,57.52
2023-02-23T16:08:24.124Z,57.16
2023-02-23T16:11:02.601Z,57.71
2023-02-23T16:13:33.680Z,57.90
2023-02-23T16:16:01.864Z,58.02
2023-02-23T16:18:39.270Z,58.17
2023-02-23T16:21:07.640Z,58.10
2023-02-23T16:23:42.226Z,58.40
2023-02-23T16:26:12.618Z,58.49
2023-02-23T16:28:45.354Z,58.63
2023-02-23T16:31:14.942Z,58.75
2023-02-23T16:33:45.140Z,59.02
2023-02-23T16:36:15.907Z,59.13
2023-02-23T16:39:04.207Z,59.64
2023-02-23T16:41:34.003Z,59.73
2023-02-23T16:44:03.783Z,60.02
2023-02-23T16:46:56.359Z,60.89
2023-02-23T16:49:24.891Z,60.74
2023-02-23T16:51:53.218Z,60.90
2023-02-23T16:54:21.592Z,60.89
2023-02-23T16:56:49.831Z,60.38
2023-02-23T16:59:18.800Z,61.22
2023-02-23T17:01:47.382Z,61.18
2023-02-23T17:04:15.785Z,61.02
2023-02-23T17:06:45.053Z,61.24
2023-02-23T17:09:14.149Z,61.11
2023-02-23T17:11:43.124Z,61.39
2023-02-23T17:14:14.544Z,61.36
2023-02-23T17:16:42.998Z,61.53
2023-02-23T17:19:10.833Z,62.23
2023-02-23T17:21:39.388Z,62.18
2023-02-23T17:24:07.550Z,62.83
2023-02-23T17:26:35.760Z,63.27
2023-02-23T17:29:03.982Z,63.37
2023-02-23T17:31:32.600Z,63.74
2023-02-23T17:34:00.632Z,63.67
2023-02-23T17:36:29.443Z,63.73
2023-02-23T17:38:59.228Z,63.48
2023-02-23T17:41:27.668Z,63.18
2023-02-23T17:43:55.504Z,63.31
2023-02-23T17:46:24.808Z,63.72
2023-02-23T17:48:55.205Z,63.46
2023-02-23T17:51:24.418Z,63.02
2023-02-23T17:53:52.641Z,62.63
2023-02-23T17:56:21.143Z,63.00
2023-02-23T17:58:49.523Z,62.60
2023-02-23T18:01:18.198Z,62.70
2023-02-23T18:03:48.377Z,62.78
2023-02-23T18:06:17.454Z,62.60
2023-02-23T18:08:45.796Z,62.53
2023-02-23T18:11:13.639Z,62.52
2023-02-23T18:13:42.187Z,62.49
2023-02-23T18:16:11.043Z,62.49
2023-02-23T18:18:39.653Z,62.60
2023-02-23T18:21:20.269Z,62.20
2023-02-23T18:23:49.316Z,62.22
2023-02-23T18:26:22.421Z,61.58
2023-02-23T18:28:51.720Z,61.56
2023-02-23T18:31:22.251Z,61.82
2023-02-23T18:33:53.181Z,62.09
2023-02-23T18:36:29.190Z,61.85
2023-02-23T18:38:58.186Z,61.71
2023-02-23T18:41:31.113Z,61.83
2023-02-23T18:44:02.702Z,61.72
2023-02-23T18:46:30.889Z,61.39
2023-02-23T18:48:59.162Z,61.27
2023-02-23T18:51:27.346Z,61.39
2023-02-23T18:53:55.803Z,61.29
2023-02-23T18:56:25.566Z,61.19
2023-02-23T18:58:54.242Z,61.75
2023-02-23T19:01:24.400Z,61.16
2023-02-23T19:03:53.226Z,61.19
2023-02-23T19:06:22.165Z,61.36
2023-02-23T19:08:55.699Z,61.77
2023-02-23T19:11:30.197Z,61.88
2023-02-23T19:13:59.847Z,61.87
2023-02-23T19:16:28.527Z,61.60
2023-02-23T19:18:56.541Z,62.20
2023-02-23T19:21:24.942Z,62.25
2023-02-23T19:23:53.089Z,62.08
2023-02-23T19:26:21.724Z,62.51
2023-02-23T19:28:49.621Z,62.14
2023-02-23T19:31:21.312Z,62.25
2023-02-23T19:33:50.441Z,62.72
2023-02-23T19:36:21.880Z,62.57
2023-02-23T19:38:49.987Z,63.20
2023-02-23T19:41:20.064Z,63.57
2023-02-23T19:43:48.456Z,63.81
2023-02-23T19:46:17.686Z,63.82
2023-02-23T19:48:49.715Z,64.43
2023-02-23T19:51:18.116Z,65.27
2023-02-23T19:53:46.430Z,65.85
2023-02-23T19:56:17.559Z,65.91
2023-02-23T19:58:47.350Z,66.63
2023-02-23T20:01:20.074Z,66.59
2023-02-23T20:03:50.197Z,66.87
2023-02-23T20:06:18.525Z,67.16
2023-02-23T20:08:47.522Z,67.27
2023-02-23T20:11:19.145Z,67.00
2023-02-23T20:13:48.058Z,67.94
2023-02-23T20:16:16.377Z,67.44
2023-02-23T20:18:44.610Z,67.52
2023-02-23T20:21:15.843Z,68.03
2023-02-23T20:23:44.243Z,67.72
2023-02-23T20:26:14.868Z,67.90
2023-02-23T20:28:42.826Z,67.96
2023-02-23T20:31:15.593Z,68.06
2023-02-23T20:33:43.920Z,68.16
2023-02-23T20:36:14.648Z,68.10
2023-02-23T20:38:42.668Z,67.91
2023-02-23T20:41:11.172Z,68.26
2023-02-23T20:43:39.517Z,68.40
2023-02-23T20:46:07.652Z,68.14
2023-02-23T20:48:36.150Z,68.11
2023-02-23T20:51:07.548Z,68.17
2023-02-23T20:53:35.794Z,68.37
2023-02-23T20:56:07.715Z,68.50
2023-02-23T20:58:36.896Z,68.38
2023-02-23T21:01:12.954Z,68.12
2023-02-23T21:03:41.236Z,67.80
2023-02-23T21:06:09.705Z,69.01
2023-02-23T21:08:40.204Z,68.83
2023-02-23T21:11:09.113Z,69.40
2023-02-23T21:13:37.210Z,69.27
2023-02-23T21:16:05.801Z,69.33
2023-02-23T21:18:33.941Z,69.10
2023-02-23T21:21:10.105Z,68.68
2023-02-23T21:23:44.127Z,68.77
2023-02-23T21:26:16.598Z,68.98
2023-02-23T21:28:45.607Z,68.94
2023-02-23T21:31:14.503Z,68.55
2023-02-23T21:33:43.434Z,68.45
2023-02-23T21:36:11.610Z,68.30
2023-02-23T21:38:43.948Z,67.93
2023-02-23T21:41:12.852Z,68.46
2023-02-23T21:43:42.635Z,67.72
2023-02-23T21:46:15.442Z,67.92
2023-02-23T21:48:43.554Z,68.31
2023-02-23T21:51:13.180Z,68.44
2023-02-23T21:53:41.766Z,68.72
2023-02-23T21:56:13.777Z,68.67
2023-02-23T21:58:52.878Z,68.84
2023-02-23T22:01:22.713Z,68.47
2023-02-23T22:03:51.288Z,68.74
2023-02-23T22:06:21.427Z,68.71
2023-02-23T22:08:52.902Z,68.68
2023-02-23T22:11:28.687Z,68.50
2023-02-23T22:14:01.934Z,68.21
2023-02-23T22:16:36.175Z,68.32
2023-02-23T22:19:05.043Z,67.77
2023-02-23T22:21:39.000Z,67.84
2023-02-23T22:24:07.938Z,67.93
2023-02-23T22:26:38.036Z,67.92
2023-02-23T22:29:06.410Z,68.22
2023-02-23T22:31:34.827Z,68.18
2023-02-23T22:34:02.884Z,68.14
2023-02-23T22:36:30.656Z,68.43
2023-02-23T22:38:59.210Z,68.18
2023-02-23T22:41:30.068Z,68.30
2023-02-23T22:43:58.703Z,68.35
2023-02-23T22:46:29.399Z,68.30
2023-02-23T22:48:57.478Z,67.95
2023-02-23T22:51:25.673Z,67.46
2023-02-23T22:53:54.014Z,67.50
2023-02-23T22:56:22.889Z,67.12
2023-02-23T22:58:54.139Z,66.85
2023-02-23T23:01:22.517Z,66.76
2023-02-23T23:03:50.564Z,67.02
2023-02-23T23:06:23.320Z,66.74
2023-02-23T23:08:53.103Z,66.49
2023-02-23T23:11:23.027Z,66.50
2023-02-23T23:13:52.980Z,65.97
2023-02-23T23:16:31.984Z,66.16
2023-02-23T23:19:08.517Z,66.81
2023-02-23T23:21:36.758Z,65.89
2023-02-23T23:24:08.157Z,66.31
2023-02-23T23:26:39.959Z,66.29
2023-02-23T23:29:10.614Z,66.25
2023-02-23T23:31:39.273Z,66.38
2023-02-23T23:34:10.810Z,66.31
2023-02-23T23:36:43.625Z,66.39
2023-02-23T23:39:16.544Z,66.81
2023-02-23T23:41:48.541Z,66.33
2023-02-23T23:44:17.765Z,66.21
2023-02-23T23:46:46.342Z,66.12
2023-02-23T23:49:16.673Z,66.22
2023-02-23T23:51:50.618Z,66.36
2023-02-23T23:54:23.683Z,65.78
2023-02-23T23:56:51.925Z,65.93
2023-02-23T23:59:21.709Z,65.63
