createdAt,value
2022-08-21T00:00:26.553Z,99.90
2022-08-21T00:02:37.305Z,99.90
2022-08-21T00:04:54.588Z,99.90
2022-08-21T00:07:02.534Z,99.90
2022-08-21T00:09:08.937Z,99.90
2022-08-21T00:11:13.607Z,99.90
2022-08-21T00:13:19.410Z,99.90
2022-08-21T00:15:28.237Z,99.90
2022-08-21T00:17:33.114Z,99.90
2022-08-21T00:19:37.955Z,99.90
2022-08-21T00:21:44.290Z,99.90
2022-08-21T00:23:51.395Z,99.90
2022-08-21T00:26:01.105Z,99.90
2022-08-21T00:28:10.723Z,99.90
2022-08-21T00:30:18.291Z,99.90
2022-08-21T00:32:28.538Z,99.90
2022-08-21T00:34:35.401Z,99.90
2022-08-21T00:36:41.799Z,99.90
2022-08-21T00:38:46.361Z,99.90
2022-08-21T00:40:56.373Z,99.90
2022-08-21T00:43:04.199Z,99.90
2022-08-21T00:45:09.527Z,99.90
2022-08-21T00:47:18.398Z,99.90
2022-08-21T00:49:24.642Z,99.90
2022-08-21T00:51:37.781Z,99.90
2022-08-21T00:53:44.935Z,99.90
2022-08-21T00:55:58.132Z,99.90
2022-08-21T00:58:02.978Z,99.90
2022-08-21T01:00:09.874Z,99.90
2022-08-21T01:02:14.376Z,99.90
2022-08-21T01:04:22.505Z,99.90
2022-08-21T01:06:32.619Z,99.90
2022-08-21T01:08:46.988Z,99.90
2022-08-21T01:10:54.749Z,99.90
2022-08-21T01:13:10.759Z,99.90
2022-08-21T01:15:17.532Z,99.90
2022-08-21T01:17:23.272Z,99.90
2022-08-21T01:19:30.482Z,99.90
2022-08-21T01:21:35.535Z,99.90
2022-08-21T01:23:42.115Z,99.90
2022-08-21T01:25:47.962Z,99.90
2022-08-21T01:27:55.129Z,99.90
2022-08-21T01:30:20.858Z,99.90
2022-08-21T01:32:27.434Z,99.90
2022-08-21T01:34:34.376Z,99.90
2022-08-21T01:36:39.805Z,99.90
2022-08-21T01:38:46.314Z,99.90
2022-08-21T01:40:53.587Z,99.90
2022-08-21T01:43:02.485Z,99.90
2022-08-21T01:45:08.355Z,99.90
2022-08-21T01:47:14.171Z,99.90
2022-08-21T01:49:20.849Z,99.90
2022-08-21T01:51:30.754Z,99.90
2022-08-21T01:53:37.852Z,99.90
2022-08-21T01:55:42.229Z,99.90
2022-08-21T01:57:47.313Z,99.90
2022-08-21T01:59:53.717Z,99.90
2022-08-21T02:01:59.484Z,99.90
2022-08-21T02:04:04.566Z,99.90
2022-08-21T02:06:15.120Z,99.90
2022-08-21T02:08:19.488Z,99.90
2022-08-21T02:10:27.863Z,99.90
2022-08-21T02:12:34.619Z,99.90
2022-08-21T02:14:40.066Z,99.90
2022-08-21T02:16:47.663Z,99.90
2022-08-21T02:18:55.971Z,99.90
2022-08-21T02:21:00.436Z,99.90
2022-08-21T02:23:07.998Z,99.90
2022-08-21T02:25:12.522Z,99.90
2022-08-21T02:27:17.723Z,99.90
2022-08-21T02:29:34.235Z,99.90
2022-08-21T02:31:40.619Z,99.90
2022-08-21T02:33:45.489Z,99.90
2022-08-21T02:35:51.996Z,99.90
2022-08-21T02:38:02.259Z,99.90
2022-08-21T02:40:07.350Z,99.90
2022-08-21T02:42:13.117Z,99.90
2022-08-21T02:44:19.810Z,99.90
2022-08-21T02:46:27.334Z,99.90
2022-08-21T02:48:34.916Z,99.90
2022-08-21T02:50:44.410Z,99.90
2022-08-21T02:52:51.843Z,99.90
2022-08-21T02:54:59.617Z,99.90
2022-08-21T02:57:05.280Z,99.90
2022-08-21T02:59:12.576Z,99.90
2022-08-21T03:01:18.868Z,99.90
2022-08-21T03:03:24.291Z,99.90
2022-08-21T03:05:29.656Z,99.90
2022-08-21T03:07:36.222Z,99.90
2022-08-21T03:09:55.446Z,99.90
2022-08-21T03:12:00.278Z,99.90
2022-08-21T03:14:07.267Z,99.90
2022-08-21T03:16:14.038Z,99.90
2022-08-21T03:18:18.850Z,99.90
2022-08-21T03:20:28.166Z,99.90
2022-08-21T03:22:34.490Z,99.90
2022-08-21T03:24:39.979Z,99.90
2022-08-21T03:26:51.971Z,99.90
2022-08-21T03:28:56.659Z,99.90
2022-08-21T03:31:01.752Z,99.90
2022-08-21T03:33:08.207Z,99.90
2022-08-21T03:35:13.028Z,99.90
2022-08-21T03:37:18.302Z,99.90
2022-08-21T03:39:25.137Z,99.90
2022-08-21T03:41:29.600Z,99.90
2022-08-21T03:43:33.994Z,99.90
2022-08-21T03:45:39.317Z,99.90
2022-08-21T03:48:00.896Z,99.90
2022-08-21T03:50:09.893Z,99.90
2022-08-21T03:52:18.570Z,99.90
2022-08-21T03:54:25.141Z,99.90
2022-08-21T03:56:30.097Z,99.90
2022-08-21T03:58:37.868Z,99.90
2022-08-21T04:00:44.143Z,99.90
2022-08-21T04:02:48.777Z,99.90
2022-08-21T04:04:55.761Z,99.90
2022-08-21T04:07:00.346Z,99.90
2022-08-21T04:09:06.274Z,99.90
2022-08-21T04:11:12.415Z,99.90
2022-08-21T04:13:17.146Z,99.90
2022-08-21T04:15:22.330Z,99.90
2022-08-21T04:17:27.867Z,99.90
2022-08-21T04:19:34.610Z,99.90
2022-08-21T04:21:39.768Z,99.90
2022-08-21T04:23:44.662Z,99.90
2022-08-21T04:25:51.770Z,99.90
2022-08-21T04:27:56.625Z,99.90
2022-08-21T04:30:02.164Z,99.90
2022-08-21T04:32:07.903Z,99.90
2022-08-21T04:34:12.383Z,99.90
2022-08-21T04:36:17.670Z,99.90
2022-08-21T04:38:36.444Z,99.90
2022-08-21T04:40:41.250Z,99.90
2022-08-21T04:42:50.395Z,99.90
2022-08-21T04:44:55.083Z,99.90
2022-08-21T04:47:00.661Z,99.90
2022-08-21T04:49:07.336Z,99.90
2022-08-21T04:51:18.231Z,99.90
2022-08-21T04:53:30.579Z,99.90
2022-08-21T04:55:35.038Z,99.90
2022-08-21T04:57:48.197Z,99.90
2022-08-21T04:59:54.172Z,99.90
2022-08-21T05:01:59.826Z,99.90
2022-08-21T05:04:06.880Z,99.90
2022-08-21T05:06:12.654Z,99.90
2022-08-21T05:08:18.240Z,99.90
2022-08-21T05:10:25.272Z,99.90
2022-08-21T05:12:29.642Z,99.90
2022-08-21T05:14:37.333Z,99.90
2022-08-21T05:16:45.742Z,99.90
2022-08-21T05:18:50.301Z,99.90
2022-08-21T05:20:55.947Z,99.90
2022-08-21T05:23:00.867Z,99.90
2022-08-21T05:25:10.214Z,99.90
2022-08-21T05:27:17.798Z,99.90
2022-08-21T05:29:24.174Z,99.90
2022-08-21T05:31:28.958Z,99.90
2022-08-21T05:33:33.292Z,99.90
2022-08-21T05:35:40.958Z,99.90
2022-08-21T05:37:45.533Z,99.90
2022-08-21T05:40:05.151Z,99.90
2022-08-21T05:42:18.981Z,99.90
2022-08-21T05:44:23.890Z,99.90
2022-08-21T05:46:30.288Z,99.90
2022-08-21T05:48:37.425Z,99.90
2022-08-21T05:50:42.180Z,99.90
2022-08-21T05:52:48.977Z,99.90
2022-08-21T05:54:58.403Z,99.90
2022-08-21T05:57:02.725Z,99.90
2022-08-21T05:59:10.464Z,99.90
2022-08-21T06:01:16.670Z,99.90
2022-08-21T06:03:26.838Z,99.90
2022-08-21T06:05:37.417Z,99.90
2022-08-21T06:07:44.167Z,99.90
2022-08-21T06:09:48.489Z,99.90
2022-08-21T06:11:54.205Z,99.90
2022-08-21T06:13:58.706Z,99.90
2022-08-21T06:16:05.606Z,99.90
2022-08-21T06:18:10.907Z,99.90
2022-08-21T06:20:17.623Z,99.90
2022-08-21T06:22:22.236Z,99.90
2022-08-21T06:24:29.216Z,99.90
2022-08-21T06:26:35.477Z,99.90
2022-08-21T06:28:40.609Z,99.90
2022-08-21T06:30:47.102Z,99.90
2022-08-21T06:32:51.550Z,99.90
2022-08-21T06:34:56.565Z,99.90
2022-08-21T06:37:01.177Z,99.90
2022-08-21T06:39:16.573Z,99.90
2022-08-21T06:41:30.652Z,99.90
2022-08-21T06:43:43.883Z,99.90
2022-08-21T06:45:50.391Z,99.90
2022-08-21T06:47:55.393Z,99.90
2022-08-21T06:50:11.567Z,99.90
2022-08-21T06:52:17.053Z,99.90
2022-08-21T06:54:21.255Z,99.90
2022-08-21T06:56:29.512Z,99.90
2022-08-21T06:58:38.551Z,99.90
2022-08-21T07:00:44.381Z,99.90
2022-08-21T07:02:51.200Z,99.90
2022-08-21T07:04:57.506Z,99.90
2022-08-21T07:07:02.394Z,99.90
2022-08-21T07:09:09.514Z,99.90
2022-08-21T07:11:16.092Z,99.90
2022-08-21T07:13:20.935Z,99.90
2022-08-21T07:15:27.455Z,99.90
2022-08-21T07:17:34.295Z,99.90
2022-08-21T07:19:38.921Z,99.90
2022-08-21T07:21:45.388Z,99.90
2022-08-21T07:23:53.567Z,99.90
2022-08-21T07:25:58.551Z,99.90
2022-08-21T07:28:05.205Z,99.90
2022-08-21T07:30:10.108Z,99.90
2022-08-21T07:32:19.510Z,99.90
2022-08-21T07:34:27.008Z,99.90
2022-08-21T07:36:33.186Z,99.90
2022-08-21T07:38:38.114Z,99.90
2022-08-21T07:40:43.879Z,99.90
2022-08-21T07:42:51.909Z,99.90
2022-08-21T07:44:58.077Z,99.90
2022-08-21T07:47:03.345Z,99.90
2022-08-21T07:49:10.897Z,99.90
2022-08-21T07:51:17.054Z,99.90
2022-08-21T07:53:21.663Z,99.90
2022-08-21T07:55:27.933Z,99.90
2022-08-21T07:57:34.190Z,99.90
2022-08-21T07:59:41.233Z,99.60
2022-08-21T08:01:47.645Z,99.40
2022-08-21T08:03:52.299Z,99.50
2022-08-21T08:05:57.974Z,99.90
2022-08-21T08:08:04.869Z,99.90
2022-08-21T08:10:10.826Z,99.70
2022-08-21T08:12:17.539Z,99.90
2022-08-21T08:14:30.633Z,99.80
2022-08-21T08:16:36.369Z,99.70
2022-08-21T08:18:43.015Z,98.40
2022-08-21T08:20:47.823Z,98.90
2022-08-21T08:22:52.551Z,99.00
2022-08-21T08:24:59.958Z,99.30
2022-08-21T08:27:06.439Z,98.80
2022-08-21T08:29:10.966Z,99.40
2022-08-21T08:31:15.476Z,98.60
2022-08-21T08:33:22.266Z,98.80
2022-08-21T08:35:27.176Z,97.90
2022-08-21T08:37:34.739Z,98.00
2022-08-21T08:39:41.224Z,98.30
2022-08-21T08:41:47.323Z,98.70
2022-08-21T08:44:03.263Z,98.70
2022-08-21T08:46:13.338Z,98.70
2022-08-21T08:48:46.352Z,99.10
2022-08-21T08:50:59.380Z,99.60
2022-08-21T08:53:07.365Z,99.50
2022-08-21T08:55:15.514Z,99.50
2022-08-21T08:57:22.922Z,99.10
2022-08-21T08:59:43.865Z,99.10
2022-08-21T09:01:48.436Z,99.20
2022-08-21T09:03:54.046Z,98.90
2022-08-21T09:06:20.212Z,99.10
2022-08-21T09:08:52.109Z,99.30
2022-08-21T09:11:21.003Z,99.30
2022-08-21T09:13:51.158Z,99.40
2022-08-21T09:16:13.622Z,99.10
2022-08-21T09:18:57.293Z,99.70
2022-08-21T09:21:30.882Z,98.90
2022-08-21T09:23:47.081Z,99.00
2022-08-21T09:26:11.917Z,99.40
2022-08-21T09:28:16.786Z,99.70
2022-08-21T09:30:29.118Z,99.00
2022-08-21T09:32:37.757Z,99.40
2022-08-21T09:34:43.713Z,99.50
2022-08-21T09:36:50.450Z,99.60
2022-08-21T09:38:57.968Z,99.90
2022-08-21T09:41:07.846Z,99.90
2022-08-21T09:43:20.998Z,99.90
2022-08-21T09:45:25.938Z,99.90
2022-08-21T09:47:32.155Z,99.90
2022-08-21T09:49:40.413Z,99.90
2022-08-21T09:51:53.478Z,99.90
2022-08-21T09:54:18.230Z,99.90
2022-08-21T09:57:14.124Z,99.90
2022-08-21T09:59:42.209Z,99.90
2022-08-21T10:01:50.872Z,99.90
2022-08-21T10:04:15.298Z,99.90
2022-08-21T10:06:28.738Z,99.90
2022-08-21T10:08:35.486Z,99.90
2022-08-21T10:10:40.487Z,99.90
2022-08-21T10:13:02.226Z,99.90
2022-08-21T10:15:14.814Z,99.90
2022-08-21T10:17:45.813Z,99.90
2022-08-21T10:20:13.110Z,99.90
2022-08-21T10:22:56.833Z,99.90
2022-08-21T10:25:17.293Z,99.90
2022-08-21T10:27:53.493Z,99.90
2022-08-21T10:30:19.490Z,99.90
2022-08-21T10:32:46.244Z,99.90
2022-08-21T10:35:23.496Z,99.90
2022-08-21T10:37:51.283Z,99.90
2022-08-21T10:40:21.238Z,99.90
2022-08-21T10:43:07.689Z,99.90
2022-08-21T10:45:30.792Z,99.90
2022-08-21T10:47:43.911Z,99.90
2022-08-21T10:50:09.044Z,99.90
2022-08-21T10:52:45.825Z,99.90
2022-08-21T10:55:00.401Z,99.90
2022-08-21T10:57:37.099Z,99.90
2022-08-21T10:59:47.121Z,99.90
2022-08-21T11:02:06.441Z,99.90
2022-08-21T11:04:29.991Z,99.90
2022-08-21T11:06:54.475Z,99.90
2022-08-21T11:09:11.038Z,99.90
2022-08-21T11:11:36.130Z,99.90
2022-08-21T11:13:58.393Z,99.90
2022-08-21T11:16:28.496Z,99.90
2022-08-21T11:18:38.851Z,99.90
2022-08-21T11:20:52.378Z,99.90
2022-08-21T11:23:06.600Z,99.90
2022-08-21T11:25:44.633Z,99.90
2022-08-21T11:27:53.117Z,99.90
2022-08-21T11:30:00.020Z,99.90
2022-08-21T11:32:32.346Z,99.90
2022-08-21T11:35:05.726Z,99.90
2022-08-21T11:37:49.397Z,99.90
2022-08-21T11:40:12.604Z,99.90
2022-08-21T11:42:33.416Z,99.90
2022-08-21T11:45:11.942Z,99.90
2022-08-21T11:47:36.190Z,99.90
2022-08-21T11:50:04.107Z,99.90
2022-08-21T11:52:24.244Z,99.90
2022-08-21T11:54:49.491Z,99.90
2022-08-21T11:57:05.108Z,99.90
2022-08-21T11:59:19.965Z,99.90
2022-08-21T12:01:27.830Z,99.90
2022-08-21T12:03:44.002Z,99.90
2022-08-21T12:05:59.519Z,99.90
2022-08-21T12:08:07.961Z,99.90
2022-08-21T12:10:23.127Z,99.90
2022-08-21T12:12:33.503Z,99.90
2022-08-21T12:14:48.586Z,99.90
2022-08-21T12:16:53.305Z,99.90
2022-08-21T12:19:24.325Z,99.90
2022-08-21T12:21:31.499Z,99.90
2022-08-21T12:24:03.939Z,99.90
2022-08-21T12:26:31.359Z,99.90
2022-08-21T12:28:36.543Z,99.90
2022-08-21T12:30:46.258Z,99.90
2022-08-21T12:33:00.748Z,99.90
2022-08-21T12:35:24.966Z,99.90
2022-08-21T12:37:45.308Z,99.90
2022-08-21T12:39:50.468Z,99.90
2022-08-21T12:42:15.701Z,99.90
2022-08-21T12:44:25.496Z,99.90
2022-08-21T12:46:40.029Z,99.90
2022-08-21T12:48:59.552Z,99.90
2022-08-21T12:51:18.128Z,99.90
2022-08-21T12:53:46.455Z,99.90
2022-08-21T12:55:50.863Z,99.90
2022-08-21T12:57:55.566Z,99.90
2022-08-21T13:00:04.388Z,99.90
2022-08-21T13:02:30.330Z,99.90
2022-08-21T13:04:42.543Z,99.90
2022-08-21T13:06:49.935Z,99.90
2022-08-21T13:08:59.531Z,99.90
2022-08-21T13:11:09.252Z,99.90
2022-08-21T13:13:28.167Z,99.90
2022-08-21T13:15:35.125Z,99.90
2022-08-21T13:17:42.575Z,99.90
2022-08-21T13:20:08.717Z,99.90
2022-08-21T13:22:33.341Z,99.90
2022-08-21T13:24:42.695Z,99.90
2022-08-21T13:26:48.019Z,99.90
2022-08-21T13:28:54.603Z,99.90
2022-08-21T13:30:59.207Z,99.90
2022-08-21T13:33:04.772Z,99.90
2022-08-21T13:35:14.256Z,99.90
2022-08-21T13:37:19.282Z,99.90
2022-08-21T13:39:25.924Z,99.90
2022-08-21T13:41:33.624Z,99.90
2022-08-21T13:43:38.668Z,99.90
2022-08-21T13:45:47.997Z,99.90
2022-08-21T13:47:55.027Z,99.90
2022-08-21T13:50:01.342Z,99.90
2022-08-21T13:52:09.172Z,99.90
2022-08-21T13:54:25.701Z,99.90
2022-08-21T13:56:45.742Z,99.90
2022-08-21T13:58:50.423Z,99.90
2022-08-21T14:00:57.168Z,99.90
2022-08-21T14:03:12.218Z,99.90
2022-08-21T14:05:26.297Z,99.90
2022-08-21T14:07:41.780Z,99.90
2022-08-21T14:09:46.937Z,99.90
2022-08-21T14:11:53.474Z,99.90
2022-08-21T14:14:06.690Z,99.90
2022-08-21T14:16:24.173Z,99.90
2022-08-21T14:18:29.791Z,99.90
2022-08-21T14:20:36.967Z,99.90
2022-08-21T14:22:50.829Z,99.90
2022-08-21T14:25:05.566Z,99.90
2022-08-21T14:27:12.469Z,99.90
2022-08-21T14:29:18.365Z,99.90
2022-08-21T14:31:26.612Z,99.90
2022-08-21T14:33:35.998Z,99.90
2022-08-21T14:35:41.425Z,99.90
2022-08-21T14:37:50.614Z,99.90
2022-08-21T14:39:57.632Z,99.90
2022-08-21T14:42:03.121Z,99.90
2022-08-21T14:44:10.527Z,99.90
2022-08-21T14:46:24.827Z,99.90
2022-08-21T14:48:29.567Z,99.90
2022-08-21T14:50:36.062Z,99.90
2022-08-21T14:52:42.909Z,99.90
2022-08-21T14:54:47.869Z,99.90
2022-08-21T14:56:54.137Z,99.90
2022-08-21T14:59:01.974Z,99.90
2022-08-21T15:01:08.723Z,99.90
2022-08-21T15:03:15.586Z,99.90
2022-08-21T15:05:31.401Z,99.90
2022-08-21T15:07:38.580Z,99.90
2022-08-21T15:09:45.447Z,99.90
2022-08-21T15:11:50.622Z,99.90
2022-08-21T15:13:58.170Z,99.90
2022-08-21T15:16:05.282Z,99.90
2022-08-21T15:18:12.067Z,99.90
2022-08-21T15:20:16.977Z,99.90
2022-08-21T15:22:22.974Z,99.90
2022-08-21T15:24:33.210Z,99.90
2022-08-21T15:26:38.396Z,99.90
2022-08-21T15:28:45.780Z,99.90
2022-08-21T15:30:52.374Z,99.90
2022-08-21T15:32:59.069Z,99.90
2022-08-21T15:35:06.090Z,99.90
2022-08-21T15:37:13.109Z,99.90
2022-08-21T15:39:17.950Z,99.90
2022-08-21T15:41:25.090Z,99.90
2022-08-21T15:43:32.459Z,99.90
2022-08-21T15:45:37.371Z,99.90
2022-08-21T15:47:47.054Z,99.90
2022-08-21T15:49:53.585Z,99.90
2022-08-21T15:52:01.046Z,99.90
2022-08-21T15:54:08.088Z,99.90
2022-08-21T15:56:28.379Z,99.90
2022-08-21T15:58:33.167Z,99.90
2022-08-21T16:00:39.835Z,99.90
2022-08-21T16:02:47.311Z,99.90
2022-08-21T16:04:52.075Z,99.90
2022-08-21T16:07:05.371Z,99.90
2022-08-21T16:09:17.968Z,99.90
2022-08-21T16:11:22.470Z,99.90
2022-08-21T16:13:30.975Z,99.90
2022-08-21T16:15:37.327Z,99.90
2022-08-21T16:17:42.848Z,99.90
2022-08-21T16:19:48.814Z,99.90
2022-08-21T16:21:55.857Z,99.90
2022-08-21T16:24:00.138Z,99.90
2022-08-21T16:26:07.265Z,99.90
2022-08-21T16:28:18.140Z,99.90
2022-08-21T16:30:23.170Z,99.90
2022-08-21T16:32:29.559Z,99.90
2022-08-21T16:34:36.027Z,99.90
2022-08-21T16:36:40.705Z,99.90
2022-08-21T16:38:47.103Z,99.90
2022-08-21T16:40:53.378Z,99.90
2022-08-21T16:42:58.520Z,99.90
2022-08-21T16:45:07.739Z,99.90
2022-08-21T16:47:27.010Z,99.90
2022-08-21T16:49:33.407Z,99.90
2022-08-21T16:51:39.256Z,99.90
2022-08-21T16:53:48.667Z,99.90
2022-08-21T16:55:53.972Z,99.90
2022-08-21T16:58:01.067Z,99.90
2022-08-21T17:00:11.253Z,99.90
2022-08-21T17:02:43.669Z,99.90
2022-08-21T17:04:50.464Z,99.90
2022-08-21T17:06:57.272Z,99.90
2022-08-21T17:09:02.427Z,99.90
2022-08-21T17:11:36.844Z,99.90
2022-08-21T17:13:45.220Z,99.90
2022-08-21T17:15:49.757Z,99.90
2022-08-21T17:17:54.557Z,99.90
2022-08-21T17:20:00.920Z,99.90
2022-08-21T17:22:06.548Z,99.90
2022-08-21T17:24:13.749Z,99.90
2022-08-21T17:26:20.585Z,99.90
2022-08-21T17:28:27.012Z,99.90
2022-08-21T17:30:34.341Z,99.90
2022-08-21T17:32:39.191Z,99.90
2022-08-21T17:34:43.515Z,99.90
2022-08-21T17:36:50.203Z,99.90
2022-08-21T17:38:56.921Z,99.90
2022-08-21T17:41:02.952Z,99.90
2022-08-21T17:43:12.978Z,99.90
2022-08-21T17:45:20.793Z,99.90
2022-08-21T17:47:25.729Z,99.90
2022-08-21T17:49:30.270Z,99.90
2022-08-21T17:51:34.863Z,99.90
2022-08-21T17:53:40.248Z,99.90
2022-08-21T17:55:46.737Z,99.90
2022-08-21T17:57:54.352Z,99.90
2022-08-21T17:59:59.627Z,99.90
2022-08-21T18:02:09.922Z,99.90
2022-08-21T18:04:26.995Z,99.90
2022-08-21T18:06:32.366Z,99.90
2022-08-21T18:08:39.926Z,99.90
2022-08-21T18:10:47.779Z,99.90
2022-08-21T18:12:52.281Z,99.90
2022-08-21T18:14:59.609Z,99.90
2022-08-21T18:17:09.586Z,99.90
2022-08-21T18:19:26.972Z,99.90
2022-08-21T18:21:34.173Z,99.90
2022-08-21T18:23:43.778Z,99.90
2022-08-21T18:25:54.858Z,99.90
2022-08-21T18:28:02.644Z,99.90
2022-08-21T18:30:11.518Z,99.90
2022-08-21T18:32:30.827Z,99.90
2022-08-21T18:34:42.328Z,99.90
2022-08-21T18:36:49.149Z,99.90
2022-08-21T18:38:53.844Z,99.90
2022-08-21T18:41:00.646Z,99.90
2022-08-21T18:43:05.512Z,99.90
2022-08-21T18:45:15.288Z,99.90
2022-08-21T18:47:26.114Z,99.90
2022-08-21T18:49:32.737Z,99.90
2022-08-21T18:51:40.067Z,99.90
2022-08-21T18:53:53.848Z,99.90
2022-08-21T18:56:04.924Z,99.90
2022-08-21T18:58:10.773Z,99.90
2022-08-21T19:00:23.365Z,99.90
2022-08-21T19:02:30.801Z,99.90
2022-08-21T19:04:44.149Z,99.90
2022-08-21T19:06:51.946Z,99.90
2022-08-21T19:09:02.436Z,99.90
2022-08-21T19:11:07.586Z,99.90
2022-08-21T19:13:15.109Z,99.90
2022-08-21T19:15:22.361Z,99.90
2022-08-21T19:17:28.095Z,99.90
2022-08-21T19:19:34.123Z,99.90
2022-08-21T19:21:41.145Z,99.90
2022-08-21T19:26:14.965Z,99.90
2022-08-21T19:28:44.829Z,99.90
2022-08-21T19:30:57.138Z,99.90
2022-08-21T19:33:04.071Z,99.90
2022-08-21T19:35:10.504Z,99.90
2022-08-21T19:37:17.652Z,99.90
2022-08-21T19:39:24.466Z,99.90
2022-08-21T19:41:32.335Z,99.90
2022-08-21T19:43:44.459Z,99.90
2022-08-21T19:45:51.102Z,99.90
2022-08-21T19:47:56.699Z,99.90
2022-08-21T19:50:17.530Z,99.90
2022-08-21T19:52:24.668Z,99.90
2022-08-21T19:54:32.224Z,99.90
2022-08-21T19:56:38.615Z,99.90
2022-08-21T19:58:46.352Z,99.90
2022-08-21T20:00:56.323Z,99.90
2022-08-21T20:03:01.865Z,99.90
2022-08-21T20:05:09.215Z,99.90
2022-08-21T20:07:15.871Z,99.90
2022-08-21T20:09:29.834Z,99.90
2022-08-21T20:11:39.840Z,99.90
2022-08-21T20:13:46.501Z,99.90
2022-08-21T20:15:51.768Z,99.90
2022-08-21T20:17:56.652Z,99.90
2022-08-21T20:20:03.300Z,99.90
2022-08-21T20:22:08.652Z,99.90
2022-08-21T20:26:42.896Z,99.90
2022-08-21T20:31:20.141Z,99.90
2022-08-21T20:33:29.691Z,99.90
2022-08-21T20:35:40.939Z,99.90
2022-08-21T20:37:47.460Z,99.90
2022-08-21T20:40:11.544Z,99.90
2022-08-21T20:42:16.198Z,99.90
2022-08-21T20:44:22.953Z,99.90
2022-08-21T20:46:33.730Z,99.90
2022-08-21T20:48:49.264Z,99.90
2022-08-21T20:51:17.683Z,99.90
2022-08-21T20:53:51.152Z,99.90
2022-08-21T20:55:55.867Z,99.90
2022-08-21T20:58:12.672Z,99.90
2022-08-21T21:00:21.828Z,99.90
2022-08-21T21:02:58.963Z,99.90
2022-08-21T21:05:21.510Z,99.90
2022-08-21T21:07:50.160Z,99.90
2022-08-21T21:09:56.301Z,99.90
2022-08-21T21:12:04.859Z,99.90
2022-08-21T21:14:31.932Z,99.90
2022-08-21T21:16:56.903Z,99.90
2022-08-21T21:19:27.490Z,99.90
2022-08-21T21:21:36.967Z,99.90
2022-08-21T21:23:52.168Z,99.90
2022-08-21T21:26:03.771Z,99.90
2022-08-21T21:28:32.860Z,99.90
2022-08-21T21:30:46.634Z,99.90
2022-08-21T21:32:54.021Z,99.90
2022-08-21T21:34:58.734Z,99.90
2022-08-21T21:37:25.489Z,99.90
2022-08-21T21:40:01.191Z,99.90
2022-08-21T21:42:41.035Z,99.90
2022-08-21T21:45:12.446Z,99.90
2022-08-21T21:47:56.517Z,99.90
2022-08-21T21:50:43.578Z,99.90
2022-08-21T21:53:21.143Z,99.90
2022-08-21T21:56:07.398Z,99.90
2022-08-21T21:58:52.848Z,99.90
2022-08-21T22:01:15.918Z,99.90
2022-08-21T22:03:31.224Z,99.90
2022-08-21T22:05:58.589Z,99.90
2022-08-21T22:08:10.920Z,99.90
2022-08-21T22:10:44.202Z,99.90
2022-08-21T22:13:11.078Z,99.90
2022-08-21T22:15:26.322Z,99.90
2022-08-21T22:17:57.399Z,99.90
2022-08-21T22:20:07.219Z,99.90
2022-08-21T22:22:21.378Z,99.90
2022-08-21T22:24:28.949Z,99.90
2022-08-21T22:26:39.800Z,99.90
2022-08-21T22:28:52.304Z,99.90
2022-08-21T22:30:59.128Z,99.90
2022-08-21T22:33:03.577Z,99.90
2022-08-21T22:35:21.759Z,99.90
2022-08-21T22:37:34.684Z,99.90
2022-08-21T22:39:41.570Z,99.90
2022-08-21T22:41:50.422Z,99.90
2022-08-21T22:44:05.138Z,99.90
2022-08-21T22:46:10.667Z,99.90
2022-08-21T22:50:43.225Z,99.90
2022-08-21T22:52:51.947Z,99.90
2022-08-21T22:55:01.935Z,99.90
2022-08-21T22:57:24.352Z,99.90
2022-08-21T22:59:35.379Z,99.90
2022-08-21T23:01:46.544Z,99.90
2022-08-21T23:03:58.872Z,99.90
2022-08-21T23:06:12.926Z,99.90
2022-08-21T23:08:40.527Z,99.90
2022-08-21T23:10:51.733Z,99.90
2022-08-21T23:15:55.774Z,99.90
2022-08-21T23:18:12.367Z,99.90
2022-08-21T23:20:41.205Z,99.90
2022-08-21T23:23:05.331Z,99.90
2022-08-21T23:25:35.634Z,99.90
2022-08-21T23:28:08.479Z,99.90
2022-08-21T23:30:27.623Z,99.90
2022-08-21T23:32:58.175Z,99.90
2022-08-21T23:35:27.485Z,99.90
2022-08-21T23:37:52.428Z,99.90
2022-08-21T23:40:28.854Z,99.90
2022-08-21T23:43:09.592Z,99.90
2022-08-21T23:45:56.612Z,99.90
2022-08-21T23:48:32.569Z,99.90
2022-08-21T23:51:04.382Z,99.90
2022-08-21T23:53:41.810Z,99.90
2022-08-21T23:56:20.566Z,99.90
2022-08-21T23:58:54.560Z,99.90
