createdAt,value
2022-08-29T00:00:26.571Z,18.94
2022-08-29T00:03:09.117Z,18.94
2022-08-29T00:05:40.031Z,18.96
2022-08-29T00:08:10.489Z,18.96
2022-08-29T00:10:39.885Z,18.97
2022-08-29T00:13:09.994Z,18.97
2022-08-29T00:15:44.988Z,18.98
2022-08-29T00:18:17.149Z,18.99
2022-08-29T00:20:45.616Z,18.99
2022-08-29T00:23:14.298Z,19.00
2022-08-29T00:25:42.673Z,19.01
2022-08-29T00:28:11.086Z,19.02
2022-08-29T00:30:40.433Z,19.03
2022-08-29T00:33:09.237Z,19.04
2022-08-29T00:35:40.672Z,19.05
2022-08-29T00:38:11.515Z,19.05
2022-08-29T00:40:51.229Z,19.07
2022-08-29T00:43:27.199Z,19.06
2022-08-29T00:46:04.337Z,19.06
2022-08-29T00:48:36.297Z,19.05
2022-08-29T00:51:09.103Z,19.05
2022-08-29T00:53:41.200Z,19.05
2022-08-29T00:56:12.951Z,19.05
2022-08-29T00:58:46.434Z,19.05
2022-08-29T01:01:15.239Z,19.05
2022-08-29T01:03:43.589Z,19.05
2022-08-29T01:06:13.722Z,19.05
2022-08-29T01:08:43.364Z,19.05
2022-08-29T01:11:35.121Z,19.05
2022-08-29T01:14:04.866Z,19.04
2022-08-29T01:16:33.329Z,19.04
2022-08-29T01:19:27.992Z,19.03
2022-08-29T01:22:13.849Z,19.00
2022-08-29T01:24:51.770Z,18.98
2022-08-29T01:27:24.019Z,18.98
2022-08-29T01:29:52.486Z,18.97
2022-08-29T01:32:22.570Z,18.96
2022-08-29T01:34:51.001Z,18.94
2022-08-29T01:37:20.193Z,18.93
2022-08-29T01:39:49.945Z,18.91
2022-08-29T01:42:21.458Z,18.89
2022-08-29T01:44:57.916Z,18.88
2022-08-29T01:47:29.570Z,18.85
2022-08-29T01:49:57.984Z,18.84
2022-08-29T01:52:26.267Z,18.83
2022-08-29T01:54:54.809Z,18.80
2022-08-29T01:57:23.229Z,18.80
2022-08-29T01:59:51.886Z,18.80
2022-08-29T02:02:29.491Z,18.79
2022-08-29T02:04:58.764Z,18.80
2022-08-29T02:07:27.129Z,18.81
2022-08-29T02:09:55.455Z,18.81
2022-08-29T02:12:25.418Z,18.82
2022-08-29T02:14:53.705Z,18.83
2022-08-29T02:17:22.522Z,18.83
2022-08-29T02:19:51.369Z,18.84
2022-08-29T02:22:20.605Z,18.82
2022-08-29T02:24:48.921Z,18.81
2022-08-29T02:27:17.289Z,18.82
2022-08-29T02:29:45.582Z,18.81
2022-08-29T02:32:16.197Z,18.81
2022-08-29T02:34:47.518Z,18.82
2022-08-29T02:37:17.274Z,18.83
2022-08-29T02:39:46.175Z,18.82
2022-08-29T02:42:14.406Z,18.83
2022-08-29T02:44:42.645Z,18.83
2022-08-29T02:47:11.002Z,18.84
2022-08-29T02:49:39.804Z,18.83
2022-08-29T02:52:08.762Z,18.83
2022-08-29T02:54:37.362Z,18.82
2022-08-29T02:57:06.674Z,18.83
2022-08-29T02:59:34.991Z,18.82
2022-08-29T03:02:03.644Z,18.81
2022-08-29T03:04:31.955Z,18.81
2022-08-29T03:07:00.176Z,18.81
2022-08-29T03:09:28.598Z,18.79
2022-08-29T03:11:57.086Z,18.79
2022-08-29T03:14:25.943Z,18.77
2022-08-29T03:16:54.349Z,18.74
2022-08-29T03:19:23.090Z,18.72
2022-08-29T03:21:51.560Z,18.72
2022-08-29T03:24:26.903Z,18.70
2022-08-29T03:26:56.897Z,18.70
2022-08-29T03:29:27.641Z,18.69
2022-08-29T03:31:58.781Z,18.67
2022-08-29T03:34:28.156Z,18.65
2022-08-29T03:36:56.553Z,18.65
2022-08-29T03:39:25.674Z,18.65
2022-08-29T03:41:54.157Z,18.65
2022-08-29T03:44:23.321Z,18.66
2022-08-29T03:46:51.648Z,18.66
2022-08-29T03:49:20.574Z,18.66
2022-08-29T03:51:50.143Z,18.66
2022-08-29T03:54:18.433Z,18.66
2022-08-29T03:56:47.630Z,18.66
2022-08-29T03:59:17.588Z,18.66
2022-08-29T04:01:48.370Z,18.66
2022-08-29T04:04:38.276Z,18.65
2022-08-29T04:07:06.992Z,18.63
2022-08-29T04:09:37.397Z,18.62
2022-08-29T04:12:05.817Z,18.61
2022-08-29T04:14:35.550Z,18.60
2022-08-29T04:17:04.554Z,18.59
2022-08-29T04:19:33.416Z,18.58
2022-08-29T04:22:02.771Z,18.58
2022-08-29T04:24:32.478Z,18.57
2022-08-29T04:27:00.761Z,18.57
2022-08-29T04:29:29.074Z,18.58
2022-08-29T04:31:57.470Z,18.59
2022-08-29T04:34:26.067Z,18.60
2022-08-29T04:36:54.318Z,18.60
2022-08-29T04:39:23.593Z,18.61
2022-08-29T04:41:51.928Z,18.62
2022-08-29T04:44:20.241Z,18.63
2022-08-29T04:46:48.628Z,18.66
2022-08-29T04:49:16.955Z,18.67
2022-08-29T04:51:45.210Z,18.68
2022-08-29T04:54:13.667Z,18.69
2022-08-29T04:56:44.320Z,18.70
2022-08-29T04:59:17.119Z,18.70
2022-08-29T05:01:46.932Z,18.70
2022-08-29T05:04:15.313Z,18.68
2022-08-29T05:06:43.597Z,18.68
2022-08-29T05:09:11.866Z,18.68
2022-08-29T05:11:40.537Z,18.68
2022-08-29T05:14:09.483Z,18.68
2022-08-29T05:16:39.052Z,18.67
2022-08-29T05:19:08.639Z,18.67
2022-08-29T05:21:39.990Z,18.68
2022-08-29T05:24:12.485Z,18.68
2022-08-29T05:26:43.966Z,18.68
2022-08-29T05:29:13.861Z,18.68
2022-08-29T05:31:45.411Z,18.67
2022-08-29T05:34:31.909Z,18.67
2022-08-29T05:37:05.925Z,18.66
2022-08-29T05:39:35.516Z,18.65
2022-08-29T05:42:06.095Z,18.66
2022-08-29T05:44:36.759Z,18.66
2022-08-29T05:47:11.329Z,18.68
2022-08-29T05:49:42.247Z,18.69
2022-08-29T05:52:12.848Z,18.69
2022-08-29T05:54:43.310Z,18.71
2022-08-29T05:57:18.766Z,18.70
2022-08-29T05:59:53.318Z,18.66
2022-08-29T06:02:23.275Z,18.64
2022-08-29T06:04:52.982Z,18.64
2022-08-29T06:07:21.904Z,18.62
2022-08-29T06:09:54.645Z,18.60
2022-08-29T06:12:28.770Z,18.58
2022-08-29T06:14:57.137Z,18.58
2022-08-29T06:17:28.105Z,18.57
2022-08-29T06:19:56.408Z,18.56
2022-08-29T06:22:24.734Z,18.57
2022-08-29T06:24:57.549Z,18.57
2022-08-29T06:27:27.370Z,18.59
2022-08-29T06:29:59.075Z,18.59
2022-08-29T06:32:29.817Z,18.59
2022-08-29T06:34:59.238Z,18.58
2022-08-29T06:37:27.483Z,18.56
2022-08-29T06:39:56.127Z,18.55
2022-08-29T06:42:25.674Z,18.56
2022-08-29T06:44:58.072Z,18.56
2022-08-29T06:47:26.641Z,18.58
2022-08-29T06:49:55.118Z,18.59
2022-08-29T06:52:23.474Z,18.59
2022-08-29T06:54:51.819Z,18.58
2022-08-29T06:57:21.154Z,18.55
2022-08-29T06:59:49.630Z,18.53
2022-08-29T07:02:17.983Z,18.51
2022-08-29T07:04:46.305Z,18.48
2022-08-29T07:07:14.637Z,18.47
2022-08-29T07:09:44.507Z,18.45
2022-08-29T07:12:12.742Z,18.45
2022-08-29T07:14:41.125Z,18.45
2022-08-29T07:17:09.413Z,18.42
2022-08-29T07:19:37.747Z,18.42
2022-08-29T07:22:08.169Z,18.42
2022-08-29T07:24:36.455Z,18.44
2022-08-29T07:27:04.785Z,18.43
2022-08-29T07:29:33.533Z,18.43
2022-08-29T07:32:05.441Z,18.45
2022-08-29T07:34:34.118Z,18.48
2022-08-29T07:37:05.941Z,18.50
2022-08-29T07:39:34.567Z,18.51
2022-08-29T07:42:03.453Z,18.51
2022-08-29T07:44:33.263Z,18.54
2022-08-29T07:47:05.125Z,18.57
2022-08-29T07:49:41.195Z,18.60
2022-08-29T07:52:10.686Z,18.63
2022-08-29T07:54:39.004Z,18.61
2022-08-29T07:57:07.247Z,18.65
2022-08-29T07:59:35.638Z,18.68
2022-08-29T08:02:04.053Z,18.70
2022-08-29T08:04:32.421Z,18.73
2022-08-29T08:07:00.760Z,18.73
2022-08-29T08:09:29.153Z,18.76
2022-08-29T08:11:57.785Z,18.76
2022-08-29T08:14:34.613Z,18.78
2022-08-29T08:17:04.109Z,18.83
2022-08-29T08:19:33.493Z,18.85
2022-08-29T08:22:02.494Z,18.93
2022-08-29T08:24:30.808Z,19.03
2022-08-29T08:26:59.097Z,19.17
2022-08-29T08:29:27.588Z,19.34
2022-08-29T08:31:59.944Z,19.52
2022-08-29T08:34:30.407Z,19.82
2022-08-29T08:37:00.754Z,20.09
2022-08-29T08:39:29.641Z,20.23
2022-08-29T08:42:06.574Z,20.39
2022-08-29T08:44:49.739Z,20.57
2022-08-29T08:47:26.903Z,20.87
2022-08-29T08:50:12.499Z,21.24
2022-08-29T08:52:40.540Z,21.56
2022-08-29T08:55:18.165Z,21.78
2022-08-29T08:58:05.618Z,21.96
2022-08-29T09:00:45.647Z,22.22
2022-08-29T09:03:19.685Z,22.54
2022-08-29T09:05:54.096Z,22.84
2022-08-29T09:08:36.483Z,23.09
2022-08-29T09:11:19.947Z,23.38
2022-08-29T09:13:53.979Z,23.44
2022-08-29T09:16:43.249Z,23.38
2022-08-29T09:19:17.202Z,23.31
2022-08-29T09:21:52.153Z,23.37
2022-08-29T09:24:34.075Z,23.59
2022-08-29T09:27:02.922Z,23.68
2022-08-29T09:29:31.316Z,23.51
2022-08-29T09:32:12.825Z,23.30
2022-08-29T09:37:35.409Z,23.17
2022-08-29T09:40:11.066Z,23.19
2022-08-29T09:42:46.694Z,23.18
2022-08-29T09:45:25.243Z,23.18
2022-08-29T09:48:11.108Z,23.08
2022-08-29T09:50:40.240Z,22.97
2022-08-29T09:53:14.364Z,22.91
2022-08-29T09:55:53.856Z,22.95
2022-08-29T09:58:22.010Z,23.00
2022-08-29T10:00:59.277Z,23.07
2022-08-29T10:03:32.781Z,23.21
2022-08-29T10:06:23.054Z,23.34
2022-08-29T10:09:03.613Z,23.28
2022-08-29T10:11:42.286Z,23.19
2022-08-29T10:14:17.432Z,23.21
2022-08-29T10:17:25.666Z,23.26
2022-08-29T10:19:53.985Z,23.23
2022-08-29T10:22:31.103Z,23.17
2022-08-29T10:25:21.714Z,23.31
2022-08-29T10:28:10.923Z,23.47
2022-08-29T10:30:52.310Z,23.63
2022-08-29T10:33:39.757Z,23.88
2022-08-29T10:36:37.364Z,24.47
2022-08-29T10:39:14.292Z,24.50
2022-08-29T10:41:50.159Z,24.46
2022-08-29T10:44:33.233Z,24.44
2022-08-29T10:47:38.247Z,24.91
2022-08-29T10:50:42.925Z,25.64
2022-08-29T10:53:22.360Z,26.06
2022-08-29T10:56:08.000Z,25.74
2022-08-29T10:58:57.916Z,25.54
2022-08-29T11:01:53.895Z,25.30
2022-08-29T11:04:43.834Z,25.05
2022-08-29T11:07:21.126Z,24.77
2022-08-29T11:10:01.151Z,24.69
2022-08-29T11:12:45.429Z,24.44
2022-08-29T11:15:16.846Z,24.71
2022-08-29T11:17:52.507Z,25.10
2022-08-29T11:20:33.269Z,25.54
2022-08-29T11:23:42.218Z,26.03
2022-08-29T11:26:11.961Z,26.56
2022-08-29T11:29:11.261Z,26.84
2022-08-29T11:32:04.166Z,27.19
2022-08-29T11:35:07.702Z,26.91
2022-08-29T11:38:01.345Z,26.53
2022-08-29T11:41:26.277Z,26.13
2022-08-29T11:43:37.394Z,25.86
2022-08-29T11:46:08.089Z,25.96
2022-08-29T11:48:46.433Z,26.40
2022-08-29T11:51:38.044Z,26.85
2022-08-29T11:54:25.218Z,26.94
2022-08-29T11:57:19.851Z,26.63
2022-08-29T11:59:56.808Z,26.24
2022-08-29T12:02:27.934Z,26.22
2022-08-29T12:05:00.744Z,26.50
2022-08-29T12:07:38.972Z,26.52
2022-08-29T12:10:19.682Z,26.75
2022-08-29T12:12:51.226Z,27.06
2022-08-29T12:15:34.597Z,26.90
2022-08-29T12:18:14.263Z,26.54
2022-08-29T12:20:45.665Z,26.22
2022-08-29T12:23:13.840Z,26.01
2022-08-29T12:26:03.705Z,25.79
2022-08-29T12:28:45.770Z,25.81
2022-08-29T12:31:24.737Z,26.02
2022-08-29T12:34:15.950Z,25.82
2022-08-29T12:36:56.493Z,25.66
2022-08-29T12:39:59.183Z,25.49
2022-08-29T12:42:27.358Z,25.41
2022-08-29T12:45:09.745Z,25.58
2022-08-29T12:47:45.889Z,25.87
2022-08-29T12:50:32.479Z,26.39
2022-08-29T12:53:15.704Z,26.78
2022-08-29T12:55:50.962Z,26.67
2022-08-29T12:58:31.515Z,26.49
2022-08-29T13:01:00.037Z,26.27
2022-08-29T13:03:28.339Z,26.12
2022-08-29T13:06:06.174Z,25.95
2022-08-29T13:08:39.026Z,25.82
2022-08-29T13:11:10.498Z,25.81
2022-08-29T13:13:39.194Z,26.11
2022-08-29T13:16:09.238Z,26.34
2022-08-29T13:18:53.868Z,26.35
2022-08-29T13:21:29.153Z,26.16
2022-08-29T13:24:02.693Z,25.97
2022-08-29T13:26:34.183Z,25.80
2022-08-29T13:29:38.446Z,25.84
2022-08-29T13:32:18.957Z,25.95
2022-08-29T13:35:18.978Z,25.81
2022-08-29T13:38:16.959Z,25.81
2022-08-29T13:40:48.754Z,26.00
2022-08-29T13:43:33.478Z,26.11
2022-08-29T13:46:10.671Z,26.23
2022-08-29T13:48:42.935Z,26.34
2022-08-29T13:51:11.341Z,26.47
2022-08-29T13:53:39.686Z,26.49
2022-08-29T13:56:32.123Z,26.45
2022-08-29T13:59:01.699Z,26.45
2022-08-29T14:01:30.824Z,26.38
2022-08-29T14:04:37.359Z,26.21
2022-08-29T14:07:06.933Z,26.10
2022-08-29T14:09:39.307Z,25.94
2022-08-29T14:12:08.010Z,25.84
2022-08-29T14:14:36.563Z,25.71
2022-08-29T14:17:05.167Z,25.60
2022-08-29T14:19:33.640Z,25.47
2022-08-29T14:22:02.586Z,25.43
2022-08-29T14:24:32.795Z,25.27
2022-08-29T14:27:02.851Z,25.07
2022-08-29T14:29:35.723Z,24.92
2022-08-29T14:32:04.615Z,24.82
2022-08-29T14:34:33.291Z,24.72
2022-08-29T14:37:02.259Z,24.62
2022-08-29T14:39:30.660Z,24.52
2022-08-29T14:41:58.966Z,24.44
2022-08-29T14:44:27.555Z,24.27
2022-08-29T14:46:55.915Z,24.13
2022-08-29T14:49:24.367Z,24.01
2022-08-29T14:51:52.759Z,23.86
2022-08-29T14:54:21.484Z,23.76
2022-08-29T14:56:50.491Z,23.67
2022-08-29T14:59:20.919Z,23.60
2022-08-29T15:01:54.329Z,23.60
2022-08-29T15:04:36.661Z,23.58
2022-08-29T15:07:11.982Z,23.56
2022-08-29T15:09:42.035Z,23.51
2022-08-29T15:12:17.110Z,23.47
2022-08-29T15:14:46.397Z,23.42
2022-08-29T15:17:15.102Z,23.35
2022-08-29T15:22:32.463Z,23.32
2022-08-29T15:25:01.339Z,23.30
2022-08-29T15:27:31.179Z,23.24
2022-08-29T15:29:59.441Z,23.14
2022-08-29T15:32:28.807Z,23.05
2022-08-29T15:34:57.326Z,22.96
2022-08-29T15:37:25.790Z,22.89
2022-08-29T15:39:55.139Z,22.79
2022-08-29T15:42:29.078Z,22.71
2022-08-29T15:45:02.469Z,22.66
2022-08-29T15:47:35.386Z,22.60
2022-08-29T15:50:04.417Z,22.54
2022-08-29T15:52:32.901Z,22.49
2022-08-29T15:55:01.446Z,22.44
2022-08-29T15:57:30.001Z,22.38
2022-08-29T15:59:58.983Z,22.30
2022-08-29T16:02:28.389Z,22.27
2022-08-29T16:04:57.563Z,22.22
2022-08-29T16:07:29.097Z,22.17
2022-08-29T16:10:01.010Z,22.09
2022-08-29T16:12:31.496Z,22.01
2022-08-29T16:15:01.074Z,21.94
2022-08-29T16:17:31.601Z,21.88
2022-08-29T16:20:01.470Z,21.81
2022-08-29T16:22:30.089Z,21.74
2022-08-29T16:25:01.594Z,21.66
2022-08-29T16:27:30.497Z,21.60
2022-08-29T16:29:58.837Z,21.54
2022-08-29T16:32:27.346Z,21.46
2022-08-29T16:34:55.659Z,21.38
2022-08-29T16:37:23.892Z,21.32
2022-08-29T16:39:53.206Z,21.26
2022-08-29T16:42:22.301Z,21.19
2022-08-29T16:44:50.544Z,21.13
2022-08-29T16:47:19.161Z,21.06
2022-08-29T16:49:47.948Z,21.01
2022-08-29T16:52:16.271Z,20.94
2022-08-29T16:54:44.566Z,20.89
2022-08-29T16:57:12.870Z,20.84
2022-08-29T16:59:41.457Z,20.79
2022-08-29T17:02:09.813Z,20.73
2022-08-29T17:04:38.235Z,20.66
2022-08-29T17:07:06.979Z,20.60
2022-08-29T17:09:35.208Z,20.51
2022-08-29T17:12:03.934Z,20.44
2022-08-29T17:14:32.199Z,20.35
2022-08-29T17:17:02.230Z,20.27
2022-08-29T17:19:30.928Z,20.17
2022-08-29T17:22:02.115Z,20.07
2022-08-29T17:24:30.527Z,19.98
2022-08-29T17:26:58.800Z,19.87
2022-08-29T17:29:27.039Z,19.75
2022-08-29T17:31:55.370Z,19.64
2022-08-29T17:34:23.994Z,19.55
2022-08-29T17:36:52.340Z,19.45
2022-08-29T17:39:21.396Z,19.34
2022-08-29T17:41:51.631Z,19.22
2022-08-29T17:44:20.231Z,19.13
2022-08-29T17:46:48.597Z,19.03
2022-08-29T17:49:16.903Z,18.93
2022-08-29T17:51:52.849Z,18.82
2022-08-29T17:54:24.327Z,18.70
2022-08-29T17:56:55.787Z,18.61
2022-08-29T17:59:27.447Z,18.52
2022-08-29T18:01:56.717Z,18.42
2022-08-29T18:04:27.055Z,18.33
2022-08-29T18:06:56.789Z,18.25
2022-08-29T18:09:52.136Z,18.15
2022-08-29T18:12:20.593Z,18.02
2022-08-29T18:14:49.208Z,17.92
2022-08-29T18:17:23.460Z,17.81
2022-08-29T18:19:51.814Z,17.68
2022-08-29T18:22:20.102Z,17.58
2022-08-29T18:24:48.310Z,17.50
2022-08-29T18:27:17.199Z,17.40
2022-08-29T18:29:49.461Z,17.29
2022-08-29T18:32:19.398Z,17.22
2022-08-29T18:34:48.345Z,17.15
2022-08-29T18:37:16.652Z,17.10
2022-08-29T18:39:46.122Z,17.05
2022-08-29T18:42:36.815Z,16.99
2022-08-29T18:45:03.007Z,16.92
2022-08-29T18:47:32.435Z,16.85
2022-08-29T18:50:19.683Z,16.75
2022-08-29T18:52:53.831Z,16.69
2022-08-29T18:55:23.493Z,16.66
2022-08-29T18:57:52.435Z,16.61
2022-08-29T19:00:21.603Z,16.57
2022-08-29T19:02:49.901Z,16.54
2022-08-29T19:05:20.986Z,16.48
2022-08-29T19:07:49.353Z,16.41
2022-08-29T19:10:17.704Z,16.36
2022-08-29T19:12:46.906Z,16.29
2022-08-29T19:15:17.888Z,16.25
2022-08-29T19:17:46.935Z,16.19
2022-08-29T19:20:40.797Z,16.13
2022-08-29T19:23:09.385Z,16.09
2022-08-29T19:25:40.346Z,16.06
2022-08-29T19:28:10.232Z,15.99
2022-08-29T19:30:38.912Z,15.94
2022-08-29T19:33:10.154Z,15.88
2022-08-29T19:35:38.822Z,15.82
2022-08-29T19:38:07.905Z,15.78
2022-08-29T19:40:39.375Z,15.75
2022-08-29T19:43:13.597Z,15.72
2022-08-29T19:45:43.477Z,15.66
2022-08-29T19:48:15.184Z,15.63
2022-08-29T19:50:47.468Z,15.59
2022-08-29T19:53:19.956Z,15.53
2022-08-29T19:55:56.681Z,15.45
2022-08-29T19:58:31.223Z,15.41
2022-08-29T20:01:02.684Z,15.35
2022-08-29T20:03:33.257Z,15.29
2022-08-29T20:06:09.543Z,15.25
2022-08-29T20:08:50.640Z,15.23
2022-08-29T20:12:17.753Z,15.17
2022-08-29T20:15:39.786Z,15.08
2022-08-29T20:18:11.159Z,15.02
2022-08-29T20:25:18.899Z,14.92
2022-08-29T20:28:00.071Z,14.90
2022-08-29T20:34:13.621Z,14.76
2022-08-29T20:40:57.734Z,14.66
2022-08-29T20:43:27.417Z,14.63
2022-08-29T20:45:55.902Z,14.59
2022-08-29T20:48:31.211Z,14.54
2022-08-29T20:51:06.986Z,14.50
2022-08-29T20:53:37.702Z,14.46
2022-08-29T20:56:06.635Z,14.43
2022-08-29T20:58:35.750Z,14.39
2022-08-29T21:01:04.268Z,14.35
2022-08-29T21:03:52.766Z,14.31
2022-08-29T21:06:21.904Z,14.26
2022-08-29T21:08:50.317Z,14.23
2022-08-29T21:11:18.717Z,14.21
2022-08-29T21:13:50.042Z,14.17
2022-08-29T21:16:21.281Z,14.13
2022-08-29T21:18:53.705Z,14.10
2022-08-29T21:21:24.824Z,14.08
2022-08-29T21:23:53.625Z,14.03
2022-08-29T21:26:21.827Z,14.00
2022-08-29T21:28:50.179Z,13.97
2022-08-29T21:31:20.697Z,13.94
2022-08-29T21:33:48.946Z,13.92
2022-08-29T21:36:22.848Z,13.89
2022-08-29T21:38:54.413Z,13.87
2022-08-29T21:41:24.587Z,13.83
2022-08-29T21:43:53.806Z,13.80
2022-08-29T21:46:28.763Z,13.76
2022-08-29T21:49:00.614Z,13.73
2022-08-29T21:51:30.853Z,13.70
2022-08-29T21:53:59.922Z,13.68
2022-08-29T21:56:31.206Z,13.65
2022-08-29T21:59:01.491Z,13.62
2022-08-29T22:01:32.978Z,13.58
2022-08-29T22:04:02.572Z,13.56
2022-08-29T22:06:33.390Z,13.52
2022-08-29T22:09:30.798Z,13.49
2022-08-29T22:11:59.538Z,13.47
2022-08-29T22:14:47.140Z,13.43
2022-08-29T22:17:16.271Z,13.37
2022-08-29T22:19:44.789Z,13.34
2022-08-29T22:22:13.052Z,13.30
2022-08-29T22:24:41.409Z,13.27
2022-08-29T22:27:09.700Z,13.24
2022-08-29T22:29:38.451Z,13.23
2022-08-29T22:32:09.573Z,13.22
2022-08-29T22:34:37.965Z,13.17
2022-08-29T22:37:06.966Z,13.14
2022-08-29T22:39:35.240Z,13.12
2022-08-29T22:42:03.838Z,13.10
2022-08-29T22:44:59.561Z,13.07
2022-08-29T22:47:21.151Z,13.02
2022-08-29T22:49:49.437Z,13.00
2022-08-29T22:52:20.949Z,12.98
2022-08-29T22:54:49.275Z,12.94
2022-08-29T22:57:19.570Z,12.90
2022-08-29T22:59:50.004Z,12.87
2022-08-29T23:02:20.283Z,12.84
2022-08-29T23:04:50.590Z,12.80
2022-08-29T23:07:19.588Z,12.77
2022-08-29T23:09:47.938Z,12.75
2022-08-29T23:12:16.657Z,12.70
2022-08-29T23:14:48.757Z,12.65
2022-08-29T23:17:17.906Z,12.61
2022-08-29T23:19:46.688Z,12.58
2022-08-29T23:23:09.583Z,12.57
2022-08-29T23:25:38.306Z,12.54
2022-08-29T23:28:06.681Z,12.51
2022-08-29T23:30:35.286Z,12.47
2022-08-29T23:33:03.818Z,12.44
2022-08-29T23:35:32.062Z,12.42
2022-08-29T23:38:00.342Z,12.40
2022-08-29T23:40:30.302Z,12.38
2022-08-29T23:42:58.642Z,12.37
2022-08-29T23:45:27.330Z,12.35
2022-08-29T23:47:55.689Z,12.33
2022-08-29T23:50:24.196Z,12.31
2022-08-29T23:52:52.429Z,12.30
2022-08-29T23:55:20.968Z,12.28
2022-08-29T23:57:49.169Z,12.26
