createdAt,value
2023-04-13T00:00:33.916Z,6.40
2023-04-13T00:03:17.798Z,6.40
2023-04-13T00:06:05.882Z,6.40
2023-04-13T00:09:00.850Z,6.40
2023-04-13T00:11:48.897Z,6.40
2023-04-13T00:14:34.182Z,6.20
2023-04-13T00:17:24.463Z,6.30
2023-04-13T00:20:07.786Z,6.20
2023-04-13T00:22:55.882Z,6.20
2023-04-13T00:25:37.000Z,6.10
2023-04-13T00:28:26.218Z,6.10
2023-04-13T00:31:08.119Z,6.00
2023-04-13T00:33:58.112Z,5.90
2023-04-13T00:36:39.032Z,6.00
2023-04-13T00:39:29.911Z,5.90
2023-04-13T00:42:12.186Z,5.90
2023-04-13T00:45:00.951Z,5.80
2023-04-13T00:47:43.307Z,5.80
2023-04-13T00:50:32.888Z,5.80
2023-04-13T00:53:16.033Z,5.70
2023-04-13T00:56:04.933Z,5.70
2023-04-13T00:58:46.677Z,5.70
2023-04-13T01:01:36.991Z,5.80
2023-04-13T01:04:18.989Z,5.70
2023-04-13T01:07:15.931Z,5.70
2023-04-13T01:10:15.896Z,6.40
2023-04-13T01:13:12.925Z,5.70
2023-04-13T01:16:04.207Z,5.70
2023-04-13T01:18:57.940Z,5.70
2023-04-13T01:21:40.322Z,5.70
2023-04-13T01:24:51.931Z,5.70
2023-04-13T01:27:51.737Z,5.80
2023-04-13T01:30:42.272Z,5.90
2023-04-13T01:36:14.939Z,5.60
2023-04-13T01:38:56.035Z,5.60
2023-04-13T01:41:44.922Z,5.70
2023-04-13T01:44:28.087Z,5.60
2023-04-13T01:47:23.063Z,5.60
2023-04-13T01:50:28.389Z,5.50
2023-04-13T01:53:27.958Z,5.40
2023-04-13T01:56:13.021Z,5.40
2023-04-13T01:59:06.974Z,5.50
2023-04-13T02:01:52.630Z,5.70
2023-04-13T02:04:40.953Z,5.50
2023-04-13T02:07:23.822Z,5.40
2023-04-13T02:10:19.972Z,5.40
2023-04-13T02:13:11.104Z,5.30
2023-04-13T02:15:53.004Z,5.40
2023-04-13T02:18:43.113Z,5.40
2023-04-13T02:21:24.959Z,5.50
2023-04-13T02:24:14.235Z,5.40
2023-04-13T02:26:55.970Z,5.40
2023-04-13T02:29:44.155Z,5.50
2023-04-13T02:32:26.070Z,5.50
2023-04-13T02:35:17.128Z,5.30
2023-04-13T02:37:58.986Z,5.20
2023-04-13T02:40:47.285Z,5.20
2023-04-13T02:43:29.007Z,5.20
2023-04-13T02:46:17.139Z,5.10
2023-04-13T02:49:04.011Z,5.10
2023-04-13T02:51:53.128Z,5.20
2023-04-13T02:54:53.028Z,5.30
2023-04-13T02:57:42.261Z,5.20
2023-04-13T03:00:31.982Z,5.10
2023-04-13T03:03:24.115Z,5.00
2023-04-13T03:06:07.984Z,5.10
2023-04-13T03:09:10.003Z,5.00
2023-04-13T03:12:03.999Z,5.00
2023-04-13T03:14:48.142Z,5.00
2023-04-13T03:17:38.062Z,5.00
2023-04-13T03:20:25.186Z,4.90
2023-04-13T03:23:16.011Z,4.90
2023-04-13T03:26:00.274Z,5.00
2023-04-13T03:28:48.038Z,5.00
2023-04-13T03:31:30.563Z,5.10
2023-04-13T03:34:19.374Z,5.10
2023-04-13T03:37:01.325Z,5.40
2023-04-13T03:39:49.026Z,5.60
2023-04-13T03:42:34.175Z,5.70
2023-04-13T03:45:22.029Z,5.70
2023-04-13T03:48:07.163Z,5.70
2023-04-13T03:50:55.050Z,5.70
2023-04-13T03:53:44.226Z,5.90
2023-04-13T03:56:36.035Z,5.90
2023-04-13T03:59:19.164Z,6.00
2023-04-13T04:02:09.174Z,6.40
2023-04-13T04:04:51.233Z,6.60
2023-04-13T04:07:39.085Z,6.80
2023-04-13T04:10:34.045Z,6.80
2023-04-13T04:13:37.054Z,7.00
2023-04-13T04:16:28.236Z,7.00
2023-04-13T04:19:16.099Z,7.10
2023-04-13T04:22:07.105Z,7.00
2023-04-13T04:24:50.050Z,7.10
2023-04-13T04:27:38.908Z,7.20
2023-04-13T04:30:21.132Z,7.40
2023-04-13T04:33:11.242Z,7.30
2023-04-13T04:35:57.108Z,7.20
2023-04-13T04:38:46.325Z,7.50
2023-04-13T04:41:28.129Z,7.70
2023-04-13T04:44:18.231Z,7.80
2023-04-13T04:49:53.150Z,8.00
2023-04-13T04:52:41.105Z,8.00
2023-04-13T04:55:28.169Z,8.10
2023-04-13T04:58:17.130Z,8.10
2023-04-13T05:01:03.924Z,8.20
2023-04-13T05:03:54.083Z,8.20
2023-04-13T05:06:45.285Z,8.00
2023-04-13T05:12:26.223Z,8.40
2023-04-13T05:15:11.110Z,8.60
2023-04-13T05:17:59.343Z,8.70
2023-04-13T05:20:41.109Z,8.40
2023-04-13T05:23:31.303Z,8.60
2023-04-13T05:26:17.119Z,8.70
2023-04-13T05:29:08.124Z,8.70
2023-04-13T05:31:52.213Z,8.50
2023-04-13T05:34:40.194Z,8.30
2023-04-13T05:37:28.175Z,8.70
2023-04-13T05:40:19.248Z,8.80
2023-04-13T05:43:01.146Z,8.70
2023-04-13T05:45:48.997Z,8.80
2023-04-13T05:48:37.100Z,8.80
2023-04-13T05:51:30.237Z,8.90
2023-04-13T05:54:12.097Z,9.00
2023-04-13T05:57:05.524Z,9.10
2023-04-13T05:59:51.802Z,9.20
2023-04-13T06:02:43.396Z,9.10
2023-04-13T06:05:25.188Z,9.20
2023-04-13T06:08:13.566Z,9.30
2023-04-13T06:11:08.130Z,9.40
2023-04-13T06:14:00.068Z,9.40
2023-04-13T06:16:41.179Z,9.50
2023-04-13T06:19:29.300Z,9.60
2023-04-13T06:22:11.133Z,9.60
2023-04-13T06:24:59.230Z,9.80
2023-04-13T06:27:43.147Z,10.00
2023-04-13T06:30:34.298Z,9.80
2023-04-13T06:33:19.154Z,10.00
2023-04-13T06:36:08.381Z,10.10
2023-04-13T06:38:50.518Z,10.10
2023-04-13T06:41:39.276Z,10.00
2023-04-13T06:44:43.175Z,10.20
2023-04-13T06:47:33.428Z,10.50
2023-04-13T06:50:17.185Z,10.60
2023-04-13T06:53:05.271Z,10.60
2023-04-13T06:55:49.156Z,10.50
2023-04-13T06:58:37.823Z,10.70
2023-04-13T07:01:19.250Z,10.70
2023-04-13T07:04:10.446Z,10.80
2023-04-13T07:06:54.196Z,10.90
2023-04-13T07:09:49.149Z,10.90
2023-04-13T07:12:37.197Z,11.10
2023-04-13T07:15:19.352Z,11.30
2023-04-13T07:18:07.176Z,11.30
2023-04-13T07:20:50.288Z,11.30
2023-04-13T07:23:43.246Z,11.30
2023-04-13T07:26:26.104Z,11.30
2023-04-13T07:29:20.202Z,11.30
2023-04-13T07:32:08.284Z,11.40
2023-04-13T07:34:59.217Z,11.40
2023-04-13T07:37:46.651Z,11.70
2023-04-13T07:40:35.259Z,11.80
2023-04-13T07:43:20.495Z,11.90
2023-04-13T07:46:18.231Z,11.80
2023-04-13T07:49:00.603Z,12.00
2023-04-13T07:51:51.664Z,12.20
2023-04-13T07:54:36.408Z,12.30
2023-04-13T07:57:28.219Z,12.30
2023-04-13T08:00:14.290Z,12.50
2023-04-13T08:03:05.350Z,12.60
2023-04-13T08:05:47.313Z,12.80
2023-04-13T08:08:36.543Z,12.80
2023-04-13T08:11:32.210Z,12.80
2023-04-13T08:14:22.226Z,12.80
2023-04-13T08:17:06.042Z,12.80
2023-04-13T08:19:54.236Z,12.80
2023-04-13T08:22:36.885Z,13.10
2023-04-13T08:25:25.239Z,13.00
2023-04-13T08:28:09.646Z,13.00
2023-04-13T08:30:57.242Z,13.10
2023-04-13T08:33:39.507Z,12.90
2023-04-13T08:36:27.238Z,13.10
2023-04-13T08:39:13.612Z,13.20
2023-04-13T08:42:03.411Z,13.30
2023-04-13T08:44:48.369Z,13.40
2023-04-13T08:47:37.288Z,13.50
2023-04-13T08:50:20.366Z,13.50
2023-04-13T08:53:10.299Z,13.50
2023-04-13T08:55:53.355Z,13.60
2023-04-13T08:58:43.241Z,13.80
2023-04-13T09:01:27.545Z,13.70
2023-04-13T09:04:17.798Z,13.90
2023-04-13T09:07:07.051Z,14.00
2023-04-13T09:10:03.266Z,14.00
2023-04-13T09:12:52.392Z,14.20
2023-04-13T09:15:34.297Z,14.40
2023-04-13T09:18:50.369Z,14.60
2023-04-13T09:21:50.483Z,14.50
2023-04-13T09:24:47.406Z,14.70
2023-04-13T09:27:30.306Z,14.70
2023-04-13T09:30:19.506Z,14.80
2023-04-13T09:33:11.326Z,14.80
2023-04-13T09:36:01.385Z,15.20
2023-04-13T09:38:43.286Z,15.30
2023-04-13T09:41:46.623Z,15.70
2023-04-13T09:44:31.441Z,15.70
2023-04-13T09:47:19.454Z,15.60
2023-04-13T09:50:02.321Z,15.50
2023-04-13T09:52:52.427Z,15.50
2023-04-13T09:55:34.342Z,15.60
2023-04-13T09:58:25.486Z,15.50
2023-04-13T10:01:08.367Z,15.30
2023-04-13T10:03:57.184Z,15.70
2023-04-13T10:06:39.329Z,16.00
2023-04-13T10:09:36.261Z,16.20
2023-04-13T10:12:25.334Z,16.50
2023-04-13T10:15:13.455Z,16.50
2023-04-13T10:18:10.440Z,16.60
2023-04-13T10:20:52.433Z,16.60
2023-04-13T10:23:41.333Z,16.50
2023-04-13T10:26:24.432Z,16.80
2023-04-13T10:29:15.382Z,16.80
2023-04-13T10:32:03.655Z,16.60
2023-04-13T10:34:52.656Z,16.50
2023-04-13T10:37:36.061Z,16.90
2023-04-13T10:40:23.367Z,17.00
2023-04-13T10:43:06.432Z,16.80
2023-04-13T10:45:54.383Z,16.90
2023-04-13T10:48:35.521Z,17.40
2023-04-13T10:51:23.343Z,17.50
2023-04-13T10:54:11.407Z,17.40
2023-04-13T10:57:04.368Z,17.80
2023-04-13T10:59:58.926Z,18.10
2023-04-13T11:02:47.526Z,18.00
2023-04-13T11:05:29.570Z,19.00
2023-04-13T11:08:23.348Z,19.00
2023-04-13T11:11:18.341Z,18.40
2023-04-13T11:14:06.341Z,18.90
2023-04-13T11:16:58.429Z,17.90
2023-04-13T11:19:54.374Z,17.80
2023-04-13T11:22:47.415Z,17.70
2023-04-13T11:25:36.446Z,17.60
2023-04-13T11:28:17.538Z,17.90
2023-04-13T11:31:05.377Z,18.10
2023-04-13T11:33:48.453Z,17.30
2023-04-13T11:36:38.392Z,17.30
2023-04-13T11:39:20.531Z,17.10
2023-04-13T11:42:13.498Z,16.80
2023-04-13T11:44:54.529Z,17.00
2023-04-13T11:47:43.772Z,16.70
2023-04-13T11:50:26.739Z,17.50
2023-04-13T11:53:16.382Z,17.90
2023-04-13T11:55:58.125Z,18.50
2023-04-13T11:58:46.411Z,18.20
2023-04-13T12:01:34.141Z,18.30
2023-04-13T12:04:22.524Z,18.20
2023-04-13T12:07:06.028Z,18.10
2023-04-13T12:10:06.046Z,17.80
2023-04-13T12:12:56.853Z,17.40
2023-04-13T12:15:49.516Z,17.40
2023-04-13T12:18:54.372Z,17.50
2023-04-13T12:21:36.417Z,17.70
2023-04-13T12:24:27.505Z,17.80
2023-04-13T12:30:09.601Z,17.80
2023-04-13T12:32:52.501Z,17.50
2023-04-13T12:35:40.639Z,17.50
2023-04-13T12:38:21.443Z,17.60
2023-04-13T12:41:12.039Z,18.00
2023-04-13T12:43:53.472Z,17.90
2023-04-13T12:46:42.597Z,18.10
2023-04-13T12:49:23.788Z,17.90
2023-04-13T12:52:11.557Z,17.40
2023-04-13T12:54:53.656Z,17.20
2023-04-13T12:57:43.536Z,17.10
2023-04-13T13:00:25.487Z,17.40
2023-04-13T13:03:14.775Z,17.40
2023-04-13T13:05:57.476Z,17.30
2023-04-13T13:08:46.014Z,17.40
2023-04-13T13:11:41.501Z,17.20
2023-04-13T13:14:31.799Z,17.10
2023-04-13T13:17:12.484Z,17.00
2023-04-13T13:20:01.296Z,16.90
2023-04-13T13:22:44.527Z,17.00
2023-04-13T13:25:34.859Z,17.00
2023-04-13T13:28:17.499Z,17.10
2023-04-13T13:31:07.948Z,17.30
2023-04-13T13:33:48.512Z,17.50
2023-04-13T13:36:36.738Z,17.50
2023-04-13T13:39:18.513Z,17.60
2023-04-13T13:42:06.798Z,17.60
2023-04-13T13:44:48.573Z,17.70
2023-04-13T13:47:38.765Z,17.70
2023-04-13T13:50:20.837Z,17.90
2023-04-13T13:53:10.655Z,17.80
2023-04-13T13:55:53.549Z,17.90
2023-04-13T13:58:41.649Z,18.30
2023-04-13T14:01:23.555Z,18.80
2023-04-13T14:04:13.690Z,18.40
2023-04-13T14:06:55.927Z,18.10
2023-04-13T14:09:50.473Z,17.80
2023-04-13T14:12:38.527Z,17.80
2023-04-13T14:15:20.615Z,17.70
2023-04-13T14:18:10.850Z,17.80
2023-04-13T14:20:54.633Z,17.70
2023-04-13T14:23:43.508Z,17.80
2023-04-13T14:26:25.918Z,17.60
2023-04-13T14:29:15.528Z,17.70
2023-04-13T14:31:57.068Z,17.70
2023-04-13T14:34:44.575Z,17.70
2023-04-13T14:37:28.623Z,17.80
2023-04-13T14:40:20.589Z,17.80
2023-04-13T14:43:04.016Z,17.70
2023-04-13T14:45:51.549Z,17.70
2023-04-13T14:48:33.089Z,17.80
2023-04-13T14:51:23.919Z,17.70
2023-04-13T14:54:06.679Z,17.70
2023-04-13T14:56:55.583Z,17.80
2023-04-13T14:59:37.378Z,17.70
2023-04-13T15:02:25.675Z,17.60
2023-04-13T15:05:06.801Z,17.50
2023-04-13T15:07:54.576Z,17.60
2023-04-13T15:10:51.558Z,17.60
2023-04-13T15:13:39.593Z,17.60
2023-04-13T15:16:20.841Z,17.50
2023-04-13T15:19:08.605Z,17.50
2023-04-13T15:21:49.732Z,17.60
2023-04-13T15:24:37.592Z,17.60
2023-04-13T15:27:20.744Z,17.50
2023-04-13T15:30:09.647Z,17.50
2023-04-13T15:32:50.790Z,17.50
2023-04-13T15:35:41.586Z,17.70
2023-04-13T15:38:22.845Z,17.40
2023-04-13T15:41:10.620Z,17.30
2023-04-13T15:43:53.840Z,16.90
2023-04-13T15:46:42.622Z,17.30
2023-04-13T15:49:23.717Z,17.30
2023-04-13T15:52:11.601Z,17.20
2023-04-13T15:54:53.725Z,17.20
2023-04-13T15:57:41.626Z,17.20
2023-04-13T16:00:26.191Z,17.10
2023-04-13T16:03:13.869Z,17.10
2023-04-13T16:05:56.988Z,17.10
2023-04-13T16:08:44.694Z,17.10
2023-04-13T16:11:39.608Z,17.10
2023-04-13T16:14:27.691Z,17.10
2023-04-13T16:17:10.769Z,17.00
2023-04-13T16:19:58.638Z,16.90
2023-04-13T16:22:41.614Z,16.80
2023-04-13T16:25:30.835Z,16.50
2023-04-13T16:28:11.800Z,16.40
2023-04-13T16:31:00.670Z,16.20
2023-04-13T16:33:43.801Z,15.50
2023-04-13T16:36:32.686Z,15.80
2023-04-13T16:39:15.825Z,15.80
2023-04-13T16:42:03.773Z,15.90
2023-04-13T16:44:44.780Z,15.80
2023-04-13T16:47:32.717Z,15.60
2023-04-13T16:50:16.795Z,15.60
2023-04-13T16:53:04.960Z,15.40
2023-04-13T16:55:45.870Z,15.40
2023-04-13T16:58:33.662Z,15.00
2023-04-13T17:01:14.919Z,14.90
2023-04-13T17:04:02.806Z,14.70
2023-04-13T17:06:47.447Z,14.70
2023-04-13T17:09:36.678Z,14.70
2023-04-13T17:12:31.657Z,14.40
2023-04-13T17:15:19.707Z,14.20
2023-04-13T17:18:00.815Z,14.60
2023-04-13T17:20:48.688Z,13.90
2023-04-13T17:23:33.270Z,13.90
2023-04-13T17:26:21.724Z,13.80
2023-04-13T17:29:02.920Z,13.80
2023-04-13T17:31:50.746Z,13.70
2023-04-13T17:34:31.814Z,13.60
2023-04-13T17:37:19.689Z,13.50
2023-04-13T17:40:02.961Z,13.40
2023-04-13T17:42:50.736Z,13.30
2023-04-13T17:45:31.796Z,13.10
2023-04-13T17:48:20.014Z,13.10
2023-04-13T17:51:00.832Z,13.20
2023-04-13T17:53:49.049Z,13.00
2023-04-13T17:56:31.836Z,13.00
2023-04-13T17:59:21.756Z,12.80
2023-04-13T18:02:03.061Z,13.20
2023-04-13T18:04:50.712Z,12.70
2023-04-13T18:07:32.140Z,12.40
2023-04-13T18:10:26.728Z,12.60
2023-04-13T18:13:16.828Z,12.50
2023-04-13T18:18:47.341Z,12.50
2023-04-13T18:21:27.747Z,12.50
2023-04-13T18:24:15.903Z,12.50
2023-04-13T18:26:58.760Z,12.30
2023-04-13T18:29:49.280Z,12.20
2023-04-13T18:32:30.795Z,12.30
2023-04-13T18:35:18.914Z,12.20
2023-04-13T18:38:00.745Z,12.30
2023-04-13T18:40:50.318Z,12.30
2023-04-13T18:43:31.731Z,12.20
2023-04-13T18:46:21.932Z,12.10
2023-04-13T18:51:53.922Z,12.30
2023-04-13T18:54:36.068Z,11.90
2023-04-13T18:57:23.863Z,11.80
2023-04-13T19:00:12.785Z,11.80
2023-04-13T19:03:03.108Z,11.70
2023-04-13T19:05:44.768Z,11.70
2023-04-13T19:08:32.904Z,11.70
2023-04-13T19:11:27.947Z,11.60
2023-04-13T19:14:15.898Z,11.50
2023-04-13T19:16:58.768Z,11.40
2023-04-13T19:19:49.045Z,11.30
2023-04-13T19:22:29.766Z,11.30
2023-04-13T19:25:18.888Z,11.30
2023-04-13T19:27:59.774Z,11.30
2023-04-13T19:30:47.880Z,11.30
2023-04-13T19:33:28.786Z,11.20
2023-04-13T19:36:18.878Z,11.20
2023-04-13T19:38:59.864Z,11.20
2023-04-13T19:41:48.887Z,11.10
2023-04-13T19:44:29.814Z,11.10
2023-04-13T19:47:17.911Z,11.10
2023-04-13T19:49:58.789Z,11.00
2023-04-13T19:52:50.278Z,10.60
2023-04-13T19:55:32.132Z,11.20
2023-04-13T19:58:19.948Z,11.00
2023-04-13T20:01:01.082Z,10.80
2023-04-13T20:03:49.117Z,10.80
2023-04-13T20:06:29.822Z,10.60
2023-04-13T20:09:21.179Z,10.60
2023-04-13T20:12:15.807Z,10.60
2023-04-13T20:15:04.849Z,10.70
2023-04-13T20:17:53.867Z,10.60
2023-04-13T20:20:44.249Z,10.50
2023-04-13T20:23:24.849Z,10.40
2023-04-13T20:26:14.987Z,10.40
2023-04-13T20:31:46.082Z,10.40
2023-04-13T20:34:27.845Z,10.30
2023-04-13T20:37:18.521Z,10.20
2023-04-13T20:39:59.840Z,10.10
2023-04-13T20:42:50.926Z,10.20
2023-04-13T20:45:33.837Z,10.20
2023-04-13T20:51:20.830Z,10.20
2023-04-13T20:54:02.742Z,10.20
2023-04-13T20:56:52.188Z,10.20
2023-04-13T20:59:38.387Z,10.10
2023-04-13T21:02:25.991Z,10.00
2023-04-13T21:05:08.211Z,10.00
2023-04-13T21:07:57.242Z,10.10
2023-04-13T21:10:51.827Z,10.10
2023-04-13T21:13:39.902Z,10.10
2023-04-13T21:16:28.210Z,10.00
2023-04-13T21:19:15.862Z,9.80
2023-04-13T21:21:57.589Z,9.70
2023-04-13T21:24:44.855Z,9.90
2023-04-13T21:30:20.885Z,9.80
2023-04-13T21:33:04.002Z,9.80
2023-04-13T21:35:51.873Z,9.80
2023-04-13T21:38:33.007Z,9.80
2023-04-13T21:41:24.906Z,9.70
2023-04-13T21:44:06.575Z,9.80
2023-04-13T21:46:57.897Z,9.70
2023-04-13T21:49:42.473Z,9.60
2023-04-13T21:52:29.908Z,9.70
2023-04-13T21:55:17.683Z,9.50
2023-04-13T21:58:05.912Z,9.60
2023-04-13T22:03:36.060Z,9.60
2023-04-13T22:06:19.013Z,9.60
2023-04-13T22:09:06.922Z,9.60
2023-04-13T22:12:01.916Z,9.60
2023-04-13T22:14:49.924Z,9.50
2023-04-13T22:17:31.182Z,9.50
2023-04-13T22:20:19.931Z,9.40
2023-04-13T22:23:03.039Z,9.40
2023-04-13T22:25:59.056Z,9.40
2023-04-13T22:28:41.130Z,9.30
2023-04-13T22:31:29.107Z,9.30
2023-04-13T22:34:10.029Z,9.20
2023-04-13T22:36:59.941Z,9.30
2023-04-13T22:39:43.097Z,9.20
2023-04-13T22:42:30.915Z,9.30
2023-04-13T22:45:13.040Z,9.30
2023-04-13T22:48:00.986Z,9.10
2023-04-13T22:50:44.088Z,9.10
2023-04-13T22:53:32.929Z,9.10
2023-04-13T22:56:16.080Z,9.10
2023-04-13T22:59:05.238Z,9.00
2023-04-13T23:01:46.135Z,9.10
2023-04-13T23:04:34.009Z,9.00
2023-04-13T23:07:15.034Z,9.00
2023-04-13T23:10:02.938Z,9.00
2023-04-13T23:12:59.928Z,9.00
2023-04-13T23:15:48.155Z,9.00
2023-04-13T23:18:29.074Z,8.90
2023-04-13T23:21:17.935Z,9.00
2023-04-13T23:23:59.054Z,8.90
2023-04-13T23:26:46.972Z,8.90
2023-04-13T23:29:30.091Z,8.90
2023-04-13T23:32:17.965Z,8.90
2023-04-13T23:34:59.530Z,8.90
2023-04-13T23:37:49.934Z,8.80
2023-04-13T23:40:31.194Z,8.70
2023-04-13T23:43:18.964Z,8.70
2023-04-13T23:46:02.193Z,8.70
2023-04-13T23:48:50.002Z,8.60
2023-04-13T23:54:19.992Z,8.50
2023-04-13T23:57:01.717Z,8.50
2023-04-13T23:59:49.294Z,8.50
