createdAt,value
2023-03-31T00:00:33.677Z,1000.45
2023-03-31T00:01:33.589Z,1000.45
2023-03-31T00:02:33.617Z,1000.41
2023-03-31T00:03:33.737Z,1000.36
2023-03-31T00:04:33.679Z,1000.40
2023-03-31T00:05:33.539Z,1000.36
2023-03-31T00:06:33.562Z,1000.33
2023-03-31T00:07:33.519Z,1000.32
2023-03-31T00:08:33.498Z,1000.29
2023-03-31T00:09:33.513Z,1000.31
2023-03-31T00:10:33.508Z,1000.27
2023-03-31T00:11:33.461Z,1000.26
2023-03-31T00:12:33.455Z,1000.24
2023-03-31T00:13:33.457Z,1000.23
2023-03-31T00:14:33.432Z,1000.18
2023-03-31T00:15:33.444Z,1000.24
2023-03-31T00:16:33.481Z,1000.23
2023-03-31T00:17:33.486Z,1000.23
2023-03-31T00:18:33.395Z,1000.19
2023-03-31T00:19:33.404Z,1000.09
2023-03-31T00:20:33.445Z,1000.12
2023-03-31T00:21:33.362Z,1000.17
2023-03-31T00:22:33.377Z,1000.19
2023-03-31T00:23:33.339Z,1000.08
2023-03-31T00:24:33.322Z,1000.08
2023-03-31T00:25:33.338Z,1000.06
2023-03-31T00:26:33.315Z,1000.05
2023-03-31T00:27:33.281Z,999.96
2023-03-31T00:28:33.291Z,999.91
2023-03-31T00:29:33.262Z,999.91
2023-03-31T00:30:33.256Z,999.84
2023-03-31T00:31:33.328Z,999.90
2023-03-31T00:32:33.559Z,999.80
2023-03-31T00:33:33.218Z,999.82
2023-03-31T00:34:33.203Z,999.80
2023-03-31T00:35:33.224Z,999.76
2023-03-31T00:36:33.204Z,999.78
2023-03-31T00:37:33.181Z,999.72
2023-03-31T00:38:33.202Z,999.71
2023-03-31T00:39:33.150Z,999.71
2023-03-31T00:40:33.172Z,999.64
2023-03-31T00:41:33.129Z,999.57
2023-03-31T00:42:33.127Z,999.53
2023-03-31T00:43:33.118Z,999.50
2023-03-31T00:44:33.107Z,999.51
2023-03-31T00:45:33.170Z,999.49
2023-03-31T00:46:33.085Z,999.42
2023-03-31T00:47:33.102Z,999.38
2023-03-31T00:48:33.054Z,999.32
2023-03-31T00:49:33.067Z,999.29
2023-03-31T00:50:33.048Z,999.23
2023-03-31T00:51:33.030Z,999.21
2023-03-31T00:52:33.018Z,999.18
2023-03-31T00:53:32.998Z,999.21
2023-03-31T00:54:33.009Z,999.21
2023-03-31T00:55:32.980Z,999.19
2023-03-31T00:56:32.970Z,999.22
2023-03-31T00:57:32.954Z,999.21
2023-03-31T00:58:32.946Z,999.17
2023-03-31T00:59:32.934Z,999.14
2023-03-31T01:00:32.940Z,999.17
2023-03-31T01:01:32.922Z,999.19
2023-03-31T01:02:32.983Z,999.14
2023-03-31T01:03:32.938Z,999.14
2023-03-31T01:04:32.883Z,999.07
2023-03-31T01:05:32.888Z,999.06
2023-03-31T01:06:32.875Z,999.02
2023-03-31T01:07:32.837Z,998.97
2023-03-31T01:08:32.837Z,998.92
2023-03-31T01:09:32.810Z,998.92
2023-03-31T01:10:32.837Z,998.87
2023-03-31T01:11:32.808Z,998.84
2023-03-31T01:12:32.819Z,998.82
2023-03-31T01:13:32.779Z,998.83
2023-03-31T01:14:32.772Z,998.85
2023-03-31T01:15:32.752Z,998.87
2023-03-31T01:16:32.764Z,998.84
2023-03-31T01:17:32.949Z,998.82
2023-03-31T01:18:32.775Z,998.85
2023-03-31T01:19:32.710Z,998.86
2023-03-31T01:20:32.707Z,998.87
2023-03-31T01:21:32.673Z,998.82
2023-03-31T01:22:32.682Z,998.82
2023-03-31T01:23:32.686Z,998.72
2023-03-31T01:24:32.668Z,998.71
2023-03-31T01:25:32.630Z,998.68
2023-03-31T01:26:32.664Z,998.67
2023-03-31T01:27:32.623Z,998.63
2023-03-31T01:28:33.118Z,998.60
2023-03-31T01:29:32.622Z,998.58
2023-03-31T01:30:32.608Z,998.58
2023-03-31T01:31:32.655Z,998.58
2023-03-31T01:32:32.618Z,998.56
2023-03-31T01:33:32.577Z,998.50
2023-03-31T01:34:32.535Z,998.51
2023-03-31T01:35:32.606Z,998.58
2023-03-31T01:36:32.537Z,998.55
2023-03-31T01:37:32.514Z,998.56
2023-03-31T01:38:32.489Z,998.53
2023-03-31T01:39:32.505Z,998.50
2023-03-31T01:40:32.468Z,998.45
2023-03-31T01:41:32.501Z,998.45
2023-03-31T01:42:32.477Z,998.44
2023-03-31T01:43:32.452Z,998.38
2023-03-31T01:44:32.443Z,998.41
2023-03-31T01:45:32.428Z,998.38
2023-03-31T01:46:32.442Z,998.37
2023-03-31T01:47:32.439Z,998.39
2023-03-31T01:48:32.399Z,998.34
2023-03-31T01:49:32.392Z,998.31
2023-03-31T01:50:32.360Z,998.37
2023-03-31T01:51:32.360Z,998.38
2023-03-31T01:52:32.346Z,998.39
2023-03-31T01:53:32.346Z,998.40
2023-03-31T01:54:32.321Z,998.42
2023-03-31T01:55:32.304Z,998.33
2023-03-31T01:56:32.318Z,998.34
2023-03-31T01:57:32.273Z,998.35
2023-03-31T01:58:32.298Z,998.32
2023-03-31T01:59:32.259Z,998.30
2023-03-31T02:00:32.257Z,998.27
2023-03-31T02:01:32.307Z,998.28
2023-03-31T02:02:32.423Z,998.27
2023-03-31T02:03:32.335Z,998.27
2023-03-31T02:04:32.208Z,998.27
2023-03-31T02:05:32.189Z,998.18
2023-03-31T02:06:32.216Z,998.17
2023-03-31T02:07:32.190Z,998.16
2023-03-31T02:08:32.183Z,998.15
2023-03-31T02:09:32.146Z,998.14
2023-03-31T02:10:32.143Z,998.10
2023-03-31T02:11:32.187Z,998.07
2023-03-31T02:12:32.109Z,998.10
2023-03-31T02:13:32.102Z,998.06
2023-03-31T02:14:32.112Z,998.12
2023-03-31T02:15:32.089Z,998.03
2023-03-31T02:16:32.213Z,998.01
2023-03-31T02:17:32.069Z,997.98
2023-03-31T02:18:32.054Z,997.95
2023-03-31T02:19:32.041Z,997.85
2023-03-31T02:20:32.031Z,997.90
2023-03-31T02:21:32.056Z,997.88
2023-03-31T02:22:31.995Z,997.79
2023-03-31T02:23:32.010Z,997.71
2023-03-31T02:24:31.988Z,997.68
2023-03-31T02:25:31.955Z,997.65
2023-03-31T02:26:31.980Z,997.61
2023-03-31T02:27:31.955Z,997.58
2023-03-31T02:28:31.947Z,997.50
2023-03-31T02:29:31.934Z,997.51
2023-03-31T02:30:31.952Z,997.45
2023-03-31T02:31:32.011Z,997.40
2023-03-31T02:32:31.937Z,997.39
2023-03-31T02:33:31.878Z,997.33
2023-03-31T02:34:31.878Z,997.26
2023-03-31T02:35:31.878Z,997.24
2023-03-31T02:36:31.854Z,997.18
2023-03-31T02:37:31.834Z,997.16
2023-03-31T02:38:31.824Z,997.10
2023-03-31T02:39:31.814Z,997.12
2023-03-31T02:40:31.805Z,997.07
2023-03-31T02:41:31.858Z,997.06
2023-03-31T02:42:31.789Z,996.99
2023-03-31T02:43:31.769Z,996.97
2023-03-31T02:44:31.752Z,996.94
2023-03-31T02:45:31.857Z,996.94
2023-03-31T02:46:32.021Z,996.98
2023-03-31T02:47:31.748Z,996.97
2023-03-31T02:48:31.723Z,996.95
2023-03-31T02:49:31.708Z,996.94
2023-03-31T02:50:34.293Z,996.86
2023-03-31T02:51:31.668Z,996.84
2023-03-31T02:52:31.684Z,996.74
2023-03-31T02:53:31.651Z,996.67
2023-03-31T02:54:31.661Z,996.58
2023-03-31T02:55:31.663Z,996.44
2023-03-31T02:56:31.645Z,996.37
2023-03-31T02:57:31.612Z,996.36
2023-03-31T02:58:31.592Z,996.31
2023-03-31T02:59:31.591Z,996.26
2023-03-31T03:00:31.574Z,996.24
2023-03-31T03:01:31.703Z,996.21
2023-03-31T03:02:31.646Z,996.16
2023-03-31T03:03:31.614Z,996.15
2023-03-31T03:04:31.530Z,996.14
2023-03-31T03:05:31.525Z,996.12
2023-03-31T03:06:31.531Z,996.13
2023-03-31T03:07:31.492Z,996.14
2023-03-31T03:08:31.501Z,996.16
2023-03-31T03:09:31.466Z,996.12
2023-03-31T03:10:31.474Z,996.12
2023-03-31T03:11:31.482Z,996.07
2023-03-31T03:12:31.447Z,996.07
2023-03-31T03:13:31.457Z,996.07
2023-03-31T03:14:31.428Z,996.01
2023-03-31T03:15:31.408Z,996.04
2023-03-31T03:16:31.451Z,996.00
2023-03-31T03:17:31.406Z,995.99
2023-03-31T03:18:31.405Z,995.98
2023-03-31T03:19:31.371Z,995.94
2023-03-31T03:20:31.368Z,995.92
2023-03-31T03:21:31.353Z,995.94
2023-03-31T03:22:31.355Z,995.92
2023-03-31T03:23:31.372Z,995.97
2023-03-31T03:24:31.309Z,996.02
2023-03-31T03:25:31.309Z,995.98
2023-03-31T03:26:31.294Z,996.05
2023-03-31T03:27:31.290Z,996.06
2023-03-31T03:28:31.267Z,996.07
2023-03-31T03:29:31.250Z,996.07
2023-03-31T03:30:31.233Z,996.01
2023-03-31T03:31:31.261Z,995.89
2023-03-31T03:32:31.233Z,995.82
2023-03-31T03:33:31.224Z,995.81
2023-03-31T03:34:31.216Z,995.86
2023-03-31T03:35:31.214Z,995.90
2023-03-31T03:36:31.203Z,995.86
2023-03-31T03:37:31.169Z,995.76
2023-03-31T03:38:31.158Z,995.63
2023-03-31T03:39:31.138Z,995.63
2023-03-31T03:40:31.121Z,995.66
2023-03-31T03:41:31.129Z,995.63
2023-03-31T03:42:31.137Z,995.62
2023-03-31T03:43:31.121Z,995.52
2023-03-31T03:44:31.082Z,995.50
2023-03-31T03:45:31.076Z,995.50
2023-03-31T03:46:31.083Z,995.54
2023-03-31T03:47:31.077Z,995.50
2023-03-31T03:48:31.036Z,995.47
2023-03-31T03:49:31.060Z,995.43
2023-03-31T03:50:31.039Z,995.44
2023-03-31T03:51:31.031Z,995.44
2023-03-31T03:52:30.993Z,995.45
2023-03-31T03:53:30.978Z,995.45
2023-03-31T03:54:30.989Z,995.44
2023-03-31T03:55:30.955Z,995.38
2023-03-31T03:56:30.951Z,995.39
2023-03-31T03:57:31.000Z,995.41
2023-03-31T03:58:30.921Z,995.41
2023-03-31T03:59:30.929Z,995.43
2023-03-31T04:00:30.912Z,995.43
2023-03-31T04:01:30.886Z,995.37
2023-03-31T04:02:30.966Z,995.32
2023-03-31T04:03:30.925Z,995.31
2023-03-31T04:04:30.962Z,995.31
2023-03-31T04:05:31.040Z,995.35
2023-03-31T04:06:30.866Z,995.29
2023-03-31T04:07:30.841Z,995.25
2023-03-31T04:08:30.820Z,995.26
2023-03-31T04:09:30.809Z,995.16
2023-03-31T04:10:30.798Z,995.14
2023-03-31T04:11:30.784Z,995.12
2023-03-31T04:12:30.790Z,995.13
2023-03-31T04:13:30.760Z,995.14
2023-03-31T04:14:30.747Z,995.15
2023-03-31T04:15:30.726Z,995.15
2023-03-31T04:16:30.821Z,995.12
2023-03-31T04:17:30.757Z,995.11
2023-03-31T04:18:30.690Z,995.09
2023-03-31T04:19:30.682Z,995.00
2023-03-31T04:20:30.737Z,994.99
2023-03-31T04:21:30.682Z,994.93
2023-03-31T04:22:30.751Z,994.90
2023-03-31T04:23:30.649Z,994.89
2023-03-31T04:24:30.704Z,994.86
2023-03-31T04:25:30.641Z,994.83
2023-03-31T04:26:30.613Z,994.79
2023-03-31T04:27:30.614Z,994.79
2023-03-31T04:28:30.589Z,994.74
2023-03-31T04:29:30.582Z,994.75
2023-03-31T04:30:30.580Z,994.69
2023-03-31T04:31:30.647Z,994.63
2023-03-31T04:32:30.701Z,994.56
2023-03-31T04:33:30.540Z,994.48
2023-03-31T04:34:30.522Z,994.38
2023-03-31T04:35:30.541Z,994.32
2023-03-31T04:36:30.491Z,994.23
2023-03-31T04:37:30.507Z,994.22
2023-03-31T04:38:30.508Z,994.21
2023-03-31T04:39:30.455Z,994.22
2023-03-31T04:40:30.450Z,994.18
2023-03-31T04:41:30.434Z,994.12
2023-03-31T04:42:30.471Z,994.12
2023-03-31T04:43:30.411Z,994.13
2023-03-31T04:44:30.440Z,994.13
2023-03-31T04:45:30.456Z,994.08
2023-03-31T04:46:30.443Z,994.08
2023-03-31T04:47:30.435Z,994.05
2023-03-31T04:48:30.369Z,994.01
2023-03-31T04:49:30.358Z,994.02
2023-03-31T04:50:30.422Z,994.03
2023-03-31T04:51:30.337Z,994.02
2023-03-31T04:52:30.352Z,993.99
2023-03-31T04:53:30.335Z,993.95
2023-03-31T04:54:30.317Z,993.92
2023-03-31T04:55:30.276Z,993.87
2023-03-31T04:56:30.260Z,993.84
2023-03-31T04:57:30.370Z,993.81
2023-03-31T04:58:30.250Z,993.84
2023-03-31T04:59:30.266Z,993.82
2023-03-31T05:00:30.229Z,993.76
2023-03-31T05:01:30.262Z,993.70
2023-03-31T05:02:30.301Z,993.67
2023-03-31T05:03:30.475Z,993.65
2023-03-31T05:04:30.184Z,993.62
2023-03-31T05:05:30.180Z,993.55
2023-03-31T05:06:30.169Z,993.56
2023-03-31T05:07:30.178Z,993.51
2023-03-31T05:08:30.146Z,993.53
2023-03-31T05:09:30.122Z,993.55
2023-03-31T05:10:30.143Z,993.51
2023-03-31T05:11:30.120Z,993.48
2023-03-31T05:12:30.159Z,993.45
2023-03-31T05:13:30.096Z,993.46
2023-03-31T05:14:30.077Z,993.34
2023-03-31T05:15:30.060Z,993.35
2023-03-31T05:16:30.152Z,993.32
2023-03-31T05:17:30.098Z,993.30
2023-03-31T05:18:30.041Z,993.33
2023-03-31T05:19:30.031Z,993.34
2023-03-31T05:20:30.018Z,993.32
2023-03-31T05:21:29.998Z,993.30
2023-03-31T05:22:30.037Z,993.24
2023-03-31T05:23:29.984Z,993.21
2023-03-31T05:24:30.717Z,993.16
2023-03-31T05:25:30.004Z,993.11
2023-03-31T05:26:29.976Z,993.12
2023-03-31T05:27:29.954Z,993.16
2023-03-31T05:28:31.360Z,993.18
2023-03-31T05:29:29.915Z,993.19
2023-03-31T05:30:29.898Z,993.17
2023-03-31T05:31:29.931Z,993.15
2023-03-31T05:32:29.974Z,993.11
2023-03-31T05:33:29.875Z,993.09
2023-03-31T05:34:29.865Z,993.08
2023-03-31T05:35:29.840Z,992.98
2023-03-31T05:36:29.923Z,993.03
2023-03-31T05:37:29.854Z,993.01
2023-03-31T05:38:29.806Z,992.95
2023-03-31T05:39:29.797Z,992.96
2023-03-31T05:40:29.773Z,992.98
2023-03-31T05:41:29.775Z,992.93
2023-03-31T05:42:29.813Z,992.92
2023-03-31T05:43:29.772Z,992.89
2023-03-31T05:44:29.753Z,992.89
2023-03-31T05:45:29.739Z,992.87
2023-03-31T05:46:29.830Z,992.83
2023-03-31T05:47:29.807Z,992.86
2023-03-31T05:48:29.714Z,992.84
2023-03-31T05:49:29.683Z,992.93
2023-03-31T05:50:29.693Z,992.84
2023-03-31T05:51:29.662Z,992.79
2023-03-31T05:52:29.671Z,992.83
2023-03-31T05:53:29.636Z,992.80
2023-03-31T05:54:29.651Z,992.74
2023-03-31T05:55:30.785Z,992.72
2023-03-31T05:56:29.635Z,992.80
2023-03-31T05:57:29.646Z,992.85
2023-03-31T05:58:29.604Z,992.84
2023-03-31T05:59:29.578Z,992.81
2023-03-31T06:00:29.665Z,992.81
2023-03-31T06:01:29.892Z,992.79
2023-03-31T06:02:29.609Z,992.78
2023-03-31T06:03:29.639Z,992.74
2023-03-31T06:04:29.588Z,992.79
2023-03-31T06:05:29.514Z,992.72
2023-03-31T06:06:29.513Z,992.72
2023-03-31T06:07:29.474Z,992.63
2023-03-31T06:08:29.597Z,992.70
2023-03-31T06:09:29.476Z,992.71
2023-03-31T06:10:29.437Z,992.74
2023-03-31T06:11:29.446Z,992.76
2023-03-31T06:12:29.438Z,992.79
2023-03-31T06:13:29.462Z,992.77
2023-03-31T06:14:29.438Z,992.69
2023-03-31T06:15:29.382Z,992.56
2023-03-31T06:16:29.416Z,992.63
2023-03-31T06:17:29.386Z,992.58
2023-03-31T06:18:29.362Z,992.52
2023-03-31T06:19:29.407Z,992.58
2023-03-31T06:20:29.345Z,992.55
2023-03-31T06:21:29.330Z,992.52
2023-03-31T06:22:29.312Z,992.51
2023-03-31T06:23:29.333Z,992.48
2023-03-31T06:24:29.347Z,992.58
2023-03-31T06:25:34.523Z,992.55
2023-03-31T06:26:30.276Z,992.57
2023-03-31T06:27:29.273Z,992.59
2023-03-31T06:28:29.265Z,992.45
2023-03-31T06:29:29.245Z,992.46
2023-03-31T06:30:29.235Z,992.57
2023-03-31T06:31:29.237Z,992.51
2023-03-31T06:32:29.228Z,992.39
2023-03-31T06:33:29.217Z,992.43
2023-03-31T06:34:29.186Z,992.39
2023-03-31T06:35:29.170Z,992.35
2023-03-31T06:36:29.157Z,992.32
2023-03-31T06:37:29.162Z,992.36
2023-03-31T06:38:29.159Z,992.34
2023-03-31T06:39:29.113Z,992.32
2023-03-31T06:40:29.129Z,992.32
2023-03-31T06:41:29.101Z,992.37
2023-03-31T06:42:29.125Z,992.37
2023-03-31T06:43:29.072Z,992.36
2023-03-31T06:44:29.082Z,992.40
2023-03-31T06:45:29.064Z,992.33
2023-03-31T06:46:29.110Z,992.33
2023-03-31T06:47:29.071Z,992.32
2023-03-31T06:48:29.013Z,992.32
2023-03-31T06:49:29.156Z,992.30
2023-03-31T06:50:28.987Z,992.34
2023-03-31T06:51:31.054Z,992.32
2023-03-31T06:52:28.984Z,992.32
2023-03-31T06:53:28.971Z,992.33
2023-03-31T06:54:28.955Z,992.25
2023-03-31T06:55:28.949Z,992.22
2023-03-31T06:56:28.935Z,992.26
2023-03-31T06:57:29.102Z,992.28
2023-03-31T06:58:31.369Z,992.21
2023-03-31T06:59:28.884Z,992.24
2023-03-31T07:00:28.870Z,992.22
2023-03-31T07:01:28.917Z,992.23
2023-03-31T07:02:29.180Z,992.24
2023-03-31T07:03:29.017Z,992.13
2023-03-31T07:04:28.836Z,992.16
2023-03-31T07:05:28.945Z,992.13
2023-03-31T07:06:28.827Z,992.17
2023-03-31T07:07:28.812Z,992.11
2023-03-31T07:08:28.841Z,992.16
2023-03-31T07:09:28.838Z,992.11
2023-03-31T07:10:28.798Z,992.09
2023-03-31T07:11:28.754Z,992.26
2023-03-31T07:12:28.730Z,992.12
2023-03-31T07:13:28.804Z,992.09
2023-03-31T07:14:28.724Z,992.12
2023-03-31T07:15:28.715Z,992.05
2023-03-31T07:16:28.767Z,992.16
2023-03-31T07:17:28.754Z,992.11
2023-03-31T07:18:28.702Z,992.10
2023-03-31T07:19:28.694Z,992.10
2023-03-31T07:20:28.657Z,992.10
2023-03-31T07:21:28.637Z,992.05
2023-03-31T07:22:28.643Z,992.07
2023-03-31T07:23:28.650Z,992.09
2023-03-31T07:24:28.623Z,992.09
2023-03-31T07:25:28.610Z,992.11
2023-03-31T07:26:28.590Z,992.11
2023-03-31T07:27:28.582Z,992.10
2023-03-31T07:28:28.578Z,992.07
2023-03-31T07:29:28.550Z,992.01
2023-03-31T07:30:28.537Z,991.97
2023-03-31T07:31:28.535Z,991.96
2023-03-31T07:32:29.219Z,991.96
2023-03-31T07:33:28.588Z,991.99
2023-03-31T07:34:28.514Z,992.05
2023-03-31T07:35:28.480Z,992.00
2023-03-31T07:36:28.535Z,991.98
2023-03-31T07:37:28.478Z,991.95
2023-03-31T07:38:28.492Z,991.99
2023-03-31T07:39:28.428Z,992.12
2023-03-31T07:40:28.455Z,992.03
2023-03-31T07:41:28.411Z,991.96
2023-03-31T07:42:28.427Z,991.89
2023-03-31T07:43:28.404Z,991.97
2023-03-31T07:44:28.419Z,991.91
2023-03-31T07:45:28.443Z,991.89
2023-03-31T07:46:28.451Z,991.99
2023-03-31T07:47:28.377Z,991.84
2023-03-31T07:48:28.368Z,991.88
2023-03-31T07:49:28.364Z,991.84
2023-03-31T07:50:28.385Z,991.82
2023-03-31T07:51:28.344Z,991.96
2023-03-31T07:52:28.330Z,991.84
2023-03-31T07:53:28.358Z,991.89
2023-03-31T07:54:28.275Z,991.86
2023-03-31T07:55:28.264Z,991.91
2023-03-31T07:56:28.244Z,991.84
2023-03-31T07:57:28.303Z,991.84
2023-03-31T07:58:28.252Z,991.95
2023-03-31T07:59:28.249Z,991.84
2023-03-31T08:00:28.244Z,991.88
2023-03-31T08:01:28.189Z,991.83
2023-03-31T08:02:28.394Z,991.90
2023-03-31T08:03:28.184Z,991.87
2023-03-31T08:04:28.269Z,991.89
2023-03-31T08:05:28.161Z,991.80
2023-03-31T08:06:28.159Z,991.81
2023-03-31T08:07:28.113Z,991.79
2023-03-31T08:08:28.130Z,991.88
2023-03-31T08:09:28.107Z,991.79
2023-03-31T08:10:28.109Z,991.81
2023-03-31T08:11:28.088Z,991.72
2023-03-31T08:12:28.098Z,991.70
2023-03-31T08:13:28.098Z,991.65
2023-03-31T08:14:40.040Z,991.70
2023-03-31T08:15:29.079Z,991.70
2023-03-31T08:16:28.148Z,991.63
2023-03-31T08:17:28.064Z,991.69
2023-03-31T08:18:28.016Z,991.75
2023-03-31T08:19:28.009Z,991.66
2023-03-31T08:20:27.990Z,991.66
2023-03-31T08:21:27.975Z,991.59
2023-03-31T08:22:27.986Z,991.58
2023-03-31T08:23:27.962Z,991.55
2023-03-31T08:24:27.925Z,991.60
2023-03-31T08:25:27.917Z,991.53
2023-03-31T08:26:27.938Z,991.47
2023-03-31T08:27:27.915Z,991.44
2023-03-31T08:28:27.909Z,991.43
2023-03-31T08:29:27.865Z,991.52
2023-03-31T08:30:27.877Z,991.57
2023-03-31T08:31:27.870Z,991.54
2023-03-31T08:32:27.902Z,991.50
2023-03-31T08:33:28.123Z,991.55
2023-03-31T08:34:27.889Z,991.53
2023-03-31T08:35:27.798Z,991.55
2023-03-31T08:36:27.844Z,991.65
2023-03-31T08:37:27.806Z,991.57
2023-03-31T08:38:27.817Z,991.49
2023-03-31T08:39:27.788Z,991.50
2023-03-31T08:40:27.753Z,991.46
2023-03-31T08:41:27.828Z,991.47
2023-03-31T08:42:27.728Z,991.55
2023-03-31T08:43:27.769Z,991.51
2023-03-31T08:44:27.706Z,991.52
2023-03-31T08:45:27.741Z,991.49
2023-03-31T08:46:28.350Z,991.48
2023-03-31T08:47:27.741Z,991.48
2023-03-31T08:48:27.690Z,991.50
2023-03-31T08:49:27.659Z,991.47
2023-03-31T08:50:27.652Z,991.44
2023-03-31T08:51:27.630Z,991.49
2023-03-31T08:52:27.621Z,991.40
2023-03-31T08:53:27.621Z,991.38
2023-03-31T08:54:27.642Z,991.39
2023-03-31T08:55:27.574Z,991.37
2023-03-31T08:56:27.584Z,991.30
2023-03-31T08:57:27.733Z,991.32
2023-03-31T08:58:27.574Z,991.38
2023-03-31T08:59:27.561Z,991.32
2023-03-31T09:00:27.524Z,991.29
2023-03-31T09:01:27.558Z,991.27
2023-03-31T09:02:27.750Z,991.19
2023-03-31T09:03:27.628Z,991.23
2023-03-31T09:04:27.530Z,991.29
2023-03-31T09:05:27.467Z,991.22
2023-03-31T09:06:27.486Z,991.24
2023-03-31T09:07:27.469Z,991.20
2023-03-31T09:08:27.470Z,991.30
2023-03-31T09:09:27.426Z,991.29
2023-03-31T09:10:27.453Z,991.27
2023-03-31T09:11:27.413Z,991.25
2023-03-31T09:12:27.397Z,991.25
2023-03-31T09:13:27.378Z,991.22
2023-03-31T09:14:27.377Z,991.28
2023-03-31T09:15:27.405Z,991.24
2023-03-31T09:16:27.374Z,991.30
2023-03-31T09:17:27.396Z,991.16
2023-03-31T09:18:27.370Z,991.17
2023-03-31T09:19:27.320Z,991.13
2023-03-31T09:20:27.316Z,991.13
2023-03-31T09:21:27.316Z,991.12
2023-03-31T09:22:27.297Z,991.15
2023-03-31T09:23:27.306Z,991.22
2023-03-31T09:24:27.285Z,991.11
2023-03-31T09:25:27.250Z,991.05
2023-03-31T09:26:27.263Z,991.04
2023-03-31T09:27:27.219Z,990.99
2023-03-31T09:28:27.240Z,990.98
2023-03-31T09:29:27.245Z,990.95
2023-03-31T09:30:27.201Z,990.94
2023-03-31T09:31:27.242Z,991.08
2023-03-31T09:32:27.224Z,990.98
2023-03-31T09:33:27.189Z,990.91
2023-03-31T09:34:27.163Z,990.96
2023-03-31T09:35:27.192Z,990.89
2023-03-31T09:36:27.154Z,990.94
2023-03-31T09:37:27.109Z,990.80
2023-03-31T09:38:27.124Z,990.84
2023-03-31T09:39:27.097Z,991.00
2023-03-31T09:40:27.095Z,990.91
2023-03-31T09:41:27.079Z,990.99
2023-03-31T09:42:27.099Z,990.98
2023-03-31T09:43:27.125Z,991.06
2023-03-31T09:44:27.064Z,990.96
2023-03-31T09:45:27.042Z,991.13
2023-03-31T09:46:27.043Z,991.02
2023-03-31T09:47:27.093Z,990.95
2023-03-31T09:48:27.025Z,990.86
2023-03-31T09:49:26.985Z,990.86
2023-03-31T09:50:27.012Z,990.85
2023-03-31T09:51:26.996Z,990.84
2023-03-31T09:52:26.961Z,990.76
2023-03-31T09:53:26.970Z,990.78
2023-03-31T09:54:26.923Z,990.82
2023-03-31T09:55:38.913Z,990.79
2023-03-31T09:56:27.896Z,990.79
2023-03-31T09:57:27.079Z,990.74
2023-03-31T09:58:26.937Z,990.75
2023-03-31T09:59:26.872Z,990.66
2023-03-31T10:00:26.858Z,990.67
2023-03-31T10:01:26.919Z,990.63
2023-03-31T10:02:26.913Z,990.58
2023-03-31T10:03:26.876Z,990.68
2023-03-31T10:04:26.919Z,990.54
2023-03-31T10:05:26.805Z,990.57
2023-03-31T10:06:26.844Z,990.61
2023-03-31T10:07:26.815Z,990.60
2023-03-31T10:08:26.800Z,990.59
2023-03-31T10:09:26.777Z,990.55
2023-03-31T10:10:26.763Z,990.61
2023-03-31T10:11:26.744Z,990.54
2023-03-31T10:12:26.740Z,990.45
2023-03-31T10:13:26.747Z,990.55
2023-03-31T10:14:26.740Z,990.48
2023-03-31T10:15:26.711Z,990.44
2023-03-31T10:16:26.860Z,990.43
2023-03-31T10:17:26.704Z,990.52
2023-03-31T10:18:26.727Z,990.57
2023-03-31T10:19:26.676Z,990.61
2023-03-31T10:20:26.640Z,990.75
2023-03-31T10:21:26.629Z,990.44
2023-03-31T10:22:26.625Z,990.47
2023-03-31T10:23:26.626Z,990.44
2023-03-31T10:24:26.612Z,990.42
2023-03-31T10:25:26.610Z,990.44
2023-03-31T10:26:26.572Z,990.55
2023-03-31T10:27:26.575Z,990.51
2023-03-31T10:28:26.555Z,990.51
2023-03-31T10:29:26.583Z,990.55
2023-03-31T10:30:26.555Z,990.54
2023-03-31T10:31:26.570Z,990.58
2023-03-31T10:32:26.561Z,990.55
2023-03-31T10:33:26.508Z,990.44
2023-03-31T10:34:26.488Z,990.44
2023-03-31T10:35:26.531Z,990.41
2023-03-31T10:36:26.501Z,990.43
2023-03-31T10:37:26.456Z,990.42
2023-03-31T10:38:26.472Z,990.33
2023-03-31T10:39:26.408Z,990.40
2023-03-31T10:40:26.423Z,990.34
2023-03-31T10:41:26.464Z,990.29
2023-03-31T10:42:26.377Z,990.45
2023-03-31T10:43:26.412Z,990.38
2023-03-31T10:44:26.358Z,990.39
2023-03-31T10:45:36.463Z,990.30
2023-03-31T10:46:27.442Z,990.25
2023-03-31T10:47:26.347Z,990.31
2023-03-31T10:48:26.333Z,990.33
2023-03-31T10:49:26.308Z,990.31
2023-03-31T10:50:26.312Z,990.31
2023-03-31T10:51:26.325Z,990.25
2023-03-31T10:52:26.284Z,990.19
2023-03-31T10:53:26.315Z,990.29
2023-03-31T10:54:26.270Z,990.34
2023-03-31T10:55:26.273Z,990.31
2023-03-31T10:56:26.264Z,990.22
2023-03-31T10:57:26.259Z,990.23
2023-03-31T10:58:26.210Z,990.23
2023-03-31T10:59:26.189Z,990.41
2023-03-31T11:00:26.178Z,990.45
2023-03-31T11:01:26.179Z,990.29
2023-03-31T11:02:26.267Z,990.43
2023-03-31T11:03:26.240Z,990.38
2023-03-31T11:04:26.155Z,990.30
2023-03-31T11:05:26.119Z,990.38
2023-03-31T11:06:26.121Z,990.30
2023-03-31T11:07:26.136Z,990.29
2023-03-31T11:08:26.140Z,990.40
2023-03-31T11:09:26.088Z,990.27
2023-03-31T11:10:26.114Z,990.59
2023-03-31T11:11:26.066Z,990.13
2023-03-31T11:12:26.054Z,990.27
2023-03-31T11:13:26.093Z,990.31
2023-03-31T11:14:26.090Z,990.34
2023-03-31T11:15:26.022Z,990.30
2023-03-31T11:16:26.108Z,990.40
2023-03-31T11:17:26.089Z,990.34
2023-03-31T11:18:26.054Z,990.34
2023-03-31T11:19:25.992Z,990.28
2023-03-31T11:20:25.983Z,990.30
2023-03-31T11:21:25.936Z,990.34
2023-03-31T11:22:25.935Z,990.25
2023-03-31T11:23:25.953Z,990.25
2023-03-31T11:24:25.927Z,990.27
2023-03-31T11:25:25.918Z,990.38
2023-03-31T11:26:25.931Z,990.46
2023-03-31T11:27:25.896Z,990.36
2023-03-31T11:28:25.900Z,990.27
2023-03-31T11:29:25.857Z,990.26
2023-03-31T11:30:25.859Z,990.32
2023-03-31T11:31:25.882Z,990.41
2023-03-31T11:32:25.883Z,990.33
2023-03-31T11:33:25.827Z,990.35
2023-03-31T11:34:25.824Z,990.35
2023-03-31T11:35:25.788Z,990.30
2023-03-31T11:36:25.773Z,990.22
2023-03-31T11:37:25.780Z,990.22
2023-03-31T11:38:25.780Z,990.20
2023-03-31T11:39:25.745Z,990.20
2023-03-31T11:40:25.734Z,990.28
2023-03-31T11:41:25.729Z,990.21
2023-03-31T11:42:25.725Z,990.35
2023-03-31T11:43:25.745Z,990.31
2023-03-31T11:44:25.680Z,990.36
2023-03-31T11:45:25.678Z,990.28
2023-03-31T11:46:25.723Z,990.32
2023-03-31T11:47:25.684Z,990.33
2023-03-31T11:48:25.660Z,990.25
2023-03-31T11:49:25.627Z,990.24
2023-03-31T11:50:25.675Z,990.30
2023-03-31T11:51:25.605Z,990.26
2023-03-31T11:52:25.597Z,990.22
2023-03-31T11:53:25.620Z,990.16
2023-03-31T11:54:25.561Z,990.15
2023-03-31T11:55:25.579Z,990.22
2023-03-31T11:56:25.572Z,990.19
2023-03-31T11:57:25.640Z,990.08
2023-03-31T11:58:25.884Z,990.14
2023-03-31T11:59:25.546Z,990.08
2023-03-31T12:00:25.516Z,990.13
2023-03-31T12:01:25.490Z,990.17
2023-03-31T12:02:25.585Z,990.11
2023-03-31T12:03:25.600Z,990.06
2023-03-31T12:04:25.455Z,989.96
2023-03-31T12:05:25.471Z,989.95
2023-03-31T12:06:25.506Z,989.86
2023-03-31T12:07:25.432Z,989.87
2023-03-31T12:08:25.429Z,989.91
2023-03-31T12:09:25.414Z,989.91
2023-03-31T12:10:25.393Z,989.88
2023-03-31T12:11:25.396Z,989.91
2023-03-31T12:12:25.378Z,989.90
2023-03-31T12:13:25.392Z,989.86
2023-03-31T12:14:25.366Z,989.94
2023-03-31T12:15:25.344Z,989.86
2023-03-31T12:16:25.402Z,989.85
2023-03-31T12:17:25.368Z,989.79
2023-03-31T12:18:25.315Z,989.90
2023-03-31T12:19:25.342Z,989.86
2023-03-31T12:20:25.308Z,989.80
2023-03-31T12:21:25.307Z,989.76
2023-03-31T12:22:25.302Z,989.70
2023-03-31T12:23:25.306Z,989.72
2023-03-31T12:24:25.233Z,989.74
2023-03-31T12:25:25.250Z,989.74
2023-03-31T12:26:25.213Z,989.74
2023-03-31T12:27:25.213Z,989.67