createdAt,value
2019-04-16T00:02:07.092Z,64.40
2019-04-16T00:04:56.923Z,65.20
2019-04-16T00:07:44.156Z,66.30
2019-04-16T00:10:16.854Z,66.60
2019-04-16T00:12:57.410Z,66.10
2019-04-16T00:15:28.523Z,66.20
2019-04-16T00:18:04.782Z,65.80
2019-04-16T00:20:38.107Z,65.50
2019-04-16T00:23:17.084Z,66.60
2019-04-16T00:25:47.516Z,66.40
2019-04-16T00:28:17.747Z,65.20
2019-04-16T00:30:51.738Z,64.40
2019-04-16T00:33:21.048Z,64.30
2019-04-16T00:36:10.809Z,64.40
2019-04-16T00:39:02.597Z,64.90
2019-04-16T00:41:34.412Z,64.80
2019-04-16T00:44:07.508Z,66.40
2019-04-16T00:46:43.906Z,65.50
2019-04-16T00:49:15.717Z,65.30
2019-04-16T00:51:46.382Z,65.00
2019-04-16T00:54:22.915Z,66.30
2019-04-16T00:57:01.596Z,66.40
2019-04-16T00:59:31.876Z,68.00
2019-04-16T01:02:02.165Z,69.30
2019-04-16T01:04:32.838Z,69.30
2019-04-16T01:07:03.035Z,69.20
2019-04-16T01:09:34.638Z,70.20
2019-04-16T01:12:05.030Z,71.60
2019-04-16T01:14:35.451Z,72.40
2019-04-16T01:17:06.768Z,72.70
2019-04-16T01:19:38.310Z,72.10
2019-04-16T01:22:13.337Z,70.40
2019-04-16T01:24:40.719Z,70.00
2019-04-16T01:27:16.340Z,70.10
2019-04-16T01:32:46.189Z,69.50
2019-04-16T01:35:24.263Z,68.30
2019-04-16T01:38:12.226Z,68.50
2019-04-16T01:41:02.116Z,68.60
2019-04-16T01:43:32.305Z,68.40
2019-04-16T01:46:06.427Z,68.30
2019-04-16T01:48:39.025Z,68.40
2019-04-16T01:51:09.378Z,69.50
2019-04-16T01:53:39.510Z,68.60
2019-04-16T01:56:11.206Z,68.30
2019-04-16T01:58:42.476Z,68.80
2019-04-16T02:01:12.622Z,69.10
2019-04-16T02:03:42.694Z,69.50
2019-04-16T02:06:13.054Z,71.00
2019-04-16T02:08:43.189Z,71.10
2019-04-16T02:11:13.334Z,71.10
2019-04-16T02:13:46.180Z,70.80
2019-04-16T02:16:18.931Z,70.40
2019-04-16T02:18:49.134Z,69.80
2019-04-16T02:21:19.321Z,71.60
2019-04-16T02:23:50.328Z,72.10
2019-04-16T02:26:20.531Z,73.70
2019-04-16T02:28:52.138Z,73.10
2019-04-16T02:31:22.341Z,71.90
2019-04-16T02:33:52.560Z,73.50
2019-04-16T02:36:22.629Z,75.10
2019-04-16T02:38:53.174Z,73.50
2019-04-16T02:41:24.839Z,72.70
2019-04-16T02:43:58.303Z,72.30
2019-04-16T02:46:32.422Z,71.40
2019-04-16T02:49:00.215Z,71.10
2019-04-16T02:51:39.867Z,71.80
2019-04-16T02:54:13.871Z,72.10
2019-04-16T02:57:04.575Z,71.40
2019-04-16T02:59:36.470Z,71.30
2019-04-16T03:02:23.035Z,70.40
2019-04-16T03:04:58.330Z,70.50
2019-04-16T03:07:28.241Z,70.90
2019-04-16T03:10:01.444Z,71.00
2019-04-16T03:12:30.207Z,70.40
2019-04-16T03:15:01.250Z,70.30
2019-04-16T03:17:33.870Z,71.60
2019-04-16T03:20:08.557Z,72.30
2019-04-16T03:22:38.623Z,71.50
2019-04-16T03:25:14.104Z,69.60
2019-04-16T03:27:44.616Z,69.10
2019-04-16T03:30:14.794Z,70.40
2019-04-16T03:32:49.381Z,71.60
2019-04-16T03:35:19.617Z,71.60
2019-04-16T03:37:49.891Z,71.70
2019-04-16T03:40:24.721Z,70.90
2019-04-16T03:42:58.879Z,69.80
2019-04-16T03:45:26.376Z,70.20
2019-04-16T03:47:56.598Z,70.40
2019-04-16T03:50:31.039Z,70.20
2019-04-16T03:52:58.449Z,70.20
2019-04-16T03:55:28.655Z,70.50
2019-04-16T03:57:59.027Z,70.60
2019-04-16T04:00:29.209Z,70.90
2019-04-16T04:03:01.030Z,71.20
2019-04-16T04:05:31.080Z,73.50
2019-04-16T04:08:01.250Z,73.50
2019-04-16T04:10:36.971Z,73.60
2019-04-16T04:13:06.147Z,73.60
2019-04-16T04:15:36.215Z,73.30
2019-04-16T04:18:07.861Z,73.00
2019-04-16T04:20:38.127Z,72.80
2019-04-16T04:23:08.518Z,72.30
2019-04-16T04:25:38.606Z,72.50
2019-04-16T04:28:08.682Z,72.50
2019-04-16T04:30:38.900Z,72.60
2019-04-16T04:33:10.963Z,72.90
2019-04-16T04:35:43.060Z,73.30
2019-04-16T04:38:13.207Z,74.80
2019-04-16T04:40:48.037Z,74.40
2019-04-16T04:43:16.807Z,73.80
2019-04-16T04:45:46.924Z,73.40
2019-04-16T04:48:17.008Z,73.20
2019-04-16T04:50:47.153Z,73.00
2019-04-16T04:53:19.227Z,72.60
2019-04-16T04:55:49.008Z,73.10
2019-04-16T04:58:22.072Z,73.30
2019-04-16T05:00:55.274Z,74.20
2019-04-16T05:03:44.430Z,75.20
2019-04-16T05:06:16.855Z,75.60
2019-04-16T05:08:47.033Z,76.50
2019-04-16T05:11:17.555Z,77.40
2019-04-16T05:13:47.771Z,77.30
2019-04-16T05:16:17.787Z,77.20
2019-04-16T05:18:51.626Z,77.50
2019-04-16T05:21:21.843Z,76.90
2019-04-16T05:23:56.793Z,77.20
2019-04-16T05:26:23.715Z,75.80
2019-04-16T05:28:55.491Z,75.70
2019-04-16T05:31:26.222Z,74.90
2019-04-16T05:34:02.212Z,75.40
2019-04-16T05:36:32.754Z,75.10
2019-04-16T05:39:04.152Z,74.10
2019-04-16T05:41:34.300Z,73.50
2019-04-16T05:44:07.448Z,73.60
2019-04-16T05:46:38.415Z,73.40
2019-04-16T05:49:09.347Z,73.60
2019-04-16T05:51:39.430Z,73.20
2019-04-16T05:54:13.769Z,72.90
2019-04-16T05:56:48.103Z,72.80
2019-04-16T05:59:21.400Z,73.10
2019-04-16T06:01:57.465Z,72.70
2019-04-16T06:04:27.775Z,72.80
2019-04-16T06:07:02.880Z,73.30
2019-04-16T06:09:29.651Z,72.00
2019-04-16T06:12:00.786Z,72.00
2019-04-16T06:14:34.051Z,71.70
2019-04-16T06:17:25.143Z,71.60
2019-04-16T06:19:58.211Z,71.10
2019-04-16T06:22:30.223Z,71.70
2019-04-16T06:25:18.190Z,71.80
2019-04-16T06:27:52.967Z,72.00
2019-04-16T06:30:33.780Z,71.20
2019-04-16T06:33:15.893Z,72.30
2019-04-16T06:35:50.399Z,73.40
2019-04-16T06:38:24.947Z,72.30
2019-04-16T06:41:03.054Z,71.80
2019-04-16T06:43:49.042Z,70.90
2019-04-16T06:46:32.967Z,70.40
2019-04-16T06:49:04.687Z,71.10
2019-04-16T06:51:43.594Z,70.20
2019-04-16T06:54:31.858Z,70.00
2019-04-16T06:57:13.091Z,68.90
2019-04-16T07:00:02.343Z,68.50
2019-04-16T07:02:43.063Z,69.10
2019-04-16T07:05:33.037Z,70.30
2019-04-16T07:08:20.988Z,69.50
2019-04-16T07:11:03.696Z,69.50
2019-04-16T07:13:33.568Z,67.50
2019-04-16T07:16:08.993Z,67.50
2019-04-16T07:18:39.306Z,68.80
2019-04-16T07:21:11.038Z,68.10
2019-04-16T07:23:46.419Z,66.60
2019-04-16T07:26:16.238Z,65.80
2019-04-16T07:28:49.147Z,65.80
2019-04-16T07:31:39.876Z,63.90
2019-04-16T07:34:27.866Z,64.20
2019-04-16T07:37:02.396Z,62.40
2019-04-16T07:39:37.865Z,63.10
2019-04-16T07:42:22.121Z,62.40
2019-04-16T07:44:54.865Z,59.20
2019-04-16T07:47:41.483Z,60.10
2019-04-16T07:50:13.191Z,60.60
2019-04-16T07:52:47.848Z,62.30
2019-04-16T07:55:28.291Z,61.90
2019-04-16T07:57:58.516Z,60.30
2019-04-16T08:00:28.724Z,58.20
2019-04-16T08:02:58.807Z,56.90
2019-04-16T08:05:28.883Z,57.00
2019-04-16T08:07:59.036Z,56.50
2019-04-16T08:10:30.695Z,56.50
2019-04-16T08:13:16.423Z,56.90
2019-04-16T08:15:46.766Z,55.30
2019-04-16T08:18:18.998Z,55.40
2019-04-16T08:21:01.087Z,54.80
2019-04-16T08:23:26.199Z,54.90
2019-04-16T08:26:03.166Z,55.10
2019-04-16T08:28:31.971Z,53.90
2019-04-16T08:31:11.019Z,53.90
2019-04-16T08:33:37.503Z,54.10
2019-04-16T08:36:18.080Z,53.80
2019-04-16T08:38:45.467Z,53.70
2019-04-16T08:41:21.812Z,52.00
2019-04-16T08:43:55.106Z,51.50
2019-04-16T08:46:28.325Z,52.70
2019-04-16T08:49:08.886Z,51.90
2019-04-16T08:51:54.658Z,49.80
2019-04-16T08:54:24.873Z,50.10
2019-04-16T08:56:54.955Z,51.20
2019-04-16T08:59:28.516Z,50.70
2019-04-16T09:02:01.902Z,50.20
2019-04-16T09:04:34.619Z,50.80
2019-04-16T09:07:12.091Z,48.10
2019-04-16T09:09:57.258Z,48.90
2019-04-16T09:12:50.758Z,48.60
2019-04-16T09:15:18.522Z,47.70
2019-04-16T09:17:51.707Z,47.90
2019-04-16T09:20:23.930Z,47.00
2019-04-16T09:22:54.672Z,46.80
2019-04-16T09:25:26.756Z,48.00
2019-04-16T09:28:00.750Z,48.00
2019-04-16T09:30:51.460Z,48.30
2019-04-16T09:33:27.101Z,48.40
2019-04-16T09:35:58.939Z,47.90
2019-04-16T09:38:36.628Z,48.00
2019-04-16T09:41:24.276Z,47.20
2019-04-16T09:43:57.255Z,47.20
2019-04-16T09:46:50.012Z,47.10
2019-04-16T09:49:06.241Z,46.60
2019-04-16T09:51:38.361Z,44.70
2019-04-16T09:54:13.431Z,44.50
2019-04-16T09:56:43.045Z,44.00
2019-04-16T09:59:17.160Z,42.60
2019-04-16T10:01:49.144Z,41.00
2019-04-16T10:04:20.335Z,41.50
2019-04-16T10:06:50.560Z,41.00
2019-04-16T10:09:22.474Z,41.70
2019-04-16T10:11:52.590Z,41.40
2019-04-16T10:14:23.016Z,41.40
2019-04-16T10:16:53.218Z,40.50
2019-04-16T10:19:23.295Z,40.50
2019-04-16T10:21:54.217Z,43.10
2019-04-16T10:24:42.733Z,43.30
2019-04-16T10:27:14.699Z,41.20
2019-04-16T10:29:44.947Z,42.30
2019-04-16T10:32:17.628Z,40.00
2019-04-16T10:34:47.517Z,40.80
2019-04-16T10:37:17.726Z,40.40
2019-04-16T10:39:58.110Z,40.60
2019-04-16T10:42:35.642Z,40.40
2019-04-16T10:45:09.732Z,40.80
2019-04-16T10:47:56.764Z,39.20
2019-04-16T10:50:31.260Z,39.40
2019-04-16T10:53:05.873Z,40.10
2019-04-16T10:55:47.161Z,38.20
2019-04-16T10:58:34.056Z,38.10
2019-04-16T11:01:11.885Z,39.60
2019-04-16T11:03:46.452Z,37.80
2019-04-16T11:06:20.166Z,38.40
2019-04-16T11:08:50.435Z,39.70
2019-04-16T11:11:22.184Z,37.50
2019-04-16T11:14:00.047Z,37.40
2019-04-16T11:16:29.248Z,38.20
2019-04-16T11:18:58.951Z,38.30
2019-04-16T11:21:31.268Z,39.20
2019-04-16T11:24:01.870Z,36.70
2019-04-16T11:26:36.737Z,36.00
2019-04-16T11:29:08.429Z,37.30
2019-04-16T11:32:03.036Z,37.10
2019-04-16T11:34:34.964Z,38.00
2019-04-16T11:37:12.111Z,38.00
2019-04-16T11:40:06.120Z,38.00
2019-04-16T11:42:55.878Z,37.00
2019-04-16T11:45:29.239Z,36.60
2019-04-16T11:51:04.434Z,35.60
2019-04-16T11:53:37.938Z,35.80
2019-04-16T11:56:09.991Z,35.10
2019-04-16T11:58:49.464Z,33.90
2019-04-16T12:04:31.926Z,32.90
2019-04-16T12:10:26.113Z,32.40
2019-04-16T12:13:09.176Z,31.50
2019-04-16T12:15:43.345Z,32.40
2019-04-16T12:18:32.121Z,32.30
2019-04-16T12:21:04.591Z,32.40
2019-04-16T12:23:42.444Z,32.00
2019-04-16T12:26:30.384Z,31.20
2019-04-16T12:29:03.489Z,31.10
2019-04-16T12:31:47.443Z,30.30
2019-04-16T12:34:35.326Z,31.30
2019-04-16T12:37:15.954Z,31.80
2019-04-16T12:39:50.409Z,30.80
2019-04-16T12:42:41.260Z,30.60
2019-04-16T12:45:25.268Z,31.60
2019-04-16T12:48:04.774Z,30.90
2019-04-16T12:50:51.731Z,31.80
2019-04-16T12:53:26.567Z,30.30
2019-04-16T12:56:14.229Z,31.90
2019-04-16T12:59:01.179Z,30.60
2019-04-16T13:01:37.308Z,29.90
2019-04-16T13:04:09.132Z,28.90
2019-04-16T13:06:40.960Z,30.40
2019-04-16T13:09:19.771Z,30.00
2019-04-16T13:11:54.299Z,29.50
2019-04-16T13:14:31.974Z,30.00
2019-04-16T13:17:06.871Z,31.00
2019-04-16T13:19:55.027Z,30.00
2019-04-16T13:22:30.035Z,29.70
2019-04-16T13:25:06.073Z,31.60
2019-04-16T13:27:37.803Z,30.40
2019-04-16T13:30:11.032Z,29.90
2019-04-16T13:32:40.363Z,29.70
2019-04-16T13:35:10.437Z,30.00
2019-04-16T13:37:41.490Z,29.20
2019-04-16T13:40:13.675Z,29.70
2019-04-16T13:42:45.859Z,30.90
2019-04-16T13:45:26.954Z,29.30
2019-04-16T13:47:57.209Z,29.00
2019-04-16T13:50:29.187Z,29.80
2019-04-16T13:53:01.207Z,29.30
2019-04-16T13:55:49.543Z,28.90
2019-04-16T13:58:23.946Z,28.50
2019-04-16T14:00:55.722Z,28.00
2019-04-16T14:03:25.972Z,29.00
2019-04-16T14:05:56.095Z,29.00
2019-04-16T14:08:26.203Z,28.30
2019-04-16T14:10:56.434Z,28.80
2019-04-16T14:13:26.628Z,30.30
2019-04-16T14:15:56.819Z,30.00
2019-04-16T14:18:29.562Z,29.90
2019-04-16T14:20:59.709Z,30.70
2019-04-16T14:23:31.474Z,29.50
2019-04-16T14:26:02.742Z,28.60
2019-04-16T14:28:34.541Z,28.90
2019-04-16T14:31:08.010Z,28.40
2019-04-16T14:33:59.598Z,27.80
2019-04-16T14:36:29.561Z,28.00
2019-04-16T14:39:06.768Z,29.60
2019-04-16T14:41:34.443Z,30.00
2019-04-16T14:44:07.531Z,31.30
2019-04-16T14:46:37.628Z,30.30
2019-04-16T14:49:07.915Z,30.60
2019-04-16T14:51:38.071Z,29.50
2019-04-16T14:54:12.651Z,31.50
2019-04-16T14:56:47.142Z,31.80
2019-04-16T14:59:33.294Z,29.80
2019-04-16T15:02:29.696Z,29.70
2019-04-16T15:08:14.150Z,31.90
2019-04-16T15:11:05.953Z,31.60
2019-04-16T15:13:37.828Z,30.70
2019-04-16T15:16:25.599Z,30.90
2019-04-16T15:19:13.888Z,32.60
2019-04-16T15:22:02.246Z,31.60
2019-04-16T15:24:56.126Z,30.40
2019-04-16T15:27:43.870Z,32.00
2019-04-16T15:30:21.767Z,30.80
2019-04-16T15:33:06.045Z,30.80
2019-04-16T15:35:46.810Z,32.10
2019-04-16T15:38:32.936Z,31.70
2019-04-16T15:41:28.435Z,31.50
2019-04-16T15:44:00.228Z,33.30
2019-04-16T15:46:48.411Z,32.30
2019-04-16T15:49:24.036Z,32.60
2019-04-16T15:52:12.445Z,32.70
2019-04-16T15:55:00.565Z,33.40
2019-04-16T15:57:49.274Z,34.10
2019-04-16T16:00:21.338Z,34.80
2019-04-16T16:02:53.068Z,33.40
2019-04-16T16:05:24.842Z,33.40
2019-04-16T16:08:15.324Z,35.10
2019-04-16T16:10:47.255Z,35.60
2019-04-16T16:13:17.526Z,35.50
2019-04-16T16:15:47.658Z,35.70
2019-04-16T16:18:21.916Z,35.40
2019-04-16T16:20:53.534Z,35.80
2019-04-16T16:23:23.610Z,36.80
2019-04-16T16:25:54.305Z,35.70
2019-04-16T16:28:24.488Z,34.70
2019-04-16T16:30:54.620Z,35.80
2019-04-16T16:33:24.856Z,37.60
2019-04-16T16:35:59.839Z,36.40
2019-04-16T16:38:28.287Z,36.90
2019-04-16T16:40:58.439Z,35.90
2019-04-16T16:43:28.617Z,36.80
2019-04-16T16:46:03.179Z,36.70
2019-04-16T16:48:34.745Z,37.10
2019-04-16T16:51:05.099Z,38.30
2019-04-16T16:53:48.786Z,38.00
2019-04-16T16:56:37.797Z,39.70
2019-04-16T16:59:24.411Z,40.30
2019-04-16T17:01:56.192Z,39.60
2019-04-16T17:04:28.055Z,40.60
2019-04-16T17:06:58.632Z,40.50
2019-04-16T17:09:31.221Z,40.10
2019-04-16T17:12:09.553Z,39.70
2019-04-16T17:14:39.973Z,39.50
2019-04-16T17:17:14.897Z,39.50
2019-04-16T17:19:42.434Z,40.00
2019-04-16T17:22:14.742Z,39.60
2019-04-16T17:24:44.266Z,40.10
2019-04-16T17:27:14.419Z,41.20
2019-04-16T17:29:46.534Z,41.90
2019-04-16T17:32:16.339Z,42.00
2019-04-16T17:34:46.607Z,42.50
2019-04-16T17:37:16.968Z,41.40
2019-04-16T17:39:52.057Z,42.70
2019-04-16T17:42:23.832Z,42.50
2019-04-16T17:44:58.534Z,42.70
2019-04-16T17:47:46.494Z,42.60
2019-04-16T17:50:18.362Z,42.20
2019-04-16T17:52:50.187Z,42.60
2019-04-16T17:55:24.903Z,43.10
2019-04-16T17:57:59.434Z,43.30
2019-04-16T18:00:34.709Z,44.10
2019-04-16T18:03:14.333Z,44.60
2019-04-16T18:06:03.503Z,44.10
2019-04-16T18:08:42.242Z,43.60
2019-04-16T18:11:14.207Z,43.00
2019-04-16T18:13:47.717Z,43.00
2019-04-16T18:16:38.158Z,41.80
2019-04-16T18:19:09.950Z,42.60
2019-04-16T18:21:57.746Z,43.00
2019-04-16T18:24:32.317Z,42.60
2019-04-16T18:27:09.876Z,41.70
2019-04-16T18:29:43.205Z,42.10
2019-04-16T18:32:27.719Z,43.10
2019-04-16T18:35:09.826Z,42.60
2019-04-16T18:37:48.820Z,43.10
2019-04-16T18:40:17.624Z,43.60
2019-04-16T18:43:06.059Z,43.60
2019-04-16T18:45:48.291Z,43.80
2019-04-16T18:48:26.611Z,44.10
2019-04-16T18:51:00.198Z,46.20
2019-04-16T18:53:29.291Z,46.30
2019-04-16T18:55:59.587Z,47.50
2019-04-16T18:58:29.799Z,48.40
2019-04-16T19:01:01.601Z,47.70
2019-04-16T19:03:31.829Z,48.10
2019-04-16T19:06:02.076Z,49.70
2019-04-16T19:08:41.684Z,49.90
2019-04-16T19:11:05.810Z,49.70
2019-04-16T19:13:36.005Z,48.80
2019-04-16T19:16:06.344Z,47.60
2019-04-16T19:18:36.632Z,47.80
2019-04-16T19:21:06.879Z,47.70
2019-04-16T19:23:43.211Z,47.80
2019-04-16T19:26:13.521Z,47.30
2019-04-16T19:28:48.292Z,48.10
2019-04-16T19:31:23.927Z,48.90
2019-04-16T19:33:56.941Z,49.30
2019-04-16T19:36:27.691Z,48.80
2019-04-16T19:38:58.246Z,49.10
2019-04-16T19:41:35.495Z,49.70
2019-04-16T19:44:00.656Z,50.00
2019-04-16T19:46:33.180Z,50.10
2019-04-16T19:49:11.203Z,49.50
2019-04-16T19:51:42.877Z,49.00
2019-04-16T19:54:13.390Z,49.40
2019-04-16T19:56:44.116Z,49.40
2019-04-16T19:59:14.187Z,49.30
2019-04-16T20:01:44.772Z,49.00
2019-04-16T20:04:14.999Z,49.10
2019-04-16T20:06:45.195Z,49.40
2019-04-16T20:09:15.419Z,50.10
2019-04-16T20:11:46.629Z,50.30
2019-04-16T20:14:19.887Z,50.80
2019-04-16T20:16:51.071Z,50.60
2019-04-16T20:19:21.237Z,50.70
2019-04-16T20:21:59.271Z,50.50
2019-04-16T20:24:29.412Z,51.30
2019-04-16T20:27:04.573Z,51.50
2019-04-16T20:29:33.007Z,51.60
2019-04-16T20:32:04.917Z,52.00
2019-04-16T20:34:36.583Z,52.10
2019-04-16T20:37:06.748Z,52.30
2019-04-16T20:39:40.849Z,53.20
2019-04-16T20:42:11.480Z,53.50
2019-04-16T20:44:41.545Z,53.70
2019-04-16T20:47:11.631Z,53.40
2019-04-16T20:49:42.314Z,53.40
2019-04-16T20:52:12.578Z,54.20
2019-04-16T20:54:44.999Z,54.80
2019-04-16T20:57:15.237Z,54.10
2019-04-16T20:59:45.384Z,53.10
2019-04-16T21:02:16.786Z,52.70
2019-04-16T21:04:47.931Z,52.80
2019-04-16T21:07:18.104Z,53.20
2019-04-16T21:09:49.715Z,54.20
2019-04-16T21:12:19.921Z,54.60
2019-04-16T21:14:50.817Z,54.70
2019-04-16T21:17:22.035Z,54.40
2019-04-16T21:19:52.179Z,54.60
2019-04-16T21:22:24.982Z,54.30
2019-04-16T21:24:54.046Z,54.20
2019-04-16T21:27:24.126Z,53.60
2019-04-16T21:29:54.209Z,53.60
2019-04-16T21:32:25.986Z,53.10
2019-04-16T21:34:59.845Z,53.40
2019-04-16T21:37:37.066Z,53.80
2019-04-16T21:40:08.936Z,53.40
2019-04-16T21:42:39.022Z,54.30
2019-04-16T21:45:09.480Z,54.80
2019-04-16T21:47:39.666Z,55.20
2019-04-16T21:50:09.815Z,55.40
2019-04-16T21:52:39.977Z,55.90
2019-04-16T21:55:10.183Z,56.00
2019-04-16T21:57:42.846Z,56.20
2019-04-16T22:00:31.949Z,56.80
2019-04-16T22:03:09.133Z,56.80
2019-04-16T22:05:37.603Z,56.00
2019-04-16T22:08:07.741Z,55.90
2019-04-16T22:10:39.697Z,55.70
2019-04-16T22:13:11.114Z,55.70
2019-04-16T22:15:41.254Z,55.30
2019-04-16T22:18:11.575Z,55.10
2019-04-16T22:20:41.783Z,55.00
2019-04-16T22:23:11.975Z,54.80
2019-04-16T22:25:42.249Z,55.00
2019-04-16T22:28:14.951Z,55.20
2019-04-16T22:31:03.395Z,55.50
2019-04-16T22:33:37.569Z,54.90
2019-04-16T22:36:09.532Z,55.20
2019-04-16T22:38:41.223Z,55.00
2019-04-16T22:41:27.398Z,55.50
2019-04-16T22:44:07.571Z,55.80
2019-04-16T22:46:40.662Z,55.90
2019-04-16T22:49:11.646Z,56.20
2019-04-16T22:51:43.115Z,55.50
2019-04-16T22:54:17.664Z,55.90
2019-04-16T22:56:48.762Z,56.90
2019-04-16T22:59:19.547Z,56.50
2019-04-16T23:01:53.184Z,56.40
2019-04-16T23:04:26.086Z,57.20
2019-04-16T23:06:55.220Z,58.40
2019-04-16T23:09:27.104Z,58.60
2019-04-16T23:11:57.243Z,59.20
2019-04-16T23:14:27.410Z,59.20
2019-04-16T23:16:57.564Z,58.60
2019-04-16T23:19:29.274Z,58.90
2019-04-16T23:21:59.426Z,59.30
2019-04-16T23:24:31.158Z,58.40
2019-04-16T23:27:04.262Z,58.70
2019-04-16T23:29:33.296Z,59.00
2019-04-16T23:32:03.590Z,59.50
2019-04-16T23:34:34.924Z,59.60
2019-04-16T23:37:05.891Z,60.20
2019-04-16T23:39:38.343Z,59.50
2019-04-16T23:45:00.513Z,58.00
2019-04-16T23:47:46.059Z,57.20
2019-04-16T23:50:20.711Z,58.80
2019-04-16T23:52:53.502Z,58.00
2019-04-16T23:55:25.271Z,58.20
2019-04-16T23:58:05.803Z,58.40
