createdAt,value
2023-02-03T00:01:47.758Z,101501.28
2023-02-03T00:04:18.313Z,101495.16
2023-02-03T00:06:51.413Z,101488.38
2023-02-03T00:09:22.612Z,101491.31
2023-02-03T00:11:52.675Z,101482.13
2023-02-03T00:14:22.969Z,101481.81
2023-02-03T00:16:53.086Z,101480.28
2023-02-03T00:19:23.411Z,101471.91
2023-02-03T00:21:56.390Z,101469.53
2023-02-03T00:24:27.005Z,101467.78
2023-02-03T00:26:57.279Z,101463.56
2023-02-03T00:29:27.740Z,101454.16
2023-02-03T00:31:59.084Z,101445.94
2023-02-03T00:34:32.390Z,101443.97
2023-02-03T00:37:05.022Z,101436.09
2023-02-03T00:39:35.508Z,101426.69
2023-02-03T00:42:06.227Z,101429.94
2023-02-03T00:44:36.569Z,101425.13
2023-02-03T00:47:06.551Z,101417.06
2023-02-03T00:49:36.916Z,101412.69
2023-02-03T00:52:13.433Z,101391.75
2023-02-03T00:54:44.167Z,101395.09
2023-02-03T00:57:14.436Z,101406.66
2023-02-03T00:59:45.071Z,101414.47
2023-02-03T01:02:16.817Z,101402.50
2023-02-03T01:04:47.646Z,101400.19
2023-02-03T01:07:20.672Z,101400.81
2023-02-03T01:09:51.317Z,101393.88
2023-02-03T01:12:21.718Z,101398.09
2023-02-03T01:14:52.426Z,101378.75
2023-02-03T01:17:22.892Z,101388.16
2023-02-03T01:19:54.765Z,101380.56
2023-02-03T01:22:28.051Z,101376.44
2023-02-03T01:25:00.016Z,101365.88
2023-02-03T01:27:30.071Z,101366.66
2023-02-03T01:30:00.590Z,101353.50
2023-02-03T01:32:30.707Z,101366.44
2023-02-03T01:35:01.118Z,101344.56
2023-02-03T01:37:34.113Z,101340.28
2023-02-03T01:40:05.065Z,101328.28
2023-02-03T01:42:36.427Z,101323.94
2023-02-03T01:45:10.471Z,101328.22
2023-02-03T01:47:53.731Z,101321.13
2023-02-03T01:50:30.964Z,101321.22
2023-02-03T01:53:27.140Z,101310.00
2023-02-03T01:56:06.422Z,101304.81
2023-02-03T01:59:06.236Z,101287.53
2023-02-03T02:02:04.957Z,101283.31
2023-02-03T02:05:28.043Z,101274.91
2023-02-03T02:08:18.707Z,101280.81
2023-02-03T02:10:57.848Z,101279.03
2023-02-03T02:13:46.430Z,101274.84
2023-02-03T02:17:03.483Z,101257.31
2023-02-03T02:20:07.329Z,101244.63
2023-02-03T02:22:57.935Z,101232.47
2023-02-03T02:25:54.313Z,101223.06
2023-02-03T02:28:55.018Z,101219.47
2023-02-03T02:35:45.521Z,101201.13
2023-02-03T02:38:28.211Z,101189.97
2023-02-03T02:44:07.411Z,101162.38
2023-02-03T02:46:50.942Z,101160.09
2023-02-03T02:49:37.712Z,101153.22
2023-02-03T02:52:28.026Z,101138.47
2023-02-03T02:55:15.784Z,101130.00
2023-02-03T02:57:48.857Z,101128.47
2023-02-03T03:00:19.752Z,101121.50
2023-02-03T03:06:28.206Z,101106.38
2023-02-03T03:09:13.679Z,101102.09
2023-02-03T03:11:57.303Z,101091.59
2023-02-03T03:14:39.231Z,101088.09
2023-02-03T03:17:36.259Z,101089.00
2023-02-03T03:20:16.716Z,101089.00
2023-02-03T03:23:14.884Z,101075.94
2023-02-03T03:29:25.932Z,101045.00
2023-02-03T03:32:05.741Z,101035.28
2023-02-03T03:34:49.471Z,101029.34
2023-02-03T03:37:37.076Z,101026.81
2023-02-03T03:40:29.869Z,101013.91
2023-02-03T03:43:07.029Z,101015.44
2023-02-03T03:45:49.920Z,101006.63
2023-02-03T03:48:26.005Z,101012.34
2023-02-03T03:51:03.504Z,101017.69
2023-02-03T03:53:43.609Z,101009.72
2023-02-03T03:56:32.441Z,100987.97
2023-02-03T03:59:09.847Z,100991.38
2023-02-03T04:01:44.420Z,101004.19
2023-02-03T04:04:18.439Z,100988.38
2023-02-03T04:06:49.020Z,100983.34
2023-02-03T04:09:19.335Z,100975.19
2023-02-03T04:12:06.327Z,100986.34
2023-02-03T04:14:38.995Z,100985.25
2023-02-03T04:17:09.936Z,100967.91
2023-02-03T04:19:40.813Z,100964.97
2023-02-03T04:22:11.433Z,100952.66
2023-02-03T04:24:41.425Z,100942.84
2023-02-03T04:27:15.200Z,100933.94
2023-02-03T04:29:47.559Z,100934.69
2023-02-03T04:32:18.010Z,100922.06
2023-02-03T04:34:48.176Z,100910.75
2023-02-03T04:37:18.490Z,100910.41
2023-02-03T04:39:48.498Z,100917.84
2023-02-03T04:42:21.766Z,100907.09
2023-02-03T04:44:53.272Z,100891.88
2023-02-03T04:47:24.037Z,100876.00
2023-02-03T04:49:54.203Z,100887.91
2023-02-03T04:52:25.373Z,100870.91
2023-02-03T04:54:55.285Z,100863.47
2023-02-03T04:57:28.318Z,100853.59
2023-02-03T04:59:58.266Z,100852.88
2023-02-03T05:02:28.761Z,100847.28
2023-02-03T05:04:58.890Z,100851.19
2023-02-03T05:07:31.340Z,100855.91
2023-02-03T05:10:01.324Z,100843.75
2023-02-03T05:12:34.429Z,100849.22
2023-02-03T05:15:04.531Z,100851.53
2023-02-03T05:17:39.060Z,100849.19
2023-02-03T05:20:10.093Z,100851.31
2023-02-03T05:22:40.585Z,100836.41
2023-02-03T05:25:12.057Z,100839.47
2023-02-03T05:27:46.226Z,100830.53
2023-02-03T05:30:16.840Z,100836.00
2023-02-03T05:32:47.384Z,100822.22
2023-02-03T05:35:17.727Z,100830.09
2023-02-03T05:37:49.122Z,100830.91
2023-02-03T05:40:31.739Z,100829.75
2023-02-03T05:43:04.820Z,100814.44
2023-02-03T05:45:34.986Z,100818.53
2023-02-03T05:48:05.376Z,100816.13
2023-02-03T05:50:38.586Z,100808.97
2023-02-03T05:53:13.402Z,100804.38
2023-02-03T05:55:43.642Z,100792.88
2023-02-03T05:58:16.900Z,100776.94
2023-02-03T06:00:47.233Z,100793.03
2023-02-03T06:03:18.081Z,100785.72
2023-02-03T06:05:49.612Z,100785.81
2023-02-03T06:08:20.649Z,100764.91
2023-02-03T06:10:50.645Z,100764.09
2023-02-03T06:13:23.953Z,100738.59
2023-02-03T06:15:57.973Z,100746.53
2023-02-03T06:18:31.307Z,100744.75
2023-02-03T06:21:01.345Z,100742.88
2023-02-03T06:23:32.003Z,100730.34
2023-02-03T06:26:02.424Z,100734.81
2023-02-03T06:28:38.288Z,100726.75
2023-02-03T06:31:09.492Z,100721.41
2023-02-03T06:33:40.008Z,100729.75
2023-02-03T06:36:10.459Z,100726.72
2023-02-03T06:38:40.807Z,100733.63
2023-02-03T06:41:10.764Z,100731.38
2023-02-03T06:43:43.771Z,100744.31
2023-02-03T06:46:13.735Z,100729.25
2023-02-03T06:48:44.051Z,100721.78
2023-02-03T06:51:14.013Z,100717.25
2023-02-03T06:53:44.354Z,100708.47
2023-02-03T06:56:15.314Z,100697.69
2023-02-03T06:58:48.179Z,100711.38
2023-02-03T07:01:18.634Z,100704.75
2023-02-03T07:03:48.982Z,100693.00
2023-02-03T07:06:18.891Z,100693.25
2023-02-03T07:08:49.155Z,100686.00
2023-02-03T07:11:19.085Z,100677.19
2023-02-03T07:13:51.957Z,100692.66
2023-02-03T07:16:22.244Z,100672.59
2023-02-03T07:18:52.750Z,100665.47
2023-02-03T07:21:22.805Z,100647.97
2023-02-03T07:23:53.798Z,100645.34
2023-02-03T07:26:25.375Z,100640.97
2023-02-03T07:29:02.518Z,100651.91
2023-02-03T07:31:32.832Z,100646.34
2023-02-03T07:34:03.887Z,100630.66
2023-02-03T07:36:34.159Z,100622.56
2023-02-03T07:39:04.895Z,100610.44
2023-02-03T07:41:35.114Z,100611.88
2023-02-03T07:44:09.438Z,100617.00
2023-02-03T07:46:44.813Z,100609.88
2023-02-03T07:49:15.782Z,100603.69
2023-02-03T07:51:46.065Z,100581.81
2023-02-03T07:54:16.650Z,100588.81
2023-02-03T07:56:46.879Z,100590.38
2023-02-03T07:59:20.467Z,100580.38
2023-02-03T08:01:51.232Z,100597.13
2023-02-03T08:04:21.874Z,100588.47
2023-02-03T08:06:52.634Z,100568.25
2023-02-03T08:09:24.449Z,100569.31
2023-02-03T08:11:57.440Z,100574.28
2023-02-03T08:14:31.284Z,100556.84
2023-02-03T08:17:01.223Z,100539.59
2023-02-03T08:19:34.003Z,100556.94
2023-02-03T08:22:03.993Z,100531.88
2023-02-03T08:24:34.329Z,100523.19
2023-02-03T08:27:04.359Z,100505.22
2023-02-03T08:29:37.264Z,100503.66
2023-02-03T08:32:07.730Z,100520.22
2023-02-03T08:34:38.018Z,100507.59
2023-02-03T08:37:08.855Z,100504.72
2023-02-03T08:39:39.189Z,100511.63
2023-02-03T08:42:09.471Z,100508.19
2023-02-03T08:44:44.115Z,100508.19
2023-02-03T08:47:14.946Z,100500.34
2023-02-03T08:49:45.523Z,100507.94
2023-02-03T08:52:18.958Z,100480.94
2023-02-03T08:54:52.875Z,100487.97
2023-02-03T08:57:29.711Z,100472.63
2023-02-03T09:00:05.184Z,100480.34
2023-02-03T09:02:35.331Z,100469.63
2023-02-03T09:05:06.029Z,100478.41
2023-02-03T09:07:36.085Z,100468.81
2023-02-03T09:10:07.200Z,100478.31
2023-02-03T09:12:37.213Z,100468.56
2023-02-03T09:15:11.090Z,100463.06
2023-02-03T09:17:41.434Z,100442.97
2023-02-03T09:20:15.140Z,100457.72
2023-02-03T09:22:45.589Z,100468.19
2023-02-03T09:25:18.465Z,100456.88
2023-02-03T09:27:48.550Z,100441.78
2023-02-03T09:30:21.642Z,100441.78
2023-02-03T09:32:56.567Z,100451.97
2023-02-03T09:35:28.278Z,100441.63
2023-02-03T09:37:58.436Z,100420.56
2023-02-03T09:40:35.689Z,100430.66
2023-02-03T09:43:16.658Z,100407.09
2023-02-03T09:45:55.807Z,100398.88
2023-02-03T09:48:31.963Z,100402.34
2023-02-03T09:51:03.802Z,100402.34
2023-02-03T09:53:46.595Z,100394.34
2023-02-03T09:56:26.731Z,100401.81
2023-02-03T09:58:56.822Z,100379.91
2023-02-03T10:01:37.305Z,100396.31
2023-02-03T10:04:18.816Z,100385.75
2023-02-03T10:06:49.979Z,100404.63
2023-02-03T10:09:29.082Z,100361.91
2023-02-03T10:12:25.590Z,100355.31
2023-02-03T10:15:11.408Z,100343.78
2023-02-03T10:17:50.017Z,100332.34
2023-02-03T10:20:24.670Z,100305.91
2023-02-03T10:22:59.821Z,100315.75
2023-02-03T10:25:36.869Z,100302.50
2023-02-03T10:28:20.188Z,100308.59
2023-02-03T10:30:53.071Z,100282.66
2023-02-03T10:33:29.114Z,100295.59
2023-02-03T10:36:07.120Z,100296.72
2023-02-03T10:38:51.457Z,100309.53
2023-02-03T10:41:23.751Z,100289.28
2023-02-03T10:43:57.554Z,100315.91
2023-02-03T10:46:32.263Z,100309.16
2023-02-03T10:49:05.730Z,100312.59
2023-02-03T10:52:04.988Z,100310.66
2023-02-03T10:54:38.308Z,100354.66
2023-02-03T10:57:14.228Z,100388.69
2023-02-03T10:59:46.565Z,100390.50
2023-02-03T11:02:26.147Z,100377.59
2023-02-03T11:05:24.942Z,100385.94
2023-02-03T11:07:55.908Z,100329.91
2023-02-03T11:10:36.198Z,100379.59
2023-02-03T11:13:43.820Z,100375.66
2023-02-03T11:16:35.138Z,100381.06
2023-02-03T11:19:10.999Z,100383.41
2023-02-03T11:22:04.975Z,100378.69
2023-02-03T11:24:47.528Z,100384.84
2023-02-03T11:27:27.764Z,100372.97
2023-02-03T11:30:12.957Z,100382.47
2023-02-03T11:32:46.108Z,100363.47
2023-02-03T11:35:21.745Z,100359.63
2023-02-03T11:37:57.588Z,100361.06
2023-02-03T11:40:31.129Z,100363.59
2023-02-03T11:43:17.288Z,100359.69
2023-02-03T11:45:50.622Z,100369.91
2023-02-03T11:48:29.387Z,100371.00
2023-02-03T11:51:12.666Z,100363.25
2023-02-03T11:54:00.587Z,100335.00
2023-02-03T11:56:48.130Z,100347.28
2023-02-03T11:59:43.350Z,100364.22
2023-02-03T12:02:49.284Z,100375.66
2023-02-03T12:05:37.877Z,100369.63
2023-02-03T12:08:18.388Z,100355.41
2023-02-03T12:11:03.179Z,100329.91
2023-02-03T12:13:46.896Z,100346.16
2023-02-03T12:16:49.067Z,100354.44
2023-02-03T12:19:31.359Z,100327.47
2023-02-03T12:22:10.985Z,100358.03
2023-02-03T12:24:53.161Z,100342.75
2023-02-03T12:27:42.934Z,100350.88
2023-02-03T12:30:19.028Z,100358.78
2023-02-03T12:32:53.789Z,100338.00
2023-02-03T12:35:28.449Z,100346.00
2023-02-03T12:38:08.516Z,100334.22
2023-02-03T12:40:48.877Z,100322.53
2023-02-03T12:43:31.659Z,100348.22
2023-02-03T12:46:08.482Z,100364.09
2023-02-03T12:48:47.673Z,100304.91
2023-02-03T12:51:36.149Z,100323.25
2023-02-03T12:54:12.457Z,100318.44
2023-02-03T12:56:46.455Z,100325.44
2023-02-03T12:59:24.842Z,100327.78
2023-02-03T13:02:00.077Z,100321.16
2023-02-03T13:04:37.671Z,100340.13
2023-02-03T13:07:16.127Z,100353.53
2023-02-03T13:09:55.141Z,100373.06
2023-02-03T13:12:32.330Z,100436.47
2023-02-03T13:15:14.852Z,100450.13
2023-02-03T13:17:52.457Z,100435.06
2023-02-03T13:20:24.924Z,100468.16
2023-02-03T13:22:55.533Z,100462.13
2023-02-03T13:25:30.155Z,100445.88
2023-02-03T13:28:09.271Z,100476.69
2023-02-03T13:31:04.005Z,100496.81
2023-02-03T13:33:58.009Z,100493.81
2023-02-03T13:36:55.895Z,100463.97
2023-02-03T13:39:40.864Z,100465.38
2023-02-03T13:42:22.181Z,100458.50
2023-02-03T13:44:56.018Z,100450.63
2023-02-03T13:47:31.922Z,100453.13
2023-02-03T13:50:19.605Z,100446.25
2023-02-03T13:52:58.573Z,100436.97
2023-02-03T13:55:39.832Z,100430.66
2023-02-03T13:58:21.323Z,100437.63
2023-02-03T14:01:05.111Z,100442.22
2023-02-03T14:03:49.548Z,100435.88
2023-02-03T14:06:59.592Z,100429.25
2023-02-03T14:09:49.759Z,100445.09
2023-02-03T14:12:35.843Z,100426.06
2023-02-03T14:15:25.920Z,100432.81
2023-02-03T14:18:00.128Z,100438.94
2023-02-03T14:20:51.447Z,100435.88
2023-02-03T14:23:30.802Z,100440.13
2023-02-03T14:26:04.704Z,100425.13
2023-02-03T14:28:45.114Z,100438.25
2023-02-03T14:32:00.992Z,100454.81
2023-02-03T14:34:41.442Z,100442.03
2023-02-03T14:37:22.967Z,100445.59
2023-02-03T14:40:20.168Z,100444.34
2023-02-03T14:43:18.791Z,100451.72
2023-02-03T14:46:15.778Z,100460.75
2023-02-03T14:49:09.228Z,100472.44
2023-02-03T14:52:00.551Z,100463.25
2023-02-03T14:54:57.809Z,100444.84
2023-02-03T14:57:41.535Z,100451.88
2023-02-03T15:00:31.399Z,100459.00
2023-02-03T15:03:26.730Z,100458.56
2023-02-03T15:06:00.139Z,100453.00
2023-02-03T15:08:44.194Z,100464.38
2023-02-03T15:11:36.790Z,100466.09
2023-02-03T15:14:25.800Z,100480.09
2023-02-03T15:17:02.727Z,100473.75
2023-02-03T15:19:37.076Z,100476.19
2023-02-03T15:22:21.478Z,100477.22
2023-02-03T15:24:58.117Z,100478.19
2023-02-03T15:27:33.156Z,100511.53
2023-02-03T15:30:18.435Z,100494.69
2023-02-03T15:32:59.120Z,100500.63
2023-02-03T15:35:33.596Z,100498.31
2023-02-03T15:38:24.588Z,100523.03
2023-02-03T15:40:58.829Z,100512.44
2023-02-03T15:43:38.230Z,100500.88
2023-02-03T15:46:14.965Z,100522.22
2023-02-03T15:48:51.037Z,100523.59
2023-02-03T15:51:25.333Z,100534.91
2023-02-03T15:54:00.747Z,100547.44
2023-02-03T15:56:51.723Z,100557.91
2023-02-03T15:59:29.969Z,100539.56
2023-02-03T16:02:23.017Z,100551.13
2023-02-03T16:05:07.103Z,100528.97
2023-02-03T16:07:37.718Z,100531.84
2023-02-03T16:10:31.467Z,100533.00
2023-02-03T16:13:22.615Z,100552.91
2023-02-03T16:16:12.401Z,100557.78
2023-02-03T16:18:56.886Z,100581.22
2023-02-03T16:21:36.141Z,100574.69
2023-02-03T16:24:38.144Z,100564.53
2023-02-03T16:27:39.603Z,100546.34
2023-02-03T16:30:39.638Z,100554.13
2023-02-03T16:33:39.197Z,100573.16
2023-02-03T16:36:37.072Z,100555.53
2023-02-03T16:39:27.171Z,100571.75
2023-02-03T16:42:10.536Z,100569.13
2023-02-03T16:44:57.361Z,100565.34
2023-02-03T16:47:42.646Z,100580.19
2023-02-03T16:50:39.000Z,100583.88
2023-02-03T16:53:16.090Z,100592.47
2023-02-03T16:55:48.777Z,100571.84
2023-02-03T16:58:27.619Z,100574.94
2023-02-03T17:01:02.173Z,100570.78
2023-02-03T17:03:34.500Z,100590.41
2023-02-03T17:06:09.899Z,100588.25
2023-02-03T17:08:41.539Z,100577.94
2023-02-03T17:11:18.395Z,100571.13
2023-02-03T17:13:49.579Z,100573.41
2023-02-03T17:16:25.382Z,100574.47
2023-02-03T17:18:56.533Z,100577.72
2023-02-03T17:21:31.870Z,100582.97
2023-02-03T17:24:02.439Z,100581.41
2023-02-03T17:26:34.280Z,100592.22
2023-02-03T17:29:07.155Z,100601.38
2023-02-03T17:31:37.188Z,100585.31
2023-02-03T17:34:07.611Z,100608.44
2023-02-03T17:36:40.471Z,100609.25
2023-02-03T17:55:34.785Z,100630.91
2023-02-03T17:58:04.934Z,100631.88
2023-02-03T18:00:35.224Z,100593.31
2023-02-03T18:03:08.173Z,100615.44
2023-02-03T18:05:40.407Z,100616.28
2023-02-03T18:08:25.379Z,100640.19
2023-02-03T18:10:55.805Z,100607.22
2023-02-03T18:13:26.799Z,100642.19
2023-02-03T18:15:58.659Z,100637.81
2023-02-03T18:18:29.057Z,100636.38
2023-02-03T18:20:59.323Z,100626.88
2023-02-03T18:23:32.228Z,100641.25
2023-02-03T18:26:03.033Z,100644.31
2023-02-03T18:28:33.151Z,100617.44
2023-02-03T18:31:05.820Z,100628.06
2023-02-03T18:33:37.635Z,100618.91
2023-02-03T18:36:09.639Z,100607.56
2023-02-03T18:38:51.064Z,100625.53
2023-02-03T18:41:24.348Z,100628.06
2023-02-03T18:43:54.559Z,100595.69
2023-02-03T18:46:27.032Z,100629.56
2023-02-03T18:48:57.429Z,100633.03
2023-02-03T18:51:29.014Z,100640.91
2023-02-03T18:54:03.488Z,100631.63
2023-02-03T18:56:35.479Z,100642.66
2023-02-03T18:59:10.652Z,100662.06
2023-02-03T19:01:41.508Z,100656.38
2023-02-03T19:04:11.850Z,100663.03
2023-02-03T19:06:53.947Z,100650.06
2023-02-03T19:09:27.000Z,100661.00
2023-02-03T19:11:58.772Z,100674.69
2023-02-03T19:14:29.103Z,100684.94
2023-02-03T19:16:59.666Z,100683.13
2023-02-03T19:19:30.123Z,100672.91
2023-02-03T19:22:01.167Z,100696.44
2023-02-03T19:24:34.121Z,100692.41
2023-02-03T19:27:04.639Z,100698.50
2023-02-03T19:29:34.928Z,100694.41
2023-02-03T19:32:06.769Z,100693.47
2023-02-03T19:34:37.124Z,100692.75
2023-02-03T19:37:08.650Z,100700.97
2023-02-03T19:39:41.474Z,100707.75
2023-02-03T19:42:12.048Z,100722.63
2023-02-03T19:44:42.341Z,100705.94
2023-02-03T19:47:12.939Z,100719.88
2023-02-03T19:49:47.238Z,100718.31
2023-02-03T19:52:17.597Z,100722.59
2023-02-03T19:54:52.130Z,100703.56
2023-02-03T19:57:22.374Z,100734.25
2023-02-03T19:59:52.415Z,100731.84
2023-02-03T20:02:22.846Z,100733.53
2023-02-03T20:04:53.007Z,100743.41
2023-02-03T20:07:25.049Z,100755.16
2023-02-03T20:09:57.689Z,100742.47
2023-02-03T20:12:27.971Z,100748.75
2023-02-03T20:15:00.402Z,100747.19
2023-02-03T20:17:31.089Z,100766.19
2023-02-03T20:20:01.036Z,100768.09
2023-02-03T20:22:31.458Z,100773.22
2023-02-03T20:25:04.815Z,100752.53
2023-02-03T20:27:35.091Z,100757.63
2023-02-03T20:30:05.085Z,100750.63
2023-02-03T20:32:35.536Z,100767.75
2023-02-03T20:35:06.623Z,100784.97
2023-02-03T20:37:37.446Z,100766.94
2023-02-03T20:40:17.607Z,100768.22
2023-02-03T20:42:47.943Z,100782.97
2023-02-03T20:45:19.475Z,100785.94
2023-02-03T20:47:52.790Z,100794.63
2023-02-03T20:50:31.602Z,100779.97
2023-02-03T20:53:14.025Z,100796.84
2023-02-03T20:55:47.023Z,100807.53
2023-02-03T20:58:20.521Z,100813.25
2023-02-03T21:00:50.691Z,100797.06
2023-02-03T21:03:35.081Z,100810.16
2023-02-03T21:06:05.607Z,100817.06
2023-02-03T21:08:35.886Z,100831.31
2023-02-03T21:11:13.033Z,100833.91
2023-02-03T21:13:45.382Z,100841.84
2023-02-03T21:16:19.683Z,100842.56
2023-02-03T21:18:52.009Z,100860.66
2023-02-03T21:21:27.938Z,100859.72
2023-02-03T21:23:58.530Z,100886.94
2023-02-03T21:26:33.801Z,100903.81
2023-02-03T21:29:05.079Z,100921.06
2023-02-03T21:31:36.906Z,100925.50
2023-02-03T21:34:23.392Z,100948.19
2023-02-03T21:36:53.519Z,100952.91
2023-02-03T21:39:30.274Z,100970.78
2023-02-03T21:42:18.919Z,100980.28
2023-02-03T21:44:49.298Z,100981.66
2023-02-03T21:47:22.464Z,101015.28
2023-02-03T21:49:53.126Z,101030.44
2023-02-03T21:52:23.435Z,101044.66
2023-02-03T21:54:54.068Z,101046.06
2023-02-03T21:57:26.898Z,101057.47
2023-02-03T21:59:57.702Z,101063.81
2023-02-03T22:02:54.431Z,101071.00
2023-02-03T22:05:25.232Z,101077.56
2023-02-03T22:07:55.553Z,101090.31
2023-02-03T22:10:26.172Z,101083.91
2023-02-03T22:12:59.022Z,101098.72
2023-02-03T22:15:29.753Z,101117.94
2023-02-03T22:17:59.939Z,101127.19
2023-02-03T22:20:31.015Z,101135.59
2023-02-03T22:23:01.840Z,101138.94
2023-02-03T22:25:32.901Z,101132.78
2023-02-03T22:28:06.119Z,101149.38
2023-02-03T22:30:36.845Z,101153.88
2023-02-03T22:33:07.268Z,101174.81
2023-02-03T22:35:37.798Z,101176.81
2023-02-03T22:38:07.754Z,101178.81
2023-02-03T22:40:38.191Z,101188.34
2023-02-03T22:43:10.808Z,101195.59
2023-02-03T22:45:41.179Z,101209.41
2023-02-03T22:48:11.229Z,101213.88
2023-02-03T22:50:42.159Z,101230.63
2023-02-03T22:53:12.417Z,101245.38
2023-02-03T22:55:43.105Z,101253.19
2023-02-03T22:58:15.764Z,101252.44
2023-02-03T23:00:46.260Z,101244.72
2023-02-03T23:03:16.933Z,101263.72
2023-02-03T23:05:47.317Z,101266.22
2023-02-03T23:08:17.347Z,101285.44
2023-02-03T23:10:48.330Z,101292.03
2023-02-03T23:13:20.846Z,101299.66
2023-02-03T23:15:51.203Z,101316.34
2023-02-03T23:18:21.294Z,101315.69
2023-02-03T23:20:51.708Z,101328.66
2023-02-03T23:23:21.732Z,101347.72
2023-02-03T23:25:52.049Z,101369.63
2023-02-03T23:28:24.869Z,101379.72
2023-02-03T23:30:56.045Z,101387.53
2023-02-03T23:33:26.134Z,101404.13
2023-02-03T23:35:55.389Z,101419.59
2023-02-03T23:38:25.594Z,101432.63
2023-02-03T23:40:56.317Z,101431.97
2023-02-03T23:43:28.994Z,101434.66
2023-02-03T23:45:59.478Z,101452.41
2023-02-03T23:48:29.514Z,101467.16
2023-02-03T23:50:59.801Z,101475.81
2023-02-03T23:53:34.260Z,101474.91
2023-02-03T23:56:05.360Z,101487.00
2023-02-03T23:58:37.908Z,101491.38
