createdAt,value
2023-03-26T00:00:35.577Z,50.43
2023-03-26T00:01:35.583Z,51.88
2023-03-26T00:02:35.648Z,53.82
2023-03-26T00:03:35.557Z,52.53
2023-03-26T00:04:35.541Z,52.37
2023-03-26T00:05:35.595Z,51.24
2023-03-26T00:06:35.539Z,49.63
2023-03-26T00:07:35.524Z,48.18
2023-03-26T00:08:35.516Z,50.27
2023-03-26T00:09:35.511Z,49.79
2023-03-26T00:10:35.503Z,48.98
2023-03-26T00:11:35.511Z,49.79
2023-03-26T00:12:35.480Z,48.82
2023-03-26T00:13:36.504Z,46.89
2023-03-26T00:14:35.520Z,46.73
2023-03-26T00:15:35.477Z,48.82
2023-03-26T00:16:35.551Z,48.66
2023-03-26T00:17:35.473Z,48.34
2023-03-26T00:18:35.450Z,47.05
2023-03-26T00:19:35.440Z,46.57
2023-03-26T00:20:35.436Z,47.21
2023-03-26T00:21:35.509Z,47.70
2023-03-26T00:22:35.419Z,51.72
2023-03-26T00:23:35.430Z,50.11
2023-03-26T00:24:35.463Z,46.89
2023-03-26T00:25:35.399Z,46.41
2023-03-26T00:26:35.405Z,47.21
2023-03-26T00:27:35.394Z,46.57
2023-03-26T00:28:35.388Z,46.89
2023-03-26T00:29:35.412Z,47.05
2023-03-26T00:30:35.393Z,47.05
2023-03-26T00:31:35.390Z,47.86
2023-03-26T00:32:35.376Z,48.50
2023-03-26T00:33:35.356Z,47.86
2023-03-26T00:34:35.373Z,51.72
2023-03-26T00:35:35.376Z,46.89
2023-03-26T00:36:35.651Z,47.53
2023-03-26T00:37:35.335Z,48.66
2023-03-26T00:38:35.342Z,47.86
2023-03-26T00:39:35.319Z,48.98
2023-03-26T00:40:35.316Z,48.18
2023-03-26T00:41:35.341Z,47.86
2023-03-26T00:42:35.304Z,46.73
2023-03-26T00:43:35.323Z,46.73
2023-03-26T00:44:35.310Z,47.53
2023-03-26T00:45:35.282Z,46.73
2023-03-26T00:46:35.348Z,46.89
2023-03-26T00:47:35.277Z,47.05
2023-03-26T00:48:44.478Z,46.41
2023-03-26T00:49:37.266Z,46.89
2023-03-26T00:50:35.257Z,46.41
2023-03-26T00:51:35.255Z,47.37
2023-03-26T00:52:35.238Z,47.70
2023-03-26T00:53:35.230Z,48.98
2023-03-26T00:54:35.230Z,47.21
2023-03-26T00:55:35.222Z,46.25
2023-03-26T00:56:35.295Z,46.73
2023-03-26T00:57:36.128Z,46.08
2023-03-26T00:58:36.200Z,47.86
2023-03-26T00:59:35.198Z,46.89
2023-03-26T01:00:35.210Z,47.86
2023-03-26T01:01:35.212Z,48.98
2023-03-26T01:02:35.238Z,45.92
2023-03-26T01:03:35.297Z,45.92
2023-03-26T01:04:35.396Z,46.89
2023-03-26T01:05:35.159Z,46.73
2023-03-26T01:06:35.167Z,46.25
2023-03-26T01:07:35.171Z,46.41
2023-03-26T01:08:35.136Z,47.37
2023-03-26T01:09:35.133Z,46.08
2023-03-26T01:10:35.126Z,47.37
2023-03-26T01:11:35.135Z,46.73
2023-03-26T01:12:35.133Z,47.86
2023-03-26T01:13:35.111Z,46.73
2023-03-26T01:14:35.104Z,46.41
2023-03-26T01:15:35.123Z,47.70
2023-03-26T01:16:35.090Z,46.41
2023-03-26T01:17:35.116Z,45.92
2023-03-26T01:18:35.085Z,46.73
2023-03-26T01:19:35.071Z,49.47
2023-03-26T01:20:35.094Z,46.25
2023-03-26T01:21:35.059Z,46.41
2023-03-26T01:22:35.060Z,47.05
2023-03-26T01:23:35.063Z,48.02
2023-03-26T01:24:35.046Z,49.15
2023-03-26T01:25:35.053Z,46.25
2023-03-26T01:26:35.047Z,46.08
2023-03-26T01:27:35.022Z,47.05
2023-03-26T01:28:35.030Z,45.60
2023-03-26T01:29:35.042Z,46.73
2023-03-26T01:30:35.017Z,46.57
2023-03-26T01:31:35.025Z,47.86
2023-03-26T01:32:35.107Z,46.73
2023-03-26T01:33:35.073Z,46.41
2023-03-26T01:34:35.053Z,46.89
2023-03-26T01:35:34.993Z,46.25
2023-03-26T01:36:34.997Z,46.25
2023-03-26T01:37:34.965Z,47.70
2023-03-26T01:38:34.978Z,46.89
2023-03-26T01:39:34.951Z,47.53
2023-03-26T01:40:34.939Z,46.89
2023-03-26T01:41:34.944Z,47.21
2023-03-26T01:42:34.924Z,47.05
2023-03-26T01:43:34.920Z,46.08
2023-03-26T01:44:34.937Z,47.37
2023-03-26T01:45:34.909Z,46.41
2023-03-26T01:46:34.992Z,47.21
2023-03-26T01:47:34.954Z,46.73
2023-03-26T01:48:34.891Z,47.53
2023-03-26T01:49:34.928Z,48.50
2023-03-26T01:50:34.871Z,46.41
2023-03-26T01:51:34.864Z,46.89
2023-03-26T01:52:34.873Z,45.76
2023-03-26T01:53:34.861Z,46.25
2023-03-26T01:54:34.863Z,48.02
2023-03-26T01:55:34.930Z,47.70
2023-03-26T01:56:34.860Z,45.44
2023-03-26T01:57:34.839Z,45.76
2023-03-26T01:58:34.830Z,46.89
2023-03-26T01:59:34.851Z,48.82
2023-03-26T02:00:34.827Z,46.25
2023-03-26T02:01:34.888Z,45.44
2023-03-26T02:02:34.949Z,45.76
2023-03-26T02:03:34.833Z,46.25
2023-03-26T02:04:34.808Z,45.76
2023-03-26T02:05:34.788Z,47.21
2023-03-26T02:06:34.768Z,46.41
2023-03-26T02:07:34.789Z,45.76
2023-03-26T02:08:34.754Z,45.76
2023-03-26T02:09:34.749Z,47.37
2023-03-26T02:10:34.767Z,47.70
2023-03-26T02:11:35.951Z,45.76
2023-03-26T02:12:35.738Z,45.44
2023-03-26T02:13:34.737Z,45.76
2023-03-26T02:14:34.724Z,45.76
2023-03-26T02:15:34.736Z,45.92
2023-03-26T02:16:34.752Z,46.41
2023-03-26T02:17:34.740Z,47.86
2023-03-26T02:18:34.688Z,46.25
2023-03-26T02:19:34.689Z,46.41
2023-03-26T02:20:34.699Z,46.08
2023-03-26T02:21:34.685Z,46.41
2023-03-26T02:22:34.659Z,46.08
2023-03-26T02:23:34.699Z,46.25
2023-03-26T02:24:34.668Z,45.76
2023-03-26T02:25:34.657Z,46.41
2023-03-26T02:26:34.671Z,46.25
2023-03-26T02:27:34.633Z,46.08
2023-03-26T02:28:34.653Z,46.08
2023-03-26T02:29:34.627Z,46.73
2023-03-26T02:30:35.618Z,45.44
2023-03-26T02:31:34.700Z,45.92
2023-03-26T02:32:34.624Z,45.60
2023-03-26T02:33:34.609Z,45.76
2023-03-26T02:34:34.600Z,47.37
2023-03-26T02:35:34.694Z,45.76
2023-03-26T02:36:34.628Z,46.08
2023-03-26T02:37:34.597Z,46.41
2023-03-26T02:38:34.578Z,47.37
2023-03-26T02:39:34.569Z,46.25
2023-03-26T02:40:34.553Z,46.57
2023-03-26T02:41:34.559Z,45.76
2023-03-26T02:42:34.558Z,46.41
2023-03-26T02:43:34.546Z,47.05
2023-03-26T02:44:34.530Z,45.76
2023-03-26T02:45:34.569Z,46.41
2023-03-26T02:46:34.524Z,45.76
2023-03-26T02:47:34.516Z,45.60
2023-03-26T02:48:34.514Z,45.92
2023-03-26T02:49:34.496Z,46.25
2023-03-26T02:50:34.485Z,46.41
2023-03-26T02:51:34.495Z,46.41
2023-03-26T02:52:34.467Z,47.37
2023-03-26T02:53:34.496Z,46.08
2023-03-26T02:54:34.471Z,45.44
2023-03-26T02:55:34.449Z,46.41
2023-03-26T02:56:34.490Z,46.73
2023-03-26T02:57:34.442Z,46.89
2023-03-26T02:58:34.438Z,45.76
2023-03-26T02:59:34.432Z,47.37
2023-03-26T03:00:34.431Z,48.82
2023-03-26T03:01:34.446Z,46.89
2023-03-26T03:02:34.601Z,47.37
2023-03-26T03:03:34.452Z,47.05
2023-03-26T03:04:34.396Z,47.21
2023-03-26T03:05:34.410Z,48.02
2023-03-26T03:06:34.389Z,47.86
2023-03-26T03:07:34.384Z,45.92
2023-03-26T03:08:34.387Z,45.76
2023-03-26T03:09:34.363Z,45.76
2023-03-26T03:10:34.348Z,47.86
2023-03-26T03:11:34.363Z,47.05
2023-03-26T03:12:34.332Z,46.57
2023-03-26T03:13:34.348Z,48.82
2023-03-26T03:14:34.327Z,46.89
2023-03-26T03:15:34.319Z,48.02
2023-03-26T03:16:34.351Z,47.70
2023-03-26T03:17:34.363Z,48.82
2023-03-26T03:18:34.307Z,48.98
2023-03-26T03:19:34.307Z,46.89
2023-03-26T03:20:34.280Z,46.41
2023-03-26T03:21:34.271Z,46.89
2023-03-26T03:22:34.279Z,46.25
2023-03-26T03:23:34.292Z,46.41
2023-03-26T03:24:34.280Z,46.73
2023-03-26T03:25:34.257Z,46.57
2023-03-26T03:26:34.262Z,47.21
2023-03-26T03:27:34.246Z,46.41
2023-03-26T03:28:34.246Z,45.60
2023-03-26T03:29:34.232Z,49.15
2023-03-26T03:30:34.224Z,46.08
2023-03-26T03:31:34.218Z,45.92
2023-03-26T03:32:34.235Z,47.21
2023-03-26T03:33:34.200Z,47.37
2023-03-26T03:34:34.218Z,45.60
2023-03-26T03:35:34.202Z,47.05
2023-03-26T03:36:34.180Z,47.53
2023-03-26T03:37:34.169Z,47.21
2023-03-26T03:38:34.171Z,46.89
2023-03-26T03:39:34.179Z,46.57
2023-03-26T03:40:34.165Z,47.70
2023-03-26T03:41:34.180Z,48.50
2023-03-26T03:42:34.143Z,47.05
2023-03-26T03:43:34.127Z,47.05
2023-03-26T03:44:34.128Z,47.05
2023-03-26T03:45:34.119Z,47.37
2023-03-26T03:46:35.185Z,46.25
2023-03-26T03:47:34.167Z,47.53
2023-03-26T03:48:34.097Z,46.89
2023-03-26T03:49:34.091Z,49.31
2023-03-26T03:50:35.832Z,47.21
2023-03-26T03:51:35.105Z,46.08
2023-03-26T03:52:34.089Z,46.89
2023-03-26T03:53:34.069Z,48.50
2023-03-26T03:54:34.073Z,49.31
2023-03-26T03:55:34.051Z,49.15
2023-03-26T03:56:34.111Z,46.57
2023-03-26T03:57:34.043Z,46.41
2023-03-26T03:58:34.043Z,46.25
2023-03-26T03:59:34.040Z,45.92
2023-03-26T04:00:34.021Z,45.76
2023-03-26T04:01:34.014Z,46.08
2023-03-26T04:02:34.097Z,46.25
2023-03-26T04:03:34.624Z,49.95
2023-03-26T04:04:34.035Z,50.76
2023-03-26T04:05:33.987Z,46.41
2023-03-26T04:06:34.018Z,47.21
2023-03-26T04:07:33.999Z,48.18
2023-03-26T04:08:33.974Z,47.37
2023-03-26T04:09:33.964Z,46.57
2023-03-26T04:10:33.965Z,50.92
2023-03-26T04:11:33.995Z,48.50
2023-03-26T04:12:33.959Z,46.89
2023-03-26T04:13:33.935Z,46.89
2023-03-26T04:14:33.965Z,46.89
2023-03-26T04:15:33.926Z,46.41
2023-03-26T04:16:34.965Z,45.76
2023-03-26T04:17:33.960Z,46.73
2023-03-26T04:18:33.928Z,46.73
2023-03-26T04:19:33.911Z,47.05
2023-03-26T04:20:33.893Z,48.66
2023-03-26T04:21:33.911Z,47.70
2023-03-26T04:22:33.884Z,47.53
2023-03-26T04:23:33.881Z,47.86
2023-03-26T04:24:33.874Z,50.27
2023-03-26T04:25:33.882Z,47.05
2023-03-26T04:26:33.858Z,47.21
2023-03-26T04:27:33.848Z,47.86
2023-03-26T04:28:33.857Z,48.50
2023-03-26T04:29:33.841Z,48.50
2023-03-26T04:30:33.888Z,46.73
2023-03-26T04:31:33.860Z,47.37
2023-03-26T04:32:33.847Z,48.02
2023-03-26T04:33:33.816Z,51.08
2023-03-26T04:34:33.802Z,48.98
2023-03-26T04:35:33.871Z,49.31
2023-03-26T04:36:33.789Z,51.24
2023-03-26T04:37:33.787Z,49.31
2023-03-26T04:38:33.793Z,48.98
2023-03-26T04:39:33.775Z,48.50
2023-03-26T04:40:33.776Z,49.95
2023-03-26T04:41:33.790Z,47.86
2023-03-26T04:42:33.757Z,51.72
2023-03-26T04:43:33.750Z,46.89
2023-03-26T04:44:33.735Z,46.73
2023-03-26T04:45:33.749Z,48.34
2023-03-26T04:46:33.914Z,48.50
2023-03-26T04:47:34.739Z,48.82
2023-03-26T04:48:33.722Z,46.57
2023-03-26T04:49:33.778Z,46.73
2023-03-26T04:50:33.700Z,47.53
2023-03-26T04:51:33.701Z,46.89
2023-03-26T04:52:33.686Z,50.76
2023-03-26T04:53:33.689Z,46.41
2023-03-26T04:54:33.674Z,47.53
2023-03-26T04:55:33.671Z,47.05
2023-03-26T04:56:33.703Z,46.57
2023-03-26T04:57:33.657Z,50.11
2023-03-26T04:58:33.652Z,46.57
2023-03-26T04:59:33.652Z,48.66
2023-03-26T05:00:33.628Z,48.02
2023-03-26T05:01:33.707Z,49.79
2023-03-26T05:02:33.682Z,49.95
2023-03-26T05:03:33.616Z,49.95
2023-03-26T05:04:33.620Z,47.86
2023-03-26T05:05:33.603Z,47.70
2023-03-26T05:06:33.607Z,49.63
2023-03-26T05:07:33.604Z,50.60
2023-03-26T05:08:33.578Z,49.63
2023-03-26T05:09:34.595Z,47.21
2023-03-26T05:10:33.567Z,48.98
2023-03-26T05:11:33.556Z,47.86
2023-03-26T05:12:33.572Z,47.86
2023-03-26T05:13:33.544Z,48.02
2023-03-26T05:14:33.550Z,47.37
2023-03-26T05:15:33.540Z,51.56
2023-03-26T05:16:33.534Z,49.79
2023-03-26T05:17:33.542Z,47.53
2023-03-26T05:18:33.548Z,47.53
2023-03-26T05:19:33.534Z,47.21
2023-03-26T05:20:33.498Z,48.18
2023-03-26T05:21:33.493Z,49.47
2023-03-26T05:22:33.990Z,48.18
2023-03-26T05:23:33.480Z,49.31
2023-03-26T05:24:33.484Z,49.95
2023-03-26T05:25:33.477Z,49.63
2023-03-26T05:26:33.462Z,47.86
2023-03-26T05:27:33.449Z,47.70
2023-03-26T05:28:33.451Z,49.95
2023-03-26T05:29:33.438Z,51.40
2023-03-26T05:30:33.445Z,50.76
2023-03-26T05:31:33.438Z,52.21
2023-03-26T05:32:33.471Z,49.63
2023-03-26T05:33:33.477Z,47.21
2023-03-26T05:34:33.411Z,47.86
2023-03-26T05:35:33.461Z,49.79
2023-03-26T05:36:33.395Z,47.37
2023-03-26T05:37:33.423Z,49.47
2023-03-26T05:38:33.386Z,46.41
2023-03-26T05:39:33.371Z,47.05
2023-03-26T05:40:33.371Z,48.82
2023-03-26T05:41:33.367Z,49.47
2023-03-26T05:42:33.356Z,47.53
2023-03-26T05:43:33.342Z,47.53
2023-03-26T05:44:33.346Z,47.70
2023-03-26T05:45:33.362Z,48.98
2023-03-26T05:46:33.368Z,48.02
2023-03-26T05:47:33.354Z,49.15
2023-03-26T05:48:33.323Z,49.47
2023-03-26T05:49:33.329Z,48.50
2023-03-26T05:50:33.301Z,46.57
2023-03-26T05:51:33.305Z,45.92
2023-03-26T05:52:33.291Z,52.85
2023-03-26T05:53:33.289Z,49.47
2023-03-26T05:54:33.278Z,50.27
2023-03-26T05:55:33.276Z,49.79
2023-03-26T05:56:33.303Z,47.86
2023-03-26T05:57:33.266Z,49.47
2023-03-26T05:58:33.247Z,48.50
2023-03-26T05:59:33.236Z,52.05
2023-03-26T06:00:33.253Z,49.47
2023-03-26T06:01:33.239Z,48.50
2023-03-26T06:02:33.224Z,46.73
2023-03-26T06:03:33.326Z,48.98
2023-03-26T06:04:33.311Z,49.95
2023-03-26T06:05:33.204Z,47.21
2023-03-26T06:06:33.376Z,47.70
2023-03-26T06:07:34.180Z,54.14
2023-03-26T06:08:33.195Z,49.95
2023-03-26T06:09:33.179Z,50.43
2023-03-26T06:10:33.163Z,50.43
2023-03-26T06:11:33.206Z,50.43
2023-03-26T06:12:33.151Z,50.11
2023-03-26T06:13:33.142Z,47.86
2023-03-26T06:14:33.138Z,48.98
2023-03-26T06:15:33.184Z,47.05
2023-03-26T06:16:33.180Z,49.63
2023-03-26T06:17:33.161Z,51.24
2023-03-26T06:18:33.157Z,50.92
2023-03-26T06:19:33.110Z,50.76
2023-03-26T06:20:33.094Z,49.63
2023-03-26T06:21:33.093Z,49.15
2023-03-26T06:22:33.094Z,49.31
2023-03-26T06:23:33.084Z,51.88
2023-03-26T06:24:33.098Z,50.76
2023-03-26T06:25:33.067Z,49.79
2023-03-26T06:26:33.069Z,50.11
2023-03-26T06:27:33.052Z,48.02
2023-03-26T06:28:33.052Z,49.15
2023-03-26T06:29:33.059Z,51.08
2023-03-26T06:30:33.038Z,52.85
2023-03-26T06:31:33.073Z,52.53
2023-03-26T06:32:33.033Z,54.30
2023-03-26T06:33:33.028Z,52.53
2023-03-26T06:34:33.004Z,53.01
2023-03-26T06:35:33.061Z,52.53
2023-03-26T06:36:33.002Z,51.72
2023-03-26T06:37:32.993Z,51.08
2023-03-26T06:38:32.995Z,52.85
2023-03-26T06:39:32.988Z,52.37
2023-03-26T06:40:32.984Z,48.50
2023-03-26T06:41:32.969Z,51.88
2023-03-26T06:43:08.956Z,51.88
2023-03-26T06:43:34.112Z,51.56
2023-03-26T06:44:32.948Z,49.95
2023-03-26T06:45:32.944Z,50.27
2023-03-26T06:46:32.988Z,51.08
2023-03-26T06:47:32.962Z,53.01
2023-03-26T06:48:33.053Z,53.01
2023-03-26T06:49:32.906Z,53.98
2023-03-26T06:50:32.959Z,51.56
2023-03-26T06:51:32.936Z,54.30
2023-03-26T06:52:32.901Z,51.24
2023-03-26T06:53:32.875Z,50.92
2023-03-26T06:54:32.882Z,49.31
2023-03-26T06:55:32.859Z,52.53
2023-03-26T06:56:32.882Z,48.02
2023-03-26T06:57:32.887Z,49.15
2023-03-26T06:58:32.840Z,49.63
2023-03-26T06:59:32.840Z,53.82
2023-03-26T07:00:32.836Z,54.95
2023-03-26T07:01:32.878Z,52.53
2023-03-26T07:02:32.893Z,50.11
2023-03-26T07:03:32.931Z,50.92
2023-03-26T07:04:32.808Z,50.11
2023-03-26T07:05:32.823Z,49.47
2023-03-26T07:06:32.814Z,47.53
2023-03-26T07:07:32.818Z,48.82
2023-03-26T07:08:32.822Z,49.31
2023-03-26T07:09:32.789Z,50.60
2023-03-26T07:10:32.786Z,52.21
2023-03-26T07:11:32.771Z,52.21
2023-03-26T07:12:32.772Z,52.37
2023-03-26T07:13:32.767Z,47.37
2023-03-26T07:14:32.755Z,48.50
2023-03-26T07:15:32.735Z,51.88
2023-03-26T07:16:32.806Z,51.88
2023-03-26T07:17:32.748Z,51.88
2023-03-26T07:18:32.743Z,51.72
2023-03-26T07:19:32.724Z,52.85
2023-03-26T07:20:32.715Z,52.53
2023-03-26T07:21:32.705Z,49.47
2023-03-26T07:22:32.724Z,51.08
2023-03-26T07:23:32.694Z,50.92
2023-03-26T07:24:32.758Z,51.72
2023-03-26T07:25:32.684Z,51.72
2023-03-26T07:26:32.696Z,51.88
2023-03-26T07:27:32.680Z,53.17
2023-03-26T07:28:32.686Z,52.37
2023-03-26T07:29:32.660Z,54.95
2023-03-26T07:30:32.652Z,51.88
2023-03-26T07:31:32.699Z,49.79
2023-03-26T07:32:32.675Z,52.85
2023-03-26T07:33:32.656Z,52.37
2023-03-26T07:34:32.633Z,51.88
2023-03-26T07:35:32.724Z,51.88
2023-03-26T07:36:32.613Z,55.27
2023-03-26T07:37:32.601Z,54.79
2023-03-26T07:38:32.627Z,51.56
2023-03-26T07:39:32.587Z,51.88
2023-03-26T07:40:33.584Z,54.79
2023-03-26T07:41:32.572Z,52.05
2023-03-26T07:42:32.578Z,52.37
2023-03-26T07:43:32.583Z,53.66
2023-03-26T07:44:34.651Z,50.43
2023-03-26T07:45:32.590Z,50.27
2023-03-26T07:46:32.559Z,53.66
2023-03-26T07:47:32.629Z,50.11
2023-03-26T07:48:32.533Z,54.30
2023-03-26T07:49:32.571Z,52.69
2023-03-26T07:50:32.521Z,55.59
2023-03-26T07:51:32.538Z,53.33
2023-03-26T07:52:32.510Z,51.24
2023-03-26T07:53:32.508Z,52.53
2023-03-26T07:54:32.528Z,53.33
2023-03-26T07:55:32.498Z,54.79
2023-03-26T07:56:32.623Z,53.66
2023-03-26T07:57:32.548Z,52.69
2023-03-26T07:58:32.471Z,52.53
2023-03-26T07:59:32.460Z,51.88
2023-03-26T08:00:32.481Z,49.95
2023-03-26T08:01:32.456Z,52.05
2023-03-26T08:02:32.534Z,52.37
2023-03-26T08:03:32.594Z,54.30
2023-03-26T08:04:32.495Z,52.37
2023-03-26T08:05:32.427Z,53.33
2023-03-26T08:06:32.445Z,53.82
2023-03-26T08:07:32.409Z,53.01
2023-03-26T08:08:32.425Z,52.21
2023-03-26T08:09:32.396Z,53.98
2023-03-26T08:10:32.448Z,53.82
2023-03-26T08:11:32.412Z,50.43
2023-03-26T08:12:32.399Z,51.72
2023-03-26T08:13:32.376Z,52.21
2023-03-26T08:14:32.365Z,53.33
2023-03-26T08:15:32.384Z,55.11
2023-03-26T08:16:32.365Z,51.24
2023-03-26T08:17:32.414Z,53.33
2023-03-26T08:18:32.345Z,53.33
2023-03-26T08:19:32.334Z,55.27
2023-03-26T08:20:32.315Z,53.98
2023-03-26T08:21:32.314Z,53.50
2023-03-26T08:22:32.335Z,55.75
2023-03-26T08:23:32.311Z,53.33
2023-03-26T08:24:32.308Z,53.33
2023-03-26T08:25:32.290Z,54.62
2023-03-26T08:26:32.298Z,51.88
2023-03-26T08:27:32.275Z,51.72
2023-03-26T08:28:32.281Z,51.88
2023-03-26T08:29:32.253Z,54.95
2023-03-26T08:30:32.258Z,51.88
2023-03-26T08:31:32.304Z,50.76
2023-03-26T08:32:32.281Z,51.24
2023-03-26T08:33:32.250Z,53.98
2023-03-26T08:34:32.278Z,52.69
2023-03-26T08:35:32.283Z,52.05
2023-03-26T08:36:32.218Z,51.88
2023-03-26T08:37:32.228Z,52.85
2023-03-26T08:38:32.199Z,55.75
2023-03-26T08:39:32.228Z,54.95
2023-03-26T08:40:32.193Z,55.27
2023-03-26T08:41:32.201Z,53.50
2023-03-26T08:42:32.172Z,52.85
2023-03-26T08:43:32.170Z,54.62
2023-03-26T08:44:32.196Z,50.60
2023-03-26T08:45:32.150Z,53.50
2023-03-26T08:46:32.245Z,54.14
2023-03-26T08:47:32.163Z,52.37
2023-03-26T08:48:32.122Z,53.66
2023-03-26T08:49:32.118Z,51.88
2023-03-26T08:50:32.135Z,54.30
2023-03-26T08:51:32.130Z,51.72
2023-03-26T08:52:32.115Z,52.21
2023-03-26T08:53:32.127Z,50.60
2023-03-26T08:54:32.100Z,53.82
2023-03-26T08:55:32.110Z,54.30
2023-03-26T08:56:32.142Z,52.53
2023-03-26T08:57:32.079Z,52.85
2023-03-26T08:58:32.098Z,53.98
2023-03-26T08:59:32.059Z,51.88
2023-03-26T09:00:32.049Z,52.85
2023-03-26T09:01:32.075Z,51.56
2023-03-26T09:02:32.079Z,54.46
2023-03-26T09:03:32.151Z,54.14
2023-03-26T09:04:32.029Z,52.37
2023-03-26T09:05:32.022Z,53.17
2023-03-26T09:06:32.008Z,53.50
2023-03-26T09:07:32.025Z,54.79
2023-03-26T09:08:31.994Z,54.79
2023-03-26T09:09:31.993Z,55.27
2023-03-26T09:10:31.982Z,53.98
2023-03-26T09:11:31.983Z,52.37
2023-03-26T09:12:31.980Z,52.21
2023-03-26T09:13:31.966Z,54.79
2023-03-26T09:14:31.972Z,53.98
2023-03-26T09:15:31.958Z,53.17
2023-03-26T09:16:31.984Z,52.85
2023-03-26T09:17:31.977Z,55.11
2023-03-26T09:18:31.950Z,54.62
2023-03-26T09:19:32.942Z,54.14
2023-03-26T09:20:31.912Z,55.27
2023-03-26T09:21:31.918Z,53.33
2023-03-26T09:22:31.910Z,54.30
2023-03-26T09:23:31.945Z,53.66
2023-03-26T09:24:31.902Z,53.01
2023-03-26T09:25:31.909Z,52.53
2023-03-26T09:26:31.906Z,52.05
2023-03-26T09:27:31.876Z,53.33
2023-03-26T09:28:31.867Z,52.37
2023-03-26T09:29:33.122Z,53.82
2023-03-26T09:30:32.883Z,53.82
2023-03-26T09:31:31.903Z,54.30
2023-03-26T09:32:31.860Z,54.14
2023-03-26T09:33:31.862Z,53.66
2023-03-26T09:34:31.848Z,52.37
2023-03-26T09:35:31.868Z,52.37
2023-03-26T09:36:31.812Z,54.79
2023-03-26T09:37:31.844Z,50.92
2023-03-26T09:38:31.865Z,54.30
2023-03-26T09:39:31.809Z,54.79
2023-03-26T09:40:31.790Z,53.98
2023-03-26T09:41:31.790Z,52.85
2023-03-26T09:42:31.803Z,53.66
2023-03-26T09:43:31.804Z,54.14
2023-03-26T09:44:31.772Z,55.11
2023-03-26T09:45:31.846Z,55.75
2023-03-26T09:46:31.780Z,54.62
2023-03-26T09:47:31.785Z,55.27
2023-03-26T09:48:31.740Z,52.53
2023-03-26T09:49:31.741Z,53.17
2023-03-26T09:50:31.762Z,54.30
2023-03-26T09:51:31.752Z,54.79
2023-03-26T09:52:31.773Z,54.46
2023-03-26T09:53:31.711Z,52.53
2023-03-26T09:54:31.709Z,53.66
2023-03-26T09:55:31.711Z,52.69
2023-03-26T09:56:31.708Z,53.33
2023-03-26T09:57:31.738Z,53.50
2023-03-26T09:58:31.687Z,53.66
2023-03-26T09:59:31.680Z,52.53
2023-03-26T10:00:31.663Z,53.33
2023-03-26T10:01:31.727Z,54.14
2023-03-26T10:02:46.763Z,53.17
2023-03-26T10:03:32.699Z,54.30
2023-03-26T10:04:31.681Z,54.14
2023-03-26T10:05:31.658Z,53.82
2023-03-26T10:06:31.638Z,54.30
2023-03-26T10:07:31.601Z,54.95
2023-03-26T10:08:32.459Z,54.30
2023-03-26T10:09:32.595Z,54.62
2023-03-26T10:10:31.599Z,54.46
2023-03-26T10:11:31.582Z,54.79
2023-03-26T10:12:31.594Z,53.33
2023-03-26T10:13:31.615Z,52.69
2023-03-26T10:14:31.566Z,54.62
2023-03-26T10:15:31.562Z,55.27
2023-03-26T10:16:31.600Z,54.14
2023-03-26T10:17:31.571Z,54.14
2023-03-26T10:18:31.632Z,53.82
2023-03-26T10:19:31.534Z,52.53
2023-03-26T10:20:31.534Z,53.01
2023-03-26T10:21:31.520Z,53.98
2023-03-26T10:22:32.515Z,53.33
2023-03-26T10:23:31.529Z,52.21
2023-03-26T10:24:31.513Z,54.30
2023-03-26T10:25:31.502Z,54.14
2023-03-26T10:26:31.490Z,55.11
2023-03-26T10:27:31.478Z,56.24
2023-03-26T10:28:31.470Z,54.95
2023-03-26T10:29:31.478Z,55.27
2023-03-26T10:30:31.487Z,53.33
2023-03-26T10:31:31.456Z,53.82
2023-03-26T10:32:31.506Z,53.50
2023-03-26T10:33:31.440Z,53.50
2023-03-26T10:34:31.457Z,54.30
2023-03-26T10:35:31.445Z,55.11
2023-03-26T10:36:31.450Z,54.95
2023-03-26T10:37:31.411Z,55.27
2023-03-26T10:38:31.406Z,54.62
2023-03-26T10:39:36.624Z,53.50
2023-03-26T10:40:32.398Z,52.85
2023-03-26T10:41:31.404Z,55.11
2023-03-26T10:42:31.396Z,54.62
2023-03-26T10:43:31.370Z,54.30
2023-03-26T10:44:31.358Z,55.11
2023-03-26T10:45:31.354Z,54.62
2023-03-26T10:46:31.382Z,52.85
2023-03-26T10:47:31.387Z,52.37
2023-03-26T10:48:31.335Z,52.69
2023-03-26T10:49:31.340Z,52.69
2023-03-26T10:50:31.339Z,52.37
2023-03-26T10:51:31.330Z,52.05
2023-03-26T10:52:31.321Z,53.17
2023-03-26T10:53:31.300Z,53.33
2023-03-26T10:54:31.337Z,53.98
2023-03-26T10:55:31.297Z,55.91
2023-03-26T10:56:31.327Z,53.66
2023-03-26T10:57:31.309Z,52.85
2023-03-26T10:58:49.271Z,54.46
2023-03-26T10:59:32.279Z,55.75
2023-03-26T11:00:31.268Z,55.75
2023-03-26T11:01:31.305Z,56.07
2023-03-26T11:02:31.272Z,53.98
2023-03-26T11:03:31.239Z,55.11
2023-03-26T11:04:31.256Z,55.43
2023-03-26T11:05:31.269Z,56.56
2023-03-26T11:06:31.227Z,57.85
2023-03-26T11:07:31.238Z,58.49
2023-03-26T11:08:32.938Z,57.85
2023-03-26T11:09:31.202Z,55.11
2023-03-26T11:10:31.245Z,56.07
2023-03-26T11:11:31.200Z,56.40
2023-03-26T11:12:31.195Z,58.33
2023-03-26T11:13:31.174Z,55.75
2023-03-26T11:14:34.769Z,57.20
2023-03-26T11:15:32.201Z,58.33
2023-03-26T11:16:31.159Z,57.36
2023-03-26T11:17:40.884Z,57.36
2023-03-26T11:18:32.140Z,54.95
2023-03-26T11:19:31.148Z,57.52
2023-03-26T11:20:31.141Z,56.56
2023-03-26T11:21:31.119Z,57.36
2023-03-26T11:22:31.121Z,58.01
2023-03-26T11:23:31.109Z,57.85
2023-03-26T11:24:31.108Z,57.52
2023-03-26T11:25:31.114Z,56.72
2023-03-26T11:26:31.096Z,55.11
2023-03-26T11:27:31.089Z,57.04
2023-03-26T11:28:31.086Z,57.20
2023-03-26T11:29:33.276Z,57.04
2023-03-26T11:30:31.070Z,60.59
2023-03-26T11:31:31.137Z,58.81
2023-03-26T11:32:31.079Z,57.69
2023-03-26T11:33:32.780Z,59.62
2023-03-26T11:34:31.045Z,57.04
2023-03-26T11:35:40.181Z,57.69
2023-03-26T11:36:32.031Z,58.01
2023-03-26T11:37:31.027Z,58.49
2023-03-26T11:38:31.006Z,58.01
2023-03-26T11:39:31.008Z,58.17
2023-03-26T11:40:32.007Z,56.72
2023-03-26T11:41:30.989Z,56.88
2023-03-26T11:42:30.979Z,57.52
2023-03-26T11:43:30.977Z,58.17
2023-03-26T11:44:30.984Z,56.88
2023-03-26T11:45:30.980Z,58.01
2023-03-26T11:46:33.120Z,58.81
2023-03-26T11:47:31.063Z,56.88
2023-03-26T11:48:30.944Z,58.49
2023-03-26T11:49:30.936Z,57.04
2023-03-26T11:50:30.937Z,58.33
2023-03-26T11:51:30.927Z,57.85
2023-03-26T11:52:30.928Z,60.26
2023-03-26T11:53:30.908Z,59.46
2023-03-26T11:54:30.898Z,59.30
2023-03-26T11:55:31.934Z,59.62
2023-03-26T11:56:30.928Z,58.81
2023-03-26T11:57:30.948Z,57.52
2023-03-26T11:58:30.877Z,56.72
2023-03-26T11:59:30.862Z,57.20
2023-03-26T12:00:30.882Z,60.59
2023-03-26T12:01:30.849Z,58.01
2023-03-26T12:02:30.925Z,58.01
2023-03-26T12:03:30.840Z,58.49
2023-03-26T12:04:31.947Z,58.65
2023-03-26T12:05:30.836Z,57.36
2023-03-26T12:06:30.814Z,58.01
2023-03-26T12:07:30.829Z,57.69
2023-03-26T12:08:30.802Z,57.36
2023-03-26T12:09:30.798Z,58.49
2023-03-26T12:10:30.787Z,57.20
2023-03-26T12:11:31.753Z,58.65
2023-03-26T12:12:30.775Z,58.65
2023-03-26T12:13:30.760Z,60.10
2023-03-26T12:14:30.775Z,60.59
2023-03-26T12:15:30.771Z,58.01
2023-03-26T12:16:30.786Z,58.81
2023-03-26T12:17:31.746Z,58.97
2023-03-26T12:18:30.743Z,58.81
2023-03-26T12:19:30.723Z,59.94
2023-03-26T12:20:30.725Z,58.65
2023-03-26T12:21:30.703Z,58.65
2023-03-26T12:22:30.718Z,58.97
2023-03-26T12:23:30.705Z,59.78
2023-03-26T12:24:30.718Z,58.01
2023-03-26T12:25:30.689Z,57.52
2023-03-26T12:26:30.682Z,57.69
2023-03-26T12:27:30.688Z,57.04
2023-03-26T12:28:30.662Z,58.65
2023-03-26T12:29:30.677Z,58.17
2023-03-26T12:30:30.690Z,58.65
2023-03-26T12:31:30.660Z,58.97
2023-03-26T12:32:43.185Z,58.97
2023-03-26T12:33:32.658Z,59.94
2023-03-26T12:34:30.652Z,57.85
2023-03-26T12:35:30.657Z,57.52
2023-03-26T12:36:30.618Z,57.52
2023-03-26T12:37:30.600Z,57.69
2023-03-26T12:38:30.594Z,57.04
2023-03-26T12:40:07.770Z,57.69
2023-03-26T12:40:31.623Z,57.20
2023-03-26T12:44:42.403Z,58.01
2023-03-26T12:44:44.164Z,57.85
2023-03-26T12:44:49.409Z,57.36
2023-03-26T12:44:53.671Z,58.97
2023-03-26T12:45:31.541Z,56.56
2023-03-26T12:47:55.708Z,55.91
2023-03-26T12:47:59.339Z,55.27
2023-03-26T12:48:31.564Z,54.46
2023-03-26T12:49:30.521Z,55.59
2023-03-26T12:50:34.573Z,54.62
2023-03-26T12:51:31.541Z,53.98
2023-03-26T12:52:30.546Z,53.98