createdAt,value
2019-04-10T00:00:06.461Z,0.00
2019-04-10T00:01:08.901Z,0.00
2019-04-10T00:02:07.009Z,0.00
2019-04-10T00:03:06.222Z,0.00
2019-04-10T00:04:05.769Z,0.00
2019-04-10T00:05:05.758Z,0.00
2019-04-10T00:06:06.708Z,0.00
2019-04-10T00:07:13.912Z,0.00
2019-04-10T00:08:06.184Z,0.00
2019-04-10T00:09:06.427Z,0.00
2019-04-10T00:10:05.699Z,0.00
2019-04-10T00:11:05.691Z,0.00
2019-04-10T00:12:05.677Z,0.00
2019-04-10T00:13:06.679Z,0.00
2019-04-10T00:14:05.651Z,0.00
2019-04-10T00:15:05.638Z,0.00
2019-04-10T00:16:05.724Z,0.00
2019-04-10T00:17:06.672Z,0.00
2019-04-10T00:18:05.604Z,0.00
2019-04-10T00:19:06.573Z,0.00
2019-04-10T00:20:05.575Z,0.00
2019-04-10T00:21:05.564Z,0.00
2019-04-10T00:22:06.288Z,0.00
2019-04-10T00:23:05.550Z,0.00
2019-04-10T00:24:06.041Z,0.00
2019-04-10T00:25:05.513Z,0.00
2019-04-10T00:26:05.629Z,0.00
2019-04-10T00:27:06.115Z,0.00
2019-04-10T00:28:05.477Z,0.00
2019-04-10T00:29:05.767Z,0.00
2019-04-10T00:30:05.454Z,0.00
2019-04-10T00:31:05.447Z,0.00
2019-04-10T00:32:05.745Z,0.00
2019-04-10T00:33:05.424Z,0.00
2019-04-10T00:34:05.486Z,0.00
2019-04-10T00:35:06.390Z,0.00
2019-04-10T00:36:05.379Z,0.00
2019-04-10T00:37:05.870Z,0.00
2019-04-10T00:38:05.353Z,0.00
2019-04-10T00:39:06.354Z,0.00
2019-04-10T00:40:05.330Z,0.00
2019-04-10T00:41:06.033Z,0.00
2019-04-10T00:42:05.306Z,0.00
2019-04-10T00:43:05.299Z,0.00
2019-04-10T00:44:05.774Z,0.00
2019-04-10T00:45:05.270Z,0.00
2019-04-10T00:46:06.194Z,0.00
2019-04-10T00:47:05.250Z,0.00
2019-04-10T00:48:05.807Z,0.00
2019-04-10T00:49:05.236Z,0.00
2019-04-10T00:50:06.323Z,0.00
2019-04-10T00:51:05.197Z,0.00
2019-04-10T00:52:06.019Z,0.00
2019-04-10T00:53:05.174Z,0.00
2019-04-10T00:54:05.700Z,0.00
2019-04-10T00:55:05.737Z,0.00
2019-04-10T00:56:05.138Z,0.00
2019-04-10T00:57:05.293Z,0.00
2019-04-10T00:58:05.834Z,0.00
2019-04-10T00:59:05.977Z,0.00
2019-04-10T01:00:05.093Z,0.00
2019-04-10T01:01:05.609Z,0.00
2019-04-10T01:02:05.064Z,0.00
2019-04-10T01:03:05.237Z,0.00
2019-04-10T01:04:05.040Z,0.00
2019-04-10T01:05:05.028Z,0.00
2019-04-10T01:06:05.946Z,0.00
2019-04-10T01:07:05.005Z,0.00
2019-04-10T01:08:04.991Z,0.00
2019-04-10T01:09:04.984Z,0.00
2019-04-10T01:10:05.972Z,0.00
2019-04-10T01:11:04.954Z,0.00
2019-04-10T01:12:05.759Z,0.00
2019-04-10T01:13:04.978Z,0.00
2019-04-10T01:14:05.416Z,0.00
2019-04-10T01:15:04.908Z,0.00
2019-04-10T01:16:05.040Z,0.00
2019-04-10T01:17:04.884Z,0.00
2019-04-10T01:18:04.873Z,0.00
2019-04-10T01:19:05.751Z,0.00
2019-04-10T01:20:05.104Z,0.00
2019-04-10T01:21:04.839Z,0.00
2019-04-10T01:22:04.821Z,0.00
2019-04-10T01:23:05.831Z,0.00
2019-04-10T01:24:05.746Z,0.00
2019-04-10T01:25:04.786Z,0.00
2019-04-10T01:26:05.193Z,0.00
2019-04-10T01:27:04.760Z,0.00
2019-04-10T01:28:04.769Z,0.00
2019-04-10T01:29:05.119Z,0.00
2019-04-10T01:30:04.721Z,0.00
2019-04-10T01:31:04.710Z,0.00
2019-04-10T01:32:05.631Z,0.00
2019-04-10T01:33:04.689Z,0.00
2019-04-10T01:34:05.324Z,0.00
2019-04-10T01:35:05.701Z,0.00
2019-04-10T01:36:04.856Z,0.00
2019-04-10T01:37:04.856Z,0.00
2019-04-10T01:38:06.478Z,0.00
2019-04-10T01:39:04.612Z,0.00
2019-04-10T01:40:04.601Z,0.00
2019-04-10T01:41:05.676Z,0.00
2019-04-10T01:42:04.574Z,0.00
2019-04-10T01:43:10.852Z,0.00
2019-04-10T01:44:05.573Z,0.00
2019-04-10T01:45:04.973Z,0.00
2019-04-10T01:46:04.529Z,0.00
2019-04-10T01:47:04.743Z,0.00
2019-04-10T01:48:04.504Z,0.00
2019-04-10T01:49:05.187Z,0.00
2019-04-10T01:50:04.528Z,0.00
2019-04-10T01:51:04.463Z,0.00
2019-04-10T01:52:04.793Z,0.00
2019-04-10T01:53:04.439Z,0.00
2019-04-10T01:54:04.428Z,0.00
2019-04-10T01:55:18.114Z,0.00
2019-04-10T01:56:05.281Z,0.00
2019-04-10T01:57:04.393Z,0.00
2019-04-10T01:58:05.145Z,0.00
2019-04-10T01:59:04.366Z,0.00
2019-04-10T02:00:04.642Z,0.00
2019-04-10T02:01:04.341Z,0.00
2019-04-10T02:02:05.174Z,0.00
2019-04-10T02:03:04.323Z,0.00
2019-04-10T02:04:04.635Z,0.00
2019-04-10T02:05:04.294Z,0.00
2019-04-10T02:06:05.162Z,0.00
2019-04-10T02:07:04.278Z,0.00
2019-04-10T02:08:10.002Z,0.00
2019-04-10T02:09:04.552Z,0.00
2019-04-10T02:10:04.231Z,0.00
2019-04-10T02:11:04.815Z,0.00
2019-04-10T02:12:04.205Z,0.00
2019-04-10T02:13:05.308Z,0.00
2019-04-10T02:14:04.183Z,0.00
2019-04-10T02:15:04.871Z,0.00
2019-04-10T02:16:04.157Z,0.00
2019-04-10T02:17:04.311Z,0.00
2019-04-10T02:18:04.134Z,0.00
2019-04-10T02:19:04.119Z,0.00
2019-04-10T02:20:04.933Z,0.00
2019-04-10T02:21:04.305Z,0.00
2019-04-10T02:22:04.379Z,0.00
2019-04-10T02:23:04.071Z,0.00
2019-04-10T02:24:05.014Z,0.00
2019-04-10T02:25:04.046Z,0.00
2019-04-10T02:26:04.032Z,0.00
2019-04-10T02:27:04.022Z,0.00
2019-04-10T02:28:04.895Z,0.00
2019-04-10T02:29:04.005Z,0.00
2019-04-10T02:30:05.203Z,0.00
2019-04-10T02:31:04.749Z,0.00
2019-04-10T02:32:04.238Z,0.00
2019-04-10T02:33:04.299Z,0.00
2019-04-10T02:34:04.799Z,0.00
2019-04-10T02:35:06.068Z,0.00
2019-04-10T02:36:05.175Z,0.00
2019-04-10T02:37:03.905Z,0.00
2019-04-10T02:38:21.185Z,0.00
2019-04-10T02:39:15.255Z,0.00
2019-04-10T02:40:05.443Z,0.00
2019-04-10T02:41:03.850Z,0.00
2019-04-10T02:42:03.841Z,0.00
2019-04-10T02:43:05.459Z,0.00
2019-04-10T02:44:04.878Z,0.00
2019-04-10T02:45:03.801Z,0.00
2019-04-10T02:46:04.167Z,0.00
2019-04-10T02:47:04.451Z,0.00
2019-04-10T02:48:04.469Z,0.00
2019-04-10T02:50:06.186Z,0.00
2019-04-10T02:51:05.562Z,0.00
2019-04-10T02:52:04.085Z,0.00
2019-04-10T02:53:05.374Z,0.00
2019-04-10T02:54:04.998Z,0.00
2019-04-10T02:55:03.948Z,0.00
2019-04-10T02:56:05.266Z,0.00
2019-04-10T02:57:05.327Z,0.00
2019-04-10T02:58:03.639Z,0.00
2019-04-10T02:59:04.990Z,0.00
2019-04-10T03:00:05.256Z,0.00
2019-04-10T03:01:03.647Z,0.00
2019-04-10T03:02:04.319Z,0.00
2019-04-10T03:03:03.694Z,0.00
2019-04-10T03:04:03.563Z,0.00
2019-04-10T03:05:04.603Z,0.00
2019-04-10T03:06:04.962Z,0.00
2019-04-10T03:07:04.275Z,0.00
2019-04-10T03:08:05.014Z,0.00
2019-04-10T03:09:19.157Z,0.00
2019-04-10T03:10:15.279Z,0.00
2019-04-10T03:11:06.270Z,0.00
2019-04-10T03:12:03.783Z,0.00
2019-04-10T03:13:04.694Z,0.00
2019-04-10T03:14:04.521Z,0.00
2019-04-10T03:15:04.213Z,0.00
2019-04-10T03:16:03.423Z,0.00
2019-04-10T03:17:03.837Z,0.00
2019-04-10T03:18:04.275Z,0.00
2019-04-10T03:19:03.384Z,0.00
2019-04-10T03:20:03.365Z,0.00
2019-04-10T03:21:03.355Z,0.00
2019-04-10T03:22:03.870Z,0.00
2019-04-10T03:23:03.328Z,0.00
2019-04-10T03:24:04.242Z,0.00
2019-04-10T03:25:04.424Z,0.00
2019-04-10T03:26:03.528Z,0.00
2019-04-10T03:27:03.759Z,0.00
2019-04-10T03:28:03.269Z,0.00
2019-04-10T03:29:03.409Z,0.00
2019-04-10T03:30:05.049Z,0.00
2019-04-10T03:31:05.286Z,0.00
2019-04-10T03:32:04.539Z,0.00
2019-04-10T03:33:06.371Z,0.00
2019-04-10T03:34:05.839Z,0.00
2019-04-10T03:35:03.180Z,0.00
2019-04-10T03:36:03.266Z,0.00
2019-04-10T03:37:04.289Z,0.00
2019-04-10T03:38:03.146Z,0.00
2019-04-10T03:39:06.031Z,0.00
2019-04-10T03:40:03.119Z,0.00
2019-04-10T03:41:04.026Z,0.00
2019-04-10T03:42:03.094Z,0.00
2019-04-10T03:43:03.514Z,0.00
2019-04-10T03:44:03.065Z,0.00
2019-04-10T03:45:03.329Z,0.00
2019-04-10T03:46:03.354Z,0.00
2019-04-10T03:47:03.033Z,0.00
2019-04-10T03:48:04.789Z,0.00
2019-04-10T03:49:03.239Z,0.00
2019-04-10T03:50:02.996Z,0.00
2019-04-10T03:51:03.906Z,0.00
2019-04-10T03:52:03.185Z,0.00
2019-04-10T03:53:02.957Z,0.00
2019-04-10T03:54:02.945Z,0.00
2019-04-10T03:55:02.973Z,0.00
2019-04-10T03:56:02.923Z,0.00
2019-04-10T03:57:02.914Z,0.00
2019-04-10T03:58:02.910Z,0.00
2019-04-10T03:59:02.890Z,0.00
2019-04-10T04:00:03.704Z,0.00
2019-04-10T04:01:02.883Z,0.00
2019-04-10T04:02:03.179Z,0.00
2019-04-10T04:03:02.837Z,0.00
2019-04-10T04:04:02.827Z,0.00
2019-04-10T04:05:02.811Z,0.00
2019-04-10T04:06:03.637Z,0.00
2019-04-10T04:07:02.787Z,0.00
2019-04-10T04:08:04.077Z,0.00
2019-04-10T04:09:09.009Z,0.00
2019-04-10T04:10:02.753Z,0.00
2019-04-10T04:11:02.742Z,0.00
2019-04-10T04:12:02.727Z,0.00
2019-04-10T04:13:05.708Z,0.00
2019-04-10T04:14:02.710Z,0.00
2019-04-10T04:15:03.642Z,0.00
2019-04-10T04:16:02.681Z,0.00
2019-04-10T04:17:02.668Z,0.00
2019-04-10T04:18:02.654Z,0.00
2019-04-10T04:19:03.817Z,0.00
2019-04-10T04:20:02.644Z,0.00
2019-04-10T04:21:03.462Z,0.00
2019-04-10T04:22:02.604Z,0.00
2019-04-10T04:23:03.497Z,0.00
2019-04-10T04:24:03.614Z,0.00
2019-04-10T04:25:02.568Z,0.00
2019-04-10T04:26:03.057Z,0.00
2019-04-10T04:27:02.811Z,0.00
2019-04-10T04:28:02.626Z,0.00
2019-04-10T04:29:02.519Z,0.00
2019-04-10T04:30:02.508Z,0.00
2019-04-10T04:31:03.102Z,0.00
2019-04-10T04:32:02.483Z,0.00
2019-04-10T04:33:02.541Z,0.00
2019-04-10T04:34:02.458Z,0.00
2019-04-10T04:35:02.481Z,0.00
2019-04-10T04:36:02.435Z,0.00
2019-04-10T04:37:02.523Z,0.00
2019-04-10T04:38:02.593Z,0.00
2019-04-10T04:39:13.550Z,0.00
2019-04-10T04:40:03.054Z,0.00
2019-04-10T04:41:02.477Z,0.00
2019-04-10T04:42:03.072Z,0.00
2019-04-10T04:43:03.563Z,0.00
2019-04-10T04:44:02.338Z,0.00
2019-04-10T04:45:03.074Z,0.00
2019-04-10T04:46:03.303Z,0.00
2019-04-10T04:47:03.308Z,0.00
2019-04-10T04:48:02.293Z,0.00
2019-04-10T04:49:02.390Z,0.00
2019-04-10T04:50:03.440Z,0.00
2019-04-10T04:51:03.201Z,0.00
2019-04-10T04:52:02.591Z,0.00
2019-04-10T04:53:02.386Z,0.00
2019-04-10T04:54:02.216Z,0.00
2019-04-10T04:55:02.203Z,0.00
2019-04-10T04:56:02.190Z,0.00
2019-04-10T04:57:02.407Z,0.00
2019-04-10T04:58:02.170Z,0.00
2019-04-10T04:59:02.155Z,0.00
2019-04-10T05:00:03.160Z,0.00
2019-04-10T05:01:02.160Z,0.00
2019-04-10T05:02:02.119Z,0.00
2019-04-10T05:03:02.107Z,0.00
2019-04-10T05:04:02.470Z,0.00
2019-04-10T05:05:02.492Z,0.00
2019-04-10T05:06:02.072Z,0.00
2019-04-10T05:07:02.157Z,0.00
2019-04-10T05:08:04.130Z,0.00
2019-04-10T05:09:02.826Z,0.00
2019-04-10T05:10:02.280Z,0.00
2019-04-10T05:11:02.227Z,0.00
2019-04-10T05:12:02.913Z,0.00
2019-04-10T05:13:02.060Z,0.00
2019-04-10T05:14:02.769Z,0.00
2019-04-10T05:15:02.599Z,0.00
2019-04-10T05:16:02.631Z,0.00
2019-04-10T05:17:01.944Z,0.00
2019-04-10T05:18:02.089Z,0.00
2019-04-10T05:19:01.914Z,5.63
2019-04-10T05:20:02.878Z,5.63
2019-04-10T05:21:02.956Z,5.63
2019-04-10T05:22:01.881Z,5.63
2019-04-10T05:23:02.129Z,5.63
2019-04-10T05:24:01.856Z,5.63
2019-04-10T05:25:03.003Z,5.63
2019-04-10T05:26:02.481Z,5.63
2019-04-10T05:27:01.821Z,5.63
2019-04-10T05:28:01.809Z,5.63
2019-04-10T05:29:02.636Z,5.63
2019-04-10T05:30:02.335Z,5.63
2019-04-10T05:31:01.779Z,5.63
2019-04-10T05:32:01.960Z,5.63
2019-04-10T05:33:02.008Z,5.63
2019-04-10T05:34:01.737Z,5.63
2019-04-10T05:35:04.341Z,11.25
2019-04-10T05:36:01.711Z,11.25
2019-04-10T05:37:01.700Z,11.25
2019-04-10T05:38:02.546Z,11.25
2019-04-10T05:39:02.180Z,11.25
2019-04-10T05:40:01.665Z,11.25
2019-04-10T05:41:01.653Z,11.25
2019-04-10T05:42:02.477Z,11.25
2019-04-10T05:43:01.669Z,11.25
2019-04-10T05:44:02.727Z,11.25
2019-04-10T05:45:01.609Z,11.25
2019-04-10T05:46:02.560Z,11.25
2019-04-10T05:47:01.581Z,11.25
2019-04-10T05:48:01.569Z,11.25
2019-04-10T05:49:01.561Z,11.25
2019-04-10T05:50:02.042Z,11.25
2019-04-10T05:51:04.825Z,16.88
2019-04-10T05:52:02.037Z,16.88
2019-04-10T05:53:02.311Z,16.88
2019-04-10T05:54:02.312Z,16.88
2019-04-10T05:55:02.306Z,16.88
2019-04-10T05:56:01.595Z,16.88
2019-04-10T05:57:01.464Z,16.88
2019-04-10T05:58:01.723Z,16.88
2019-04-10T05:59:01.440Z,16.88
2019-04-10T06:00:02.619Z,16.88
2019-04-10T06:01:01.415Z,16.88
2019-04-10T06:02:01.403Z,16.88
2019-04-10T06:03:01.396Z,16.88
2019-04-10T06:04:01.378Z,16.88
2019-04-10T06:05:02.367Z,16.88
2019-04-10T06:06:01.360Z,16.88
2019-04-10T06:07:01.343Z,16.88
2019-04-10T06:08:01.424Z,22.50
2019-04-10T06:09:02.254Z,22.50
2019-04-10T06:10:05.068Z,22.50
2019-04-10T06:11:01.309Z,22.50
2019-04-10T06:12:03.456Z,22.50
2019-04-10T06:13:02.535Z,22.50
2019-04-10T06:14:01.261Z,22.50
2019-04-10T06:15:02.447Z,22.50
2019-04-10T06:16:01.544Z,22.50
2019-04-10T06:17:03.969Z,22.50
2019-04-10T06:18:01.216Z,22.50
2019-04-10T06:19:01.835Z,22.50
2019-04-10T06:20:01.191Z,22.50
2019-04-10T06:21:01.193Z,22.50
2019-04-10T06:22:01.183Z,22.50
2019-04-10T06:23:01.318Z,28.13
2019-04-10T06:24:01.152Z,22.50
2019-04-10T06:25:01.133Z,22.50
2019-04-10T06:26:03.454Z,22.50
2019-04-10T06:27:01.884Z,22.50
2019-04-10T06:28:01.183Z,22.50
2019-04-10T06:29:02.313Z,22.50
2019-04-10T06:30:01.841Z,22.50
2019-04-10T06:31:01.065Z,22.50
2019-04-10T06:32:01.171Z,22.50
2019-04-10T06:33:02.104Z,22.50
2019-04-10T06:34:01.034Z,22.50
2019-04-10T06:35:01.905Z,22.50
2019-04-10T06:36:01.004Z,22.50
2019-04-10T06:37:01.917Z,22.50
2019-04-10T06:38:02.236Z,22.50
2019-04-10T06:39:00.966Z,22.50
2019-04-10T06:40:12.693Z,22.50
2019-04-10T06:41:02.066Z,22.50
2019-04-10T06:42:00.933Z,22.50
2019-04-10T06:43:01.072Z,22.50
2019-04-10T06:44:01.474Z,22.50
2019-04-10T06:45:00.895Z,22.50
2019-04-10T06:46:01.030Z,22.50
2019-04-10T06:47:02.085Z,22.50
2019-04-10T06:48:00.862Z,28.13
2019-04-10T06:49:00.847Z,28.13
2019-04-10T06:50:00.836Z,28.13
2019-04-10T06:51:01.955Z,28.13
2019-04-10T06:52:01.793Z,28.13
2019-04-10T06:53:00.798Z,33.75
2019-04-10T06:54:06.313Z,33.75
2019-04-10T06:55:00.778Z,33.75
2019-04-10T06:56:00.767Z,33.75
2019-04-10T06:57:00.797Z,33.75
2019-04-10T06:58:00.939Z,33.75
2019-04-10T06:59:00.772Z,39.38
2019-04-10T07:00:00.832Z,39.38
2019-04-10T07:01:01.838Z,39.38
2019-04-10T07:02:13.981Z,39.38
2019-04-10T07:03:00.961Z,39.38
2019-04-10T07:04:04.070Z,39.38
2019-04-10T07:05:05.913Z,39.38
2019-04-10T07:06:09.765Z,39.38
2019-04-10T07:07:06.278Z,39.38
2019-04-10T07:08:10.801Z,39.38
2019-04-10T07:09:00.624Z,39.38
2019-04-10T07:10:00.596Z,45.00
2019-04-10T07:11:05.993Z,45.00
2019-04-10T07:12:01.763Z,45.00
2019-04-10T07:13:04.299Z,45.00
2019-04-10T07:14:01.567Z,45.00
2019-04-10T07:15:00.539Z,45.00
2019-04-10T07:16:00.529Z,45.00
2019-04-10T07:17:05.074Z,45.00
2019-04-10T07:18:00.993Z,45.00
2019-04-10T07:19:03.996Z,45.00
2019-04-10T07:20:00.486Z,45.00
2019-04-10T07:21:01.673Z,45.00
2019-04-10T07:22:01.926Z,45.00
2019-04-10T07:23:00.452Z,45.00
2019-04-10T07:24:05.070Z,45.00
2019-04-10T07:25:00.577Z,45.00
2019-04-10T07:26:00.419Z,45.00
2019-04-10T07:27:03.415Z,45.00
2019-04-10T07:28:01.404Z,50.63
2019-04-10T07:29:00.614Z,50.63
2019-04-10T07:30:01.484Z,50.63
2019-04-10T07:31:04.991Z,50.63
2019-04-10T07:32:00.521Z,50.63
2019-04-10T07:33:01.350Z,50.63
2019-04-10T07:34:01.311Z,50.63
2019-04-10T07:35:01.877Z,50.63
2019-04-10T07:36:04.249Z,50.63
2019-04-10T07:37:00.297Z,50.63
2019-04-10T07:38:01.300Z,50.63
2019-04-10T07:39:01.357Z,50.63
2019-04-10T07:40:04.259Z,50.63
2019-04-10T07:41:00.251Z,45.00
2019-04-10T07:42:00.237Z,45.00
2019-04-10T07:43:00.228Z,45.00
2019-04-10T07:44:00.219Z,45.00
2019-04-10T07:45:00.209Z,45.00
2019-04-10T07:46:00.197Z,45.00
2019-04-10T07:47:00.884Z,45.00
2019-04-10T07:48:00.376Z,50.63
2019-04-10T07:49:00.686Z,50.63
2019-04-10T07:50:02.192Z,50.63
2019-04-10T07:51:00.617Z,50.63
2019-04-10T07:52:01.908Z,50.63
2019-04-10T07:53:00.121Z,50.63
2019-04-10T07:54:00.116Z,50.63
2019-04-10T07:55:01.000Z,50.63
2019-04-10T07:56:06.412Z,50.63
2019-04-10T07:57:00.078Z,50.63
2019-04-10T07:58:00.066Z,50.63
2019-04-10T07:59:00.565Z,50.63
2019-04-10T08:00:00.904Z,50.63
2019-04-10T08:01:00.968Z,50.63
2019-04-10T08:02:00.125Z,50.63
2019-04-10T08:03:00.015Z,50.63
2019-04-10T08:04:00.005Z,50.63
2019-04-10T08:05:00.188Z,50.63
2019-04-10T08:06:00.415Z,50.63
2019-04-10T08:07:00.899Z,50.63
2019-04-10T08:08:00.971Z,50.63
2019-04-10T08:08:59.953Z,50.63
2019-04-10T08:09:59.943Z,50.63
2019-04-10T08:10:59.932Z,50.63
2019-04-10T08:11:59.923Z,50.63
2019-04-10T08:13:00.303Z,50.63
2019-04-10T08:14:01.050Z,50.63
2019-04-10T08:15:00.691Z,50.63
2019-04-10T08:16:00.707Z,50.63
2019-04-10T08:16:59.870Z,50.63
2019-04-10T08:18:00.369Z,50.63
2019-04-10T08:18:59.908Z,56.25
2019-04-10T08:19:59.838Z,56.25
2019-04-10T08:20:59.826Z,56.25
2019-04-10T08:21:59.814Z,56.25
2019-04-10T08:22:59.805Z,56.25
2019-04-10T08:24:00.400Z,61.88
2019-04-10T08:25:00.180Z,61.88
2019-04-10T08:26:00.139Z,61.88
2019-04-10T08:26:59.761Z,61.88
2019-04-10T08:28:00.690Z,67.50
2019-04-10T08:28:59.740Z,67.50
2019-04-10T08:29:59.728Z,67.50
2019-04-10T08:31:00.903Z,73.13
2019-04-10T08:31:59.705Z,73.13
2019-04-10T08:33:01.641Z,73.13
2019-04-10T08:33:59.683Z,73.13
2019-04-10T08:35:00.363Z,73.13
2019-04-10T08:35:59.665Z,73.13
2019-04-10T08:36:59.733Z,78.75
2019-04-10T08:37:59.638Z,78.75
2019-04-10T08:38:59.627Z,78.75
2019-04-10T08:39:59.618Z,78.75
2019-04-10T08:41:00.649Z,78.75
2019-04-10T08:41:59.997Z,78.75
2019-04-10T08:42:59.930Z,78.75
2019-04-10T08:43:59.573Z,78.75
2019-04-10T08:45:00.708Z,78.75
2019-04-10T08:45:59.554Z,78.75
2019-04-10T08:47:00.189Z,73.13
2019-04-10T08:47:59.540Z,73.13
2019-04-10T08:49:00.201Z,73.13
2019-04-10T08:49:59.510Z,73.13
2019-04-10T08:50:59.499Z,73.13
2019-04-10T08:51:59.855Z,73.13
2019-04-10T08:53:00.026Z,73.13
2019-04-10T08:54:00.560Z,73.13
2019-04-10T08:54:59.620Z,73.13
2019-04-10T08:55:59.446Z,73.13
2019-04-10T08:56:59.440Z,73.13
2019-04-10T08:58:00.645Z,73.13
2019-04-10T08:58:59.414Z,73.13
2019-04-10T09:00:00.410Z,73.13
2019-04-10T09:00:59.394Z,67.50
2019-04-10T09:01:59.879Z,67.50
2019-04-10T09:03:00.254Z,61.88
2019-04-10T09:03:59.477Z,61.88
2019-04-10T09:04:59.473Z,61.88
2019-04-10T09:05:59.339Z,56.25
2019-04-10T09:07:01.378Z,56.25
2019-04-10T09:08:00.341Z,56.25
2019-04-10T09:08:59.427Z,50.63
2019-04-10T09:09:59.298Z,50.63
2019-04-10T09:10:59.290Z,50.63
2019-04-10T09:11:59.818Z,50.63
2019-04-10T09:13:00.064Z,56.25
2019-04-10T09:13:59.258Z,61.88
2019-04-10T09:14:59.368Z,61.88
2019-04-10T09:16:00.353Z,67.50
2019-04-10T09:16:59.228Z,73.13
2019-04-10T09:17:59.808Z,73.13
2019-04-10T09:18:59.206Z,78.75
2019-04-10T09:20:00.460Z,84.38
2019-04-10T09:20:59.440Z,90.00
2019-04-10T09:21:59.517Z,90.00
2019-04-10T09:23:15.535Z,90.00
2019-04-10T09:24:00.586Z,95.63
2019-04-10T09:24:59.147Z,95.63
2019-04-10T09:25:59.657Z,90.00
2019-04-10T09:26:59.132Z,95.63
2019-04-10T09:28:00.094Z,95.63
2019-04-10T09:28:59.144Z,101.25
2019-04-10T09:29:59.095Z,101.25
2019-04-10T09:30:59.502Z,106.88
2019-04-10T09:31:59.075Z,106.88
2019-04-10T09:33:00.271Z,112.50
2019-04-10T09:33:59.171Z,112.50
2019-04-10T09:35:00.239Z,106.88
2019-04-10T09:35:59.037Z,106.88
2019-04-10T09:36:59.917Z,106.88
2019-04-10T09:37:59.021Z,101.25
2019-04-10T09:38:59.196Z,101.25
2019-04-10T09:40:00.056Z,101.25
2019-04-10T09:40:58.990Z,95.63
2019-04-10T09:41:58.993Z,95.63
2019-04-10T09:42:59.784Z,95.63
2019-04-10T09:43:58.960Z,95.63
2019-04-10T09:44:58.952Z,95.63
2019-04-10T09:45:59.956Z,95.63
2019-04-10T09:46:59.805Z,95.63
2019-04-10T09:47:59.917Z,95.63
2019-04-10T09:48:58.919Z,95.63
2019-04-10T09:49:59.755Z,90.00
2019-04-10T09:50:58.897Z,90.00
2019-04-10T09:51:58.891Z,90.00
2019-04-10T09:52:59.911Z,90.00
2019-04-10T09:53:59.450Z,90.00
2019-04-10T09:54:59.575Z,90.00
2019-04-10T09:55:58.921Z,90.00
2019-04-10T09:56:59.125Z,90.00
2019-04-10T09:58:00.040Z,90.00
2019-04-10T09:58:58.861Z,90.00
2019-04-10T09:59:58.919Z,90.00
2019-04-10T10:00:58.806Z,95.63
2019-04-10T10:01:58.801Z,95.63
2019-04-10T10:02:59.334Z,95.63
2019-04-10T10:03:59.169Z,95.63
2019-04-10T10:04:58.872Z,95.63
2019-04-10T10:06:00.162Z,95.63
2019-04-10T10:06:59.740Z,101.25
2019-04-10T10:07:58.741Z,101.25
2019-04-10T10:08:58.742Z,101.25
2019-04-10T10:10:00.760Z,106.88
2019-04-10T10:10:59.666Z,106.88
2019-04-10T10:11:58.974Z,106.88
2019-04-10T10:12:59.072Z,106.88
2019-04-10T10:13:58.690Z,106.88
2019-04-10T10:14:58.683Z,112.50
2019-04-10T10:15:58.746Z,118.13
2019-04-10T10:16:58.664Z,123.75
2019-04-10T10:17:59.246Z,123.75
2019-04-10T10:18:59.470Z,123.75
2019-04-10T10:19:59.505Z,123.75
2019-04-10T10:20:59.775Z,123.75
2019-04-10T10:22:00.580Z,118.13
2019-04-10T10:22:58.609Z,112.50
2019-04-10T10:23:58.601Z,112.50
2019-04-10T10:24:59.362Z,106.88
2019-04-10T10:25:59.597Z,106.88
2019-04-10T10:26:59.690Z,106.88
2019-04-10T10:27:58.620Z,106.88
2019-04-10T10:28:58.660Z,106.88
2019-04-10T10:29:58.566Z,101.25
2019-04-10T10:30:58.545Z,101.25
2019-04-10T10:31:58.532Z,101.25
2019-04-10T10:32:59.371Z,95.63
2019-04-10T10:33:58.523Z,95.63
2019-04-10T10:34:58.867Z,95.63
2019-04-10T10:35:58.498Z,90.00
2019-04-10T10:36:58.487Z,95.63
2019-04-10T10:37:58.913Z,95.63
2019-04-10T10:39:07.128Z,95.63
2019-04-10T10:39:59.178Z,95.63
2019-04-10T10:40:59.133Z,95.63
2019-04-10T10:41:58.629Z,101.25
2019-04-10T10:42:58.433Z,101.25
2019-04-10T10:43:58.525Z,101.25
2019-04-10T10:44:58.585Z,106.88
2019-04-10T10:45:58.896Z,101.25
2019-04-10T10:46:58.412Z,101.25
2019-04-10T10:47:58.391Z,101.25
2019-04-10T10:48:58.381Z,101.25
2019-04-10T10:49:59.030Z,101.25
2019-04-10T10:50:58.368Z,95.63
2019-04-10T10:51:59.422Z,95.63
2019-04-10T10:52:58.358Z,95.63
2019-04-10T10:54:00.168Z,101.25
2019-04-10T10:54:59.055Z,101.25
2019-04-10T10:55:58.321Z,101.25
2019-04-10T10:56:58.531Z,101.25
2019-04-10T10:57:59.399Z,106.88
2019-04-10T10:58:58.960Z,106.88
2019-04-10T10:59:58.288Z,106.88
2019-04-10T11:00:58.281Z,101.25
2019-04-10T11:01:58.273Z,101.25
2019-04-10T11:02:58.263Z,101.25
2019-04-10T11:03:58.431Z,95.63
2019-04-10T11:05:00.947Z,95.63
2019-04-10T11:05:58.313Z,95.63
2019-04-10T11:07:00.970Z,90.00
2019-04-10T11:07:59.758Z,90.00
2019-04-10T11:08:58.215Z,90.00
2019-04-10T11:09:58.620Z,84.38
2019-04-10T11:10:59.385Z,84.38
2019-04-10T11:11:58.191Z,84.38
2019-04-10T11:12:58.516Z,84.38
2019-04-10T11:13:58.952Z,78.75
2019-04-10T11:14:59.380Z,78.75
2019-04-10T11:16:01.231Z,73.13
2019-04-10T11:16:58.147Z,73.13
2019-04-10T11:17:58.147Z,73.13
2019-04-10T11:18:59.010Z,73.13
2019-04-10T11:19:59.413Z,73.13
2019-04-10T11:21:02.922Z,73.13
2019-04-10T11:21:58.741Z,67.50
2019-04-10T11:22:58.100Z,67.50
2019-04-10T11:23:58.415Z,67.50
2019-04-10T11:24:58.084Z,67.50
2019-04-10T11:25:58.080Z,67.50
2019-04-10T11:26:58.065Z,61.88
2019-04-10T11:27:58.440Z,61.88
2019-04-10T11:28:58.090Z,56.25
2019-04-10T11:30:00.809Z,56.25
2019-04-10T11:30:58.617Z,56.25
2019-04-10T11:31:58.109Z,56.25
2019-04-10T11:32:58.290Z,56.25
2019-04-10T11:33:58.188Z,56.25
2019-04-10T11:34:59.031Z,61.88
2019-04-10T11:35:59.974Z,61.88
2019-04-10T11:37:18.116Z,61.88
2019-04-10T11:38:00.517Z,61.88
2019-04-10T11:39:58.595Z,61.88
2019-04-10T11:40:59.959Z,67.50
2019-04-10T11:41:58.865Z,67.50
2019-04-10T11:42:59.929Z,67.50
2019-04-10T11:43:57.973Z,67.50
2019-04-10T11:44:59.226Z,61.88
2019-04-10T11:46:01.770Z,61.88
2019-04-10T11:46:58.831Z,56.25
2019-04-10T11:47:58.954Z,56.25
2019-04-10T11:48:57.880Z,56.25
2019-04-10T11:49:59.420Z,56.25
2019-04-10T11:50:59.713Z,56.25
2019-04-10T11:51:59.996Z,56.25
2019-04-10T11:53:00.354Z,56.25
2019-04-10T11:53:59.201Z,56.25
2019-04-10T11:55:07.050Z,56.25
2019-04-10T11:56:02.522Z,50.63
2019-04-10T11:56:58.830Z,50.63
2019-04-10T11:57:59.925Z,50.63
2019-04-10T11:58:59.267Z,50.63
2019-04-10T12:00:02.212Z,50.63
2019-04-10T12:00:59.616Z,50.63
2019-04-10T12:02:02.616Z,50.63
2019-04-10T12:03:00.729Z,50.63
2019-04-10T12:03:58.519Z,50.63
2019-04-10T12:05:03.456Z,50.63
2019-04-10T12:05:59.713Z,50.63
2019-04-10T12:07:01.248Z,50.63
2019-04-10T12:08:22.155Z,50.63
2019-04-10T12:09:19.418Z,56.25
2019-04-10T12:11:57.681Z,56.25
2019-04-10T12:12:57.682Z,56.25
2019-04-10T12:13:58.834Z,56.25
2019-04-10T12:14:57.656Z,56.25
2019-04-10T12:15:58.686Z,56.25
2019-04-10T12:16:57.790Z,56.25
2019-04-10T12:17:58.214Z,56.25
2019-04-10T12:18:57.620Z,56.25
2019-04-10T12:19:57.612Z,56.25
2019-04-10T12:20:57.702Z,56.25
2019-04-10T12:21:58.017Z,56.25
2019-04-10T12:22:58.683Z,56.25
2019-04-10T12:23:57.577Z,56.25
2019-04-10T12:24:58.481Z,50.63
2019-04-10T12:25:57.557Z,50.63
2019-04-10T12:26:58.351Z,50.63
2019-04-10T12:27:57.826Z,50.63
2019-04-10T12:28:58.252Z,50.63
2019-04-10T12:29:57.524Z,50.63
2019-04-10T12:30:57.551Z,50.63
2019-04-10T12:31:58.534Z,50.63
2019-04-10T12:32:57.506Z,50.63
2019-04-10T12:33:57.488Z,50.63
2019-04-10T12:34:58.228Z,50.63
2019-04-10T12:35:58.205Z,50.63
2019-04-10T12:36:58.667Z,50.63
2019-04-10T12:38:02.693Z,45.00
2019-04-10T12:38:58.232Z,45.00
2019-04-10T12:39:57.433Z,45.00
2019-04-10T12:40:57.426Z,50.63
2019-04-10T12:41:57.558Z,50.63
2019-04-10T12:42:57.405Z,50.63
2019-04-10T12:43:57.394Z,50.63
2019-04-10T12:44:57.816Z,50.63
2019-04-10T12:45:57.378Z,45.00
2019-04-10T12:46:57.427Z,45.00
2019-04-10T12:47:58.353Z,45.00
2019-04-10T12:48:59.741Z,45.00
2019-04-10T12:49:58.230Z,45.00
2019-04-10T12:50:57.332Z,45.00
2019-04-10T12:51:58.334Z,50.63
2019-04-10T12:52:57.314Z,50.63
2019-04-10T12:53:58.334Z,56.25
2019-04-10T12:54:57.294Z,56.25
2019-04-10T12:55:57.756Z,56.25
2019-04-10T12:56:57.275Z,61.88
2019-04-10T12:58:06.645Z,61.88
2019-04-10T12:58:57.286Z,61.88
2019-04-10T13:00:02.424Z,61.88
2019-04-10T13:00:58.336Z,61.88
2019-04-10T13:01:57.396Z,61.88
2019-04-10T13:02:57.218Z,61.88
2019-04-10T13:03:57.834Z,61.88
2019-04-10T13:04:57.202Z,61.88