createdAt,value
2023-02-12T00:01:29.604Z,32.70
2023-02-12T00:03:58.315Z,32.38
2023-02-12T00:06:27.403Z,32.15
2023-02-12T00:08:59.477Z,29.65
2023-02-12T00:11:30.011Z,31.63
2023-02-12T00:13:59.546Z,32.45
2023-02-12T00:16:30.024Z,32.75
2023-02-12T00:18:59.589Z,32.90
2023-02-12T00:21:28.397Z,32.55
2023-02-12T00:23:58.281Z,32.13
2023-02-12T00:26:26.948Z,27.98
2023-02-12T00:28:56.400Z,29.73
2023-02-12T00:31:27.318Z,30.42
2023-02-12T00:34:00.701Z,26.95
2023-02-12T00:36:31.659Z,29.25
2023-02-12T00:39:01.389Z,31.38
2023-02-12T00:41:30.129Z,28.40
2023-02-12T00:43:58.819Z,28.50
2023-02-12T00:46:27.494Z,28.13
2023-02-12T00:48:56.141Z,27.88
2023-02-12T00:51:26.051Z,26.30
2023-02-12T00:53:54.660Z,28.30
2023-02-12T00:56:23.271Z,27.25
2023-02-12T00:58:51.943Z,26.42
2023-02-12T01:01:20.626Z,27.13
2023-02-12T01:03:49.350Z,25.38
2023-02-12T01:06:18.081Z,26.52
2023-02-12T01:08:52.924Z,29.38
2023-02-12T01:11:21.507Z,34.40
2023-02-12T01:13:50.637Z,32.28
2023-02-12T01:16:22.833Z,29.92
2023-02-12T01:18:55.443Z,32.47
2023-02-12T01:21:26.761Z,39.20
2023-02-12T01:23:57.971Z,31.52
2023-02-12T01:26:27.666Z,30.95
2023-02-12T01:28:57.730Z,29.05
2023-02-12T01:31:29.690Z,28.08
2023-02-12T01:33:59.943Z,32.25
2023-02-12T01:36:29.664Z,29.30
2023-02-12T01:38:59.635Z,26.65
2023-02-12T01:41:30.520Z,30.13
2023-02-12T01:44:11.730Z,28.33
2023-02-12T01:46:41.054Z,30.15
2023-02-12T01:49:15.246Z,30.42
2023-02-12T01:51:46.229Z,35.33
2023-02-12T01:54:18.766Z,33.35
2023-02-12T01:56:47.675Z,29.63
2023-02-12T01:59:17.575Z,28.95
2023-02-12T02:01:46.214Z,30.38
2023-02-12T02:04:18.024Z,29.17
2023-02-12T02:06:51.965Z,30.60
2023-02-12T02:09:22.016Z,32.97
2023-02-12T02:12:08.028Z,30.98
2023-02-12T02:14:37.870Z,32.17
2023-02-12T02:17:40.403Z,32.20
2023-02-12T02:20:38.753Z,33.83
2023-02-12T02:23:31.389Z,31.40
2023-02-12T02:26:28.883Z,34.33
2023-02-12T02:29:09.859Z,31.88
2023-02-12T02:31:43.516Z,29.27
2023-02-12T02:34:29.756Z,35.45
2023-02-12T02:37:06.190Z,35.90
2023-02-12T02:39:40.308Z,35.50
2023-02-12T02:42:15.690Z,33.00
2023-02-12T02:44:51.772Z,34.70
2023-02-12T02:47:24.797Z,32.85
2023-02-12T02:49:57.454Z,29.45
2023-02-12T02:52:32.872Z,29.75
2023-02-12T02:55:07.137Z,26.42
2023-02-12T02:57:39.950Z,29.50
2023-02-12T03:00:14.371Z,27.48
2023-02-12T03:02:48.459Z,29.35
2023-02-12T03:05:21.315Z,27.40
2023-02-12T03:07:53.386Z,27.70
2023-02-12T03:10:24.777Z,31.83
2023-02-12T03:12:59.117Z,28.70
2023-02-12T03:15:33.914Z,30.45
2023-02-12T03:18:09.397Z,30.92
2023-02-12T03:20:43.078Z,33.45
2023-02-12T03:23:14.975Z,32.05
2023-02-12T03:25:50.965Z,34.47
2023-02-12T03:28:22.423Z,32.80
2023-02-12T03:30:56.342Z,32.90
2023-02-12T03:33:34.884Z,33.00
2023-02-12T03:36:11.797Z,39.40
2023-02-12T03:38:46.066Z,35.88
2023-02-12T03:41:21.784Z,35.33
2023-02-12T03:43:54.512Z,41.88
2023-02-12T03:46:28.088Z,40.85
2023-02-12T03:49:05.818Z,42.97
2023-02-12T03:51:37.861Z,42.63
2023-02-12T03:54:08.711Z,42.28
2023-02-12T03:56:43.479Z,43.75
2023-02-12T03:59:13.078Z,40.05
2023-02-12T04:01:42.288Z,35.83
2023-02-12T04:04:12.628Z,45.17
2023-02-12T04:06:41.672Z,39.85
2023-02-12T04:09:12.931Z,40.95
2023-02-12T04:11:53.431Z,44.25
2023-02-12T04:14:30.262Z,40.90
2023-02-12T04:17:04.012Z,43.70
2023-02-12T04:19:41.529Z,36.95
2023-02-12T04:22:19.364Z,35.92
2023-02-12T04:24:56.958Z,35.45
2023-02-12T04:27:30.508Z,32.42
2023-02-12T04:30:05.411Z,35.83
2023-02-12T04:32:39.803Z,32.30
2023-02-12T04:35:16.566Z,30.05
2023-02-12T04:37:49.395Z,32.15
2023-02-12T04:40:20.476Z,31.70
2023-02-12T04:42:51.051Z,32.53
2023-02-12T04:45:23.499Z,30.63
2023-02-12T04:47:52.116Z,34.85
2023-02-12T04:50:22.617Z,35.53
2023-02-12T04:52:51.296Z,35.58
2023-02-12T04:55:19.930Z,31.23
2023-02-12T04:57:49.158Z,32.45
2023-02-12T05:00:18.695Z,30.88
2023-02-12T05:02:47.205Z,34.08
2023-02-12T05:05:15.890Z,32.97
2023-02-12T05:07:45.826Z,35.60
2023-02-12T05:10:14.400Z,32.65
2023-02-12T05:12:42.915Z,30.55
2023-02-12T05:15:11.787Z,32.50
2023-02-12T05:17:40.294Z,30.13
2023-02-12T05:20:09.899Z,31.65
2023-02-12T05:22:38.411Z,35.22
2023-02-12T05:25:08.794Z,31.73
2023-02-12T05:27:37.314Z,28.40
2023-02-12T05:30:07.024Z,32.90
2023-02-12T05:32:35.567Z,28.13
2023-02-12T05:35:04.188Z,34.35
2023-02-12T05:37:35.039Z,35.67
2023-02-12T05:40:04.495Z,30.50
2023-02-12T05:42:34.503Z,31.08
2023-02-12T05:45:03.064Z,32.63
2023-02-12T05:47:31.724Z,32.00
2023-02-12T05:50:00.382Z,34.72
2023-02-12T05:52:28.976Z,33.55
2023-02-12T05:54:57.507Z,36.88
2023-02-12T05:57:26.118Z,37.55
2023-02-12T05:59:56.101Z,34.40
2023-02-12T06:02:24.707Z,30.30
2023-02-12T06:04:53.447Z,34.42
2023-02-12T06:07:22.988Z,37.55
2023-02-12T06:09:51.701Z,39.67
2023-02-12T06:12:20.320Z,33.78
2023-02-12T06:14:48.911Z,40.17
2023-02-12T06:17:18.862Z,38.80
2023-02-12T06:19:47.399Z,33.03
2023-02-12T06:22:15.996Z,34.22
2023-02-12T06:24:44.569Z,36.38
2023-02-12T06:27:13.072Z,34.97
2023-02-12T06:29:41.592Z,30.50
2023-02-12T06:32:13.488Z,35.42
2023-02-12T06:34:43.564Z,35.08
2023-02-12T06:37:13.260Z,33.13
2023-02-12T06:39:41.779Z,40.10
2023-02-12T06:42:10.430Z,35.75
2023-02-12T06:44:38.997Z,37.45
2023-02-12T06:47:07.647Z,42.22
2023-02-12T06:49:36.431Z,41.70
2023-02-12T06:52:06.424Z,35.83
2023-02-12T06:54:34.911Z,37.88
2023-02-12T06:57:03.496Z,34.63
2023-02-12T06:59:32.260Z,40.75
2023-02-12T07:02:00.845Z,33.80
2023-02-12T07:04:29.447Z,41.05
2023-02-12T07:06:58.058Z,42.53
2023-02-12T07:09:28.266Z,34.30
2023-02-12T07:11:58.812Z,33.17
2023-02-12T07:14:28.421Z,34.35
2023-02-12T07:16:57.563Z,33.33
2023-02-12T07:19:26.381Z,31.58
2023-02-12T07:21:55.035Z,35.53
2023-02-12T07:24:23.603Z,30.83
2023-02-12T07:26:53.472Z,40.35
2023-02-12T07:29:22.274Z,39.47
2023-02-12T07:31:50.952Z,38.85
2023-02-12T07:34:19.600Z,35.25
2023-02-12T07:36:48.242Z,31.60
2023-02-12T07:39:16.830Z,30.70
2023-02-12T07:41:45.394Z,37.28
2023-02-12T07:44:16.703Z,37.95
2023-02-12T07:46:48.641Z,36.50
2023-02-12T07:49:20.020Z,39.67
2023-02-12T07:51:49.324Z,38.95
2023-02-12T07:54:18.383Z,36.28
2023-02-12T07:56:47.769Z,33.65
2023-02-12T07:59:19.478Z,36.35
2023-02-12T08:01:49.733Z,42.58
2023-02-12T08:04:20.865Z,46.58
2023-02-12T08:06:51.456Z,37.50
2023-02-12T08:09:22.395Z,38.67
2023-02-12T08:11:51.143Z,37.53
2023-02-12T08:14:22.644Z,37.92
2023-02-12T08:16:52.456Z,40.72
2023-02-12T08:19:24.875Z,39.40
2023-02-12T08:21:55.615Z,40.60
2023-02-12T08:24:24.467Z,42.08
2023-02-12T08:26:53.430Z,40.17
2023-02-12T08:29:25.378Z,45.85
2023-02-12T08:31:57.687Z,36.70
2023-02-12T08:34:28.136Z,40.55
2023-02-12T08:36:57.575Z,39.75
2023-02-12T08:39:28.644Z,44.67
2023-02-12T08:41:57.674Z,41.28
2023-02-12T08:44:28.244Z,43.13
2023-02-12T08:46:57.011Z,45.83
2023-02-12T08:49:27.891Z,41.90
2023-02-12T08:51:58.342Z,42.40
2023-02-12T08:54:28.103Z,42.95
2023-02-12T08:56:57.749Z,42.35
2023-02-12T08:59:28.367Z,48.42
2023-02-12T09:01:56.974Z,47.10
2023-02-12T09:04:27.810Z,45.90
2023-02-12T09:06:56.766Z,46.95
2023-02-12T09:09:25.691Z,42.95
2023-02-12T09:11:54.397Z,41.75
2023-02-12T09:14:24.830Z,53.15
2023-02-12T09:16:57.261Z,50.92
2023-02-12T09:19:25.985Z,50.15
2023-02-12T09:21:56.276Z,49.50
2023-02-12T09:24:26.194Z,48.40
2023-02-12T09:26:54.709Z,50.08
2023-02-12T09:29:23.280Z,53.38
2023-02-12T09:31:51.904Z,52.67
2023-02-12T09:34:21.898Z,55.60
2023-02-12T09:36:50.676Z,59.88
2023-02-12T09:39:19.322Z,55.38
2023-02-12T09:42:32.388Z,54.30
2023-02-12T09:45:08.157Z,51.17
2023-02-12T09:47:45.317Z,54.05
2023-02-12T09:50:29.463Z,49.33
2023-02-12T09:52:59.308Z,55.70
2023-02-12T09:55:31.430Z,51.35
2023-02-12T09:58:01.902Z,56.97
2023-02-12T10:00:32.343Z,61.35
2023-02-12T10:03:05.621Z,56.90
2023-02-12T10:05:40.445Z,54.95
2023-02-12T10:08:38.946Z,60.20
2023-02-12T10:11:22.161Z,59.53
2023-02-12T10:14:01.264Z,58.70
2023-02-12T10:16:44.571Z,54.35
2023-02-12T10:19:28.139Z,48.90
2023-02-12T10:22:06.953Z,56.72
2023-02-12T10:24:57.368Z,56.13
2023-02-12T10:27:38.014Z,54.88
2023-02-12T10:30:17.974Z,61.17
2023-02-12T10:32:48.863Z,54.60
2023-02-12T10:35:19.926Z,56.40
2023-02-12T10:37:56.229Z,54.92
2023-02-12T10:40:29.929Z,57.67
2023-02-12T10:42:59.952Z,54.72
2023-02-12T10:45:32.235Z,50.45
2023-02-12T10:48:09.963Z,53.33
2023-02-12T10:50:48.552Z,55.00
2023-02-12T10:53:23.303Z,54.10
2023-02-12T10:56:05.127Z,52.55
2023-02-12T10:58:33.810Z,53.45
2023-02-12T11:01:04.064Z,53.63
2023-02-12T11:03:35.891Z,49.38
2023-02-12T11:06:16.501Z,54.08
2023-02-12T11:08:47.425Z,48.92
2023-02-12T11:11:22.984Z,51.03
2023-02-12T11:13:57.359Z,50.97
2023-02-12T11:16:33.931Z,49.90
2023-02-12T11:19:05.815Z,51.10
2023-02-12T11:21:36.686Z,55.60
2023-02-12T11:24:39.860Z,49.65
2023-02-12T11:27:25.833Z,46.90
2023-02-12T11:30:22.298Z,53.08
2023-02-12T11:32:52.192Z,48.50
2023-02-12T11:35:25.791Z,48.72
2023-02-12T11:37:56.563Z,46.47
2023-02-12T11:40:28.779Z,43.92
2023-02-12T11:43:00.309Z,42.22
2023-02-12T11:45:33.289Z,44.53
2023-02-12T11:48:02.269Z,49.47
2023-02-12T11:50:33.546Z,43.83
2023-02-12T11:53:09.251Z,42.95
2023-02-12T11:55:41.812Z,41.58
2023-02-12T11:58:17.633Z,39.67
2023-02-12T12:00:52.127Z,43.50
2023-02-12T12:03:26.253Z,37.47
2023-02-12T12:05:58.366Z,35.22
2023-02-12T12:08:30.547Z,39.90
2023-02-12T12:11:08.108Z,42.15
2023-02-12T12:13:42.451Z,44.13
2023-02-12T12:16:34.712Z,39.95
2023-02-12T12:19:25.345Z,35.65
2023-02-12T12:22:02.015Z,35.90
2023-02-12T12:24:40.843Z,34.78
2023-02-12T12:27:45.960Z,42.25
2023-02-12T12:30:23.055Z,35.88
2023-02-12T12:32:56.033Z,35.97
2023-02-12T12:35:33.367Z,36.83
2023-02-12T12:38:09.607Z,38.65
2023-02-12T12:40:48.526Z,36.33
2023-02-12T12:43:26.824Z,32.97
2023-02-12T12:46:17.518Z,37.13
2023-02-12T12:49:08.660Z,38.63
2023-02-12T12:52:01.916Z,39.13
2023-02-12T12:54:48.761Z,35.38
2023-02-12T12:57:27.632Z,36.55
2023-02-12T13:00:15.938Z,39.83
2023-02-12T13:03:33.977Z,37.78
2023-02-12T13:06:42.493Z,35.00
2023-02-12T13:09:40.459Z,30.50
2023-02-12T13:12:37.534Z,32.25
2023-02-12T13:15:20.414Z,32.58
2023-02-12T13:17:57.234Z,35.63
2023-02-12T13:20:36.505Z,32.10
2023-02-12T13:23:12.839Z,29.30
2023-02-12T13:25:50.574Z,30.67
2023-02-12T13:28:28.879Z,31.30
2023-02-12T13:31:00.115Z,29.60
2023-02-12T13:33:34.473Z,29.95
2023-02-12T13:36:06.507Z,31.55
2023-02-12T13:38:41.354Z,27.58
2023-02-12T13:41:12.681Z,32.38
2023-02-12T13:43:48.310Z,31.02
2023-02-12T13:46:26.828Z,32.42
2023-02-12T13:49:05.715Z,30.73
2023-02-12T13:51:43.321Z,31.92
2023-02-12T13:54:26.574Z,30.10
2023-02-12T13:56:57.909Z,30.65
2023-02-12T13:59:47.314Z,31.27
2023-02-12T14:02:46.017Z,33.33
2023-02-12T14:05:21.230Z,32.00
2023-02-12T14:07:52.986Z,29.35
2023-02-12T14:10:24.764Z,29.85
2023-02-12T14:12:56.490Z,32.03
2023-02-12T14:15:34.603Z,33.50
2023-02-12T14:18:23.570Z,27.63
2023-02-12T14:21:25.260Z,30.90
2023-02-12T14:23:54.352Z,31.23
2023-02-12T14:26:24.655Z,30.73
2023-02-12T14:28:56.862Z,28.30
2023-02-12T14:31:35.738Z,30.67
2023-02-12T14:34:46.847Z,27.20
2023-02-12T14:37:37.750Z,26.83
2023-02-12T14:40:47.057Z,27.48
2023-02-12T14:43:30.962Z,29.67
2023-02-12T14:46:20.296Z,26.35
2023-02-12T14:48:53.072Z,26.58
2023-02-12T14:51:29.193Z,29.63
2023-02-12T14:54:01.692Z,26.75
2023-02-12T14:56:31.762Z,28.65
2023-02-12T14:59:04.402Z,28.90
2023-02-12T15:01:35.508Z,29.48
2023-02-12T15:04:12.832Z,28.83
2023-02-12T15:06:44.666Z,23.02
2023-02-12T15:09:22.417Z,24.17
2023-02-12T15:11:55.428Z,28.35
2023-02-12T15:14:28.085Z,32.33
2023-02-12T15:17:00.236Z,25.38
2023-02-12T15:19:38.740Z,26.90
2023-02-12T15:22:20.938Z,23.98
2023-02-12T15:24:51.312Z,23.05
2023-02-12T15:27:21.739Z,23.92
2023-02-12T15:29:52.677Z,26.75
2023-02-12T15:32:25.174Z,24.30
2023-02-12T15:34:54.312Z,22.88
2023-02-12T15:37:26.423Z,24.17
2023-02-12T15:39:59.165Z,21.95
2023-02-12T15:42:30.683Z,20.27
2023-02-12T15:45:09.116Z,19.33
2023-02-12T15:47:37.636Z,20.52
2023-02-12T15:50:07.283Z,22.13
2023-02-12T15:52:40.484Z,23.58
2023-02-12T15:55:16.706Z,22.85
2023-02-12T15:57:50.097Z,18.83
2023-02-12T16:00:30.525Z,20.63
2023-02-12T16:02:59.350Z,19.77
2023-02-12T16:05:28.359Z,18.80
2023-02-12T16:07:57.322Z,17.95
2023-02-12T16:10:27.848Z,19.60
2023-02-12T16:12:59.074Z,16.55
2023-02-12T16:15:31.321Z,17.02
2023-02-12T16:18:04.158Z,16.42
2023-02-12T16:20:33.233Z,16.92
2023-02-12T16:23:07.930Z,16.80
2023-02-12T16:25:39.002Z,16.05
2023-02-12T16:28:09.693Z,15.32
2023-02-12T16:30:42.289Z,17.08
2023-02-12T16:33:33.279Z,17.00
2023-02-12T16:36:02.833Z,16.95
2023-02-12T16:38:43.620Z,18.95
2023-02-12T16:41:23.485Z,16.13
2023-02-12T16:44:31.545Z,15.52
2023-02-12T16:47:02.233Z,18.75
2023-02-12T16:49:30.844Z,16.92
2023-02-12T16:52:28.985Z,20.00
2023-02-12T16:54:57.682Z,20.10
2023-02-12T16:57:26.201Z,20.15
2023-02-12T16:59:56.118Z,21.30
2023-02-12T17:02:24.739Z,19.98
2023-02-12T17:04:56.678Z,21.52
2023-02-12T17:07:28.967Z,19.17
2023-02-12T17:09:57.668Z,18.20
2023-02-12T17:12:26.540Z,18.42
2023-02-12T17:14:56.780Z,17.73
2023-02-12T17:17:25.278Z,19.75
2023-02-12T17:19:54.096Z,18.95
2023-02-12T17:22:25.398Z,25.40
2023-02-12T17:24:54.708Z,19.33
2023-02-12T17:27:23.278Z,20.48
2023-02-12T17:29:51.904Z,19.40
2023-02-12T17:32:24.399Z,20.52
2023-02-12T17:34:53.004Z,21.65
2023-02-12T17:37:22.268Z,20.77
2023-02-12T17:39:50.804Z,22.15
2023-02-12T17:42:19.429Z,20.02
2023-02-12T17:44:47.927Z,21.48
2023-02-12T17:47:16.521Z,18.58
2023-02-12T17:49:46.449Z,22.00
2023-02-12T17:52:15.055Z,20.05
2023-02-12T17:54:45.714Z,20.13
2023-02-12T17:57:14.947Z,17.88
2023-02-12T17:59:43.600Z,22.75
2023-02-12T18:02:12.718Z,18.13
2023-02-12T18:04:41.392Z,19.00
2023-02-12T18:07:11.508Z,19.08
2023-02-12T18:09:40.091Z,16.30
2023-02-12T18:12:09.410Z,18.95
2023-02-12T18:14:37.976Z,20.08
2023-02-12T18:17:06.522Z,18.33
2023-02-12T18:19:35.879Z,20.20
2023-02-12T18:22:04.399Z,18.95
2023-02-12T18:24:35.115Z,18.95
2023-02-12T18:27:03.794Z,17.85
2023-02-12T18:29:32.415Z,18.42
2023-02-12T18:32:00.980Z,17.60
2023-02-12T18:34:29.615Z,18.95
2023-02-12T18:36:58.397Z,16.90
2023-02-12T18:39:27.205Z,17.05
2023-02-12T18:41:57.388Z,21.17
2023-02-12T18:44:25.981Z,17.70
2023-02-12T18:46:54.595Z,17.63
2023-02-12T18:49:23.114Z,16.05
2023-02-12T18:51:51.718Z,15.38
2023-02-12T18:54:20.728Z,15.48
2023-02-12T18:56:52.334Z,17.35
2023-02-12T18:59:22.768Z,17.27
2023-02-12T19:01:52.077Z,17.80
2023-02-12T19:04:23.171Z,18.02
2023-02-12T19:06:54.429Z,15.90
2023-02-12T19:09:25.970Z,16.52
2023-02-12T19:11:57.099Z,16.27
2023-02-12T19:14:28.583Z,16.13
2023-02-12T19:16:57.156Z,19.17
2023-02-12T19:19:26.830Z,19.23
2023-02-12T19:21:55.395Z,13.80
2023-02-12T19:24:23.966Z,16.77
2023-02-12T19:26:53.509Z,15.15
2023-02-12T19:29:22.218Z,15.75
2023-02-12T19:31:52.211Z,16.00
2023-02-12T19:34:23.112Z,12.30
2023-02-12T19:36:52.180Z,12.10
2023-02-12T19:39:22.853Z,14.10
2023-02-12T19:41:52.217Z,13.15
2023-02-12T19:44:22.650Z,10.90
2023-02-12T19:46:53.310Z,10.68
2023-02-12T19:49:24.732Z,10.38
2023-02-12T19:51:53.982Z,10.93
2023-02-12T19:54:23.779Z,8.68
2023-02-12T19:56:53.176Z,10.07
2023-02-12T19:59:23.189Z,10.40
2023-02-12T20:01:53.148Z,10.18
2023-02-12T20:04:24.119Z,9.57
2023-02-12T20:06:52.961Z,9.80
2023-02-12T20:09:22.563Z,8.52
2023-02-12T20:11:51.541Z,8.68
2023-02-12T20:14:22.619Z,7.38
2023-02-12T20:16:55.778Z,8.57
2023-02-12T20:19:26.394Z,8.52
2023-02-12T20:21:56.644Z,8.55
2023-02-12T20:24:27.284Z,8.45
2023-02-12T20:26:56.805Z,8.43
2023-02-12T20:29:25.544Z,7.25
2023-02-12T20:31:55.601Z,8.57
2023-02-12T20:34:24.315Z,8.32
2023-02-12T20:36:53.941Z,9.10
2023-02-12T20:39:22.727Z,8.68
2023-02-12T20:41:51.675Z,7.93
2023-02-12T20:44:22.100Z,6.70
2023-02-12T20:46:55.916Z,7.03
2023-02-12T20:49:27.391Z,7.60
2023-02-12T20:51:56.101Z,5.78
2023-02-12T20:54:24.925Z,6.53
2023-02-12T20:56:53.708Z,9.20
2023-02-12T20:59:22.252Z,8.73
2023-02-12T21:01:50.922Z,8.48
2023-02-12T21:04:20.326Z,7.85
2023-02-12T21:06:50.226Z,7.80
2023-02-12T21:09:19.863Z,7.82
2023-02-12T21:11:49.052Z,9.10
2023-02-12T21:14:23.507Z,8.70
2023-02-12T21:16:54.125Z,7.63
2023-02-12T21:19:24.936Z,9.13
2023-02-12T21:21:55.626Z,8.82
2023-02-12T21:24:26.699Z,9.85
2023-02-12T21:26:56.261Z,9.02
2023-02-12T21:29:26.538Z,8.70
2023-02-12T21:31:55.629Z,9.48
2023-02-12T21:34:24.727Z,10.13
2023-02-12T21:36:57.411Z,11.52
2023-02-12T21:39:27.766Z,9.40
2023-02-12T21:41:58.196Z,9.20
2023-02-12T21:44:27.731Z,11.00
2023-02-12T21:46:57.579Z,11.50
2023-02-12T21:49:27.759Z,12.07
2023-02-12T21:51:59.425Z,14.95
2023-02-12T21:54:29.055Z,14.63
2023-02-12T21:56:58.456Z,14.27
2023-02-12T21:59:27.275Z,12.07
2023-02-12T22:01:58.581Z,14.05
2023-02-12T22:04:27.753Z,14.10
2023-02-12T22:06:58.259Z,13.13
2023-02-12T22:09:26.873Z,13.30
2023-02-12T22:11:55.697Z,13.73
2023-02-12T22:14:24.339Z,14.48
2023-02-12T22:16:52.881Z,13.85
2023-02-12T22:19:21.605Z,12.45
2023-02-12T22:21:52.379Z,15.25
2023-02-12T22:24:23.025Z,14.00
2023-02-12T22:26:51.608Z,16.30
2023-02-12T22:29:22.083Z,12.82
2023-02-12T22:31:51.419Z,13.68
2023-02-12T22:34:20.283Z,12.98
2023-02-12T22:36:49.019Z,14.27
2023-02-12T22:39:19.349Z,14.25
2023-02-12T22:41:49.724Z,15.95
2023-02-12T22:44:21.191Z,14.18
2023-02-12T22:46:50.748Z,16.90
2023-02-12T22:49:19.546Z,16.95
2023-02-12T22:51:48.722Z,13.35
2023-02-12T22:54:19.201Z,17.45
2023-02-12T22:56:52.777Z,17.35
2023-02-12T22:59:21.295Z,18.15
2023-02-12T23:01:49.878Z,16.80
2023-02-12T23:04:19.910Z,17.73
2023-02-12T23:06:48.866Z,21.48
2023-02-12T23:09:19.232Z,15.60
2023-02-12T23:11:48.948Z,18.35
2023-02-12T23:14:19.234Z,17.35
2023-02-12T23:16:48.210Z,19.00
2023-02-12T23:19:17.370Z,16.67
2023-02-12T23:21:46.028Z,16.77
2023-02-12T23:24:16.120Z,19.85
2023-02-12T23:26:45.046Z,16.80
2023-02-12T23:29:13.761Z,19.95
2023-02-12T23:31:44.007Z,18.08
2023-02-12T23:34:12.555Z,21.13
2023-02-12T23:36:41.096Z,17.55
2023-02-12T23:39:12.324Z,18.23
2023-02-12T23:41:40.991Z,18.60
2023-02-12T23:44:11.142Z,19.30
2023-02-12T23:46:39.889Z,19.65
2023-02-12T23:49:09.932Z,17.33
2023-02-12T23:51:38.446Z,17.52
2023-02-12T23:54:06.982Z,16.17
2023-02-12T23:56:35.521Z,18.90
2023-02-12T23:59:04.045Z,18.20
