createdAt,value
2022-10-18T00:01:15.253Z,69.70
2022-10-18T00:03:44.622Z,69.46
2022-10-18T00:06:12.821Z,69.57
2022-10-18T00:08:41.051Z,69.53
2022-10-18T00:11:09.323Z,69.61
2022-10-18T00:13:38.146Z,69.77
2022-10-18T00:16:12.845Z,69.85
2022-10-18T00:18:41.584Z,69.85
2022-10-18T00:21:19.176Z,70.21
2022-10-18T00:23:48.727Z,70.18
2022-10-18T00:26:20.783Z,70.04
2022-10-18T00:28:55.374Z,70.10
2022-10-18T00:31:26.932Z,70.27
2022-10-18T00:34:01.180Z,70.29
2022-10-18T00:36:42.274Z,70.34
2022-10-18T00:39:16.451Z,70.43
2022-10-18T00:41:45.458Z,70.75
2022-10-18T00:44:13.403Z,70.63
2022-10-18T00:46:44.051Z,70.72
2022-10-18T00:49:25.892Z,70.66
2022-10-18T00:51:59.350Z,70.82
2022-10-18T00:54:30.185Z,70.74
2022-10-18T00:56:58.995Z,70.79
2022-10-18T00:59:27.168Z,71.05
2022-10-18T01:01:55.329Z,70.72
2022-10-18T01:04:23.901Z,70.77
2022-10-18T01:07:01.953Z,70.62
2022-10-18T01:09:36.179Z,70.47
2022-10-18T01:12:16.230Z,70.25
2022-10-18T01:14:52.631Z,70.17
2022-10-18T01:17:30.109Z,69.91
2022-10-18T01:20:37.531Z,69.80
2022-10-18T01:23:18.464Z,69.84
2022-10-18T01:26:03.671Z,69.70
2022-10-18T01:28:47.183Z,69.43
2022-10-18T01:31:31.952Z,69.15
2022-10-18T01:34:09.710Z,69.14
2022-10-18T01:36:42.596Z,69.13
2022-10-18T01:39:15.952Z,69.25
2022-10-18T01:41:45.696Z,68.83
2022-10-18T01:44:21.216Z,68.93
2022-10-18T01:46:51.325Z,68.84
2022-10-18T01:49:19.129Z,68.54
2022-10-18T01:51:47.065Z,68.34
2022-10-18T01:54:21.923Z,68.36
2022-10-18T01:57:02.842Z,68.57
2022-10-18T01:59:52.858Z,68.57
2022-10-18T02:02:45.612Z,68.49
2022-10-18T02:05:23.155Z,68.35
2022-10-18T02:08:19.045Z,68.51
2022-10-18T02:10:56.197Z,68.60
2022-10-18T02:13:27.537Z,68.61
2022-10-18T02:16:01.332Z,68.49
2022-10-18T02:18:39.330Z,68.74
2022-10-18T02:21:10.950Z,68.55
2022-10-18T02:23:39.869Z,68.65
2022-10-18T02:26:08.185Z,68.73
2022-10-18T02:28:36.127Z,68.69
2022-10-18T02:31:16.489Z,68.78
2022-10-18T02:34:03.112Z,68.78
2022-10-18T02:36:40.922Z,68.77
2022-10-18T02:39:14.936Z,68.97
2022-10-18T02:41:43.567Z,69.06
2022-10-18T02:44:11.669Z,68.96
2022-10-18T02:46:40.505Z,69.13
2022-10-18T02:49:08.529Z,69.13
2022-10-18T02:51:36.511Z,69.16
2022-10-18T02:54:04.884Z,69.12
2022-10-18T02:56:32.830Z,68.98
2022-10-18T02:59:01.845Z,69.18
2022-10-18T03:01:29.706Z,69.20
2022-10-18T03:03:58.070Z,69.13
2022-10-18T03:06:26.263Z,69.14
2022-10-18T03:08:54.227Z,69.32
2022-10-18T03:11:22.901Z,69.79
2022-10-18T03:13:51.211Z,68.96
2022-10-18T03:16:19.720Z,67.93
2022-10-18T03:18:47.698Z,67.82
2022-10-18T03:21:15.746Z,67.86
2022-10-18T03:23:43.840Z,67.92
2022-10-18T03:26:11.769Z,68.03
2022-10-18T03:28:39.909Z,68.15
2022-10-18T03:31:07.701Z,68.38
2022-10-18T03:33:35.773Z,68.44
2022-10-18T03:36:04.016Z,68.55
2022-10-18T03:38:32.335Z,68.63
2022-10-18T03:41:00.453Z,68.72
2022-10-18T03:43:28.915Z,68.84
2022-10-18T03:45:56.820Z,68.99
2022-10-18T03:48:25.112Z,69.01
2022-10-18T03:50:53.223Z,69.06
2022-10-18T03:53:21.010Z,69.18
2022-10-18T03:55:53.748Z,69.44
2022-10-18T03:58:23.370Z,69.42
2022-10-18T04:00:55.332Z,69.45
2022-10-18T04:03:23.669Z,69.59
2022-10-18T04:05:51.840Z,69.67
2022-10-18T04:08:20.288Z,69.85
2022-10-18T04:10:48.843Z,69.89
2022-10-18T04:13:16.657Z,69.97
2022-10-18T04:15:44.942Z,70.03
2022-10-18T04:18:12.878Z,70.03
2022-10-18T04:20:40.754Z,70.21
2022-10-18T04:23:09.224Z,70.23
2022-10-18T04:25:37.299Z,70.25
2022-10-18T04:28:05.230Z,70.29
2022-10-18T04:30:33.373Z,70.35
2022-10-18T04:33:01.448Z,70.39
2022-10-18T04:35:29.386Z,70.48
2022-10-18T04:37:57.910Z,70.53
2022-10-18T04:40:25.835Z,70.55
2022-10-18T04:42:53.797Z,70.63
2022-10-18T04:45:22.083Z,70.71
2022-10-18T04:47:50.037Z,70.77
2022-10-18T04:50:17.983Z,70.93
2022-10-18T04:52:46.099Z,70.80
2022-10-18T04:55:14.249Z,70.88
2022-10-18T04:57:42.120Z,70.92
2022-10-18T05:00:10.742Z,70.98
2022-10-18T05:02:38.701Z,71.10
2022-10-18T05:05:09.245Z,71.24
2022-10-18T05:07:40.085Z,71.21
2022-10-18T05:10:09.189Z,71.23
2022-10-18T05:12:37.764Z,71.22
2022-10-18T05:15:06.714Z,71.33
2022-10-18T05:17:34.581Z,71.30
2022-10-18T05:20:03.746Z,71.39
2022-10-18T05:22:32.368Z,71.38
2022-10-18T05:25:00.561Z,71.54
2022-10-18T05:27:29.007Z,71.57
2022-10-18T05:29:58.945Z,71.58
2022-10-18T05:32:29.474Z,71.68
2022-10-18T05:34:57.716Z,71.74
2022-10-18T05:37:28.261Z,71.79
2022-10-18T05:39:56.432Z,71.86
2022-10-18T05:42:24.514Z,72.09
2022-10-18T05:44:52.786Z,71.92
2022-10-18T05:47:20.890Z,72.04
2022-10-18T05:49:48.920Z,72.04
2022-10-18T05:52:17.816Z,72.14
2022-10-18T05:54:45.632Z,72.14
2022-10-18T05:57:13.545Z,72.23
2022-10-18T05:59:41.581Z,72.39
2022-10-18T06:02:11.782Z,72.37
2022-10-18T06:04:39.703Z,72.33
2022-10-18T06:07:11.504Z,72.40
2022-10-18T06:09:39.394Z,72.36
2022-10-18T06:12:09.156Z,72.38
2022-10-18T06:14:37.866Z,72.68
2022-10-18T06:17:05.844Z,72.48
2022-10-18T06:19:33.901Z,72.38
2022-10-18T06:22:02.112Z,72.40
2022-10-18T06:24:29.922Z,72.51
2022-10-18T06:26:58.013Z,72.29
2022-10-18T06:29:26.113Z,72.06
2022-10-18T06:31:54.062Z,72.04
2022-10-18T06:34:21.962Z,72.16
2022-10-18T06:36:50.216Z,72.08
2022-10-18T06:39:19.258Z,71.97
2022-10-18T06:41:47.298Z,72.01
2022-10-18T06:44:21.978Z,72.06
2022-10-18T06:46:49.894Z,72.04
2022-10-18T06:49:19.201Z,71.92
2022-10-18T06:51:47.652Z,71.85
2022-10-18T06:54:18.458Z,71.97
2022-10-18T06:56:46.932Z,71.93
2022-10-18T06:59:15.296Z,71.80
2022-10-18T07:01:44.354Z,71.69
2022-10-18T07:04:12.377Z,71.67
2022-10-18T07:06:41.102Z,71.62
2022-10-18T07:09:09.122Z,71.35
2022-10-18T07:11:37.427Z,71.13
2022-10-18T07:14:05.812Z,71.20
2022-10-18T07:16:34.618Z,71.16
2022-10-18T07:19:02.669Z,71.04
2022-10-18T07:21:31.859Z,70.98
2022-10-18T07:24:00.029Z,70.50
2022-10-18T07:26:31.476Z,70.38
2022-10-18T07:29:09.738Z,70.39
2022-10-18T07:31:39.221Z,70.14
2022-10-18T07:34:08.743Z,70.04
2022-10-18T07:36:36.902Z,70.16
2022-10-18T07:39:05.636Z,70.35
2022-10-18T07:41:34.632Z,70.31
2022-10-18T07:44:03.941Z,69.81
2022-10-18T07:46:32.238Z,70.03
2022-10-18T07:49:00.205Z,69.79
2022-10-18T07:51:28.438Z,69.23
2022-10-18T07:53:56.349Z,69.53
2022-10-18T07:56:24.446Z,69.97
2022-10-18T07:58:54.197Z,69.46
2022-10-18T08:01:24.157Z,69.14
2022-10-18T08:03:54.163Z,69.36
2022-10-18T08:06:23.943Z,68.91
2022-10-18T08:08:52.574Z,68.97
2022-10-18T08:11:24.107Z,68.63
2022-10-18T08:13:53.878Z,68.49
2022-10-18T08:16:27.179Z,68.37
2022-10-18T08:18:57.411Z,68.61
2022-10-18T08:21:26.336Z,68.54
2022-10-18T08:23:54.358Z,68.65
2022-10-18T08:26:23.963Z,68.83
2022-10-18T08:29:03.568Z,68.90
2022-10-18T08:31:38.259Z,69.10
2022-10-18T08:34:06.447Z,68.80
2022-10-18T08:36:34.319Z,69.00
2022-10-18T08:39:03.420Z,68.57
2022-10-18T08:41:37.667Z,68.80
2022-10-18T08:44:07.873Z,68.34
2022-10-18T08:46:38.997Z,68.68
2022-10-18T08:49:11.695Z,68.28
2022-10-18T08:51:45.447Z,68.40
2022-10-18T08:54:26.122Z,68.06
2022-10-18T08:57:04.494Z,67.41
2022-10-18T08:59:39.513Z,67.64
2022-10-18T09:02:10.563Z,67.98
2022-10-18T09:05:03.337Z,67.89
2022-10-18T09:08:09.783Z,67.90
2022-10-18T09:13:54.230Z,67.87
2022-10-18T09:16:29.823Z,67.78
2022-10-18T09:19:34.869Z,67.88
2022-10-18T09:22:14.218Z,67.56
2022-10-18T09:25:03.173Z,67.62
2022-10-18T09:27:45.828Z,67.49
2022-10-18T09:30:26.699Z,67.85
2022-10-18T09:33:18.117Z,67.98
2022-10-18T09:35:51.047Z,67.83
2022-10-18T09:41:02.530Z,68.06
2022-10-18T09:43:43.595Z,68.07
2022-10-18T09:46:13.095Z,67.71
2022-10-18T09:48:50.150Z,67.77
2022-10-18T09:51:22.552Z,67.80
2022-10-18T09:53:59.804Z,67.68
2022-10-18T09:56:40.992Z,67.71
2022-10-18T09:59:30.151Z,67.68
2022-10-18T10:01:58.385Z,67.59
2022-10-18T10:04:26.481Z,67.88
2022-10-18T10:06:56.890Z,67.82
2022-10-18T10:09:29.845Z,67.97
2022-10-18T10:11:59.098Z,68.18
2022-10-18T10:14:30.599Z,68.24
2022-10-18T10:17:05.839Z,67.93
2022-10-18T10:19:55.293Z,67.88
2022-10-18T10:22:53.581Z,67.25
2022-10-18T10:25:34.865Z,67.31
2022-10-18T10:28:16.047Z,67.34
2022-10-18T10:30:44.583Z,67.06
2022-10-18T10:33:33.228Z,67.96
2022-10-18T10:36:04.313Z,67.98
2022-10-18T10:38:32.869Z,67.73
2022-10-18T10:41:01.091Z,67.44
2022-10-18T10:43:37.498Z,67.66
2022-10-18T10:46:19.423Z,67.59
2022-10-18T10:48:50.479Z,67.11
2022-10-18T10:51:30.890Z,67.31
2022-10-18T10:54:01.246Z,67.50
2022-10-18T10:56:31.343Z,67.47
2022-10-18T10:59:18.279Z,67.28
2022-10-18T11:01:51.676Z,67.49
2022-10-18T11:04:38.734Z,67.59
2022-10-18T11:07:09.678Z,67.44
2022-10-18T11:09:59.662Z,67.18
2022-10-18T11:12:34.971Z,67.17
2022-10-18T11:15:12.795Z,67.19
2022-10-18T11:18:02.598Z,67.53
2022-10-18T11:21:11.842Z,67.33
2022-10-18T11:23:42.426Z,67.17
2022-10-18T11:26:21.463Z,66.81
2022-10-18T11:29:36.311Z,66.91
2022-10-18T11:32:35.470Z,67.22
2022-10-18T11:35:24.533Z,67.09
2022-10-18T11:38:05.515Z,67.27
2022-10-18T11:40:59.790Z,67.56
2022-10-18T11:43:57.226Z,67.77
2022-10-18T11:46:31.203Z,67.91
2022-10-18T11:49:05.329Z,67.60
2022-10-18T11:52:07.272Z,67.69
2022-10-18T11:54:55.060Z,67.67
2022-10-18T11:57:36.025Z,67.68
2022-10-18T12:00:14.457Z,67.55
2022-10-18T12:03:20.364Z,67.62
2022-10-18T12:05:50.947Z,67.86
2022-10-18T12:08:29.772Z,67.16
2022-10-18T12:11:05.611Z,67.38
2022-10-18T12:13:45.018Z,67.23
2022-10-18T12:16:14.192Z,67.62
2022-10-18T12:18:56.546Z,67.51
2022-10-18T12:21:27.389Z,67.74
2022-10-18T12:24:16.235Z,67.49
2022-10-18T12:26:48.737Z,67.75
2022-10-18T12:29:35.301Z,68.21
2022-10-18T12:32:11.513Z,67.98
2022-10-18T12:34:51.326Z,67.67
2022-10-18T12:37:57.993Z,67.72
2022-10-18T12:40:38.929Z,67.63
2022-10-18T12:43:21.688Z,67.61
2022-10-18T12:46:01.761Z,67.86
2022-10-18T12:48:32.885Z,68.15
2022-10-18T12:51:18.800Z,67.98
2022-10-18T12:54:10.075Z,67.90
2022-10-18T12:56:42.045Z,67.93
2022-10-18T12:59:16.099Z,68.12
2022-10-18T13:01:50.905Z,68.25
2022-10-18T13:04:28.921Z,68.41
2022-10-18T13:07:05.625Z,68.14
2022-10-18T13:09:39.631Z,68.19
2022-10-18T13:12:10.671Z,68.16
2022-10-18T13:15:20.558Z,68.39
2022-10-18T13:18:05.392Z,68.74
2022-10-18T13:21:13.835Z,68.76
2022-10-18T13:24:00.758Z,68.82
2022-10-18T13:26:59.298Z,68.87
2022-10-18T13:29:46.169Z,69.06
2022-10-18T13:32:48.208Z,69.36
2022-10-18T13:35:55.163Z,69.33
2022-10-18T13:38:39.585Z,69.45
2022-10-18T13:43:52.810Z,69.76
2022-10-18T13:46:25.292Z,69.71
2022-10-18T13:48:55.642Z,69.80
2022-10-18T13:51:59.964Z,69.89
2022-10-18T13:55:19.403Z,69.99
2022-10-18T13:57:50.360Z,70.14
2022-10-18T14:00:49.086Z,70.20
2022-10-18T14:03:56.115Z,70.19
2022-10-18T14:06:40.505Z,70.56
2022-10-18T14:09:45.299Z,70.94
2022-10-18T14:12:31.196Z,71.15
2022-10-18T14:15:10.320Z,71.83
2022-10-18T14:18:19.205Z,71.76
2022-10-18T14:21:12.865Z,71.69
2022-10-18T14:23:47.734Z,71.72
2022-10-18T14:26:19.205Z,71.88
2022-10-18T14:29:05.894Z,71.95
2022-10-18T14:31:52.302Z,72.08
2022-10-18T14:34:21.417Z,72.18
2022-10-18T14:36:50.444Z,72.07
2022-10-18T14:39:22.707Z,72.18
2022-10-18T14:41:53.409Z,72.13
2022-10-18T14:44:26.538Z,72.28
2022-10-18T14:47:15.564Z,72.54
2022-10-18T14:49:45.324Z,72.68
2022-10-18T14:52:16.762Z,72.75
2022-10-18T14:54:45.590Z,72.94
2022-10-18T14:57:24.696Z,73.00
2022-10-18T14:59:58.201Z,73.12
2022-10-18T15:02:28.303Z,73.28
2022-10-18T15:05:07.015Z,73.51
2022-10-18T15:07:35.877Z,73.41
2022-10-18T15:10:05.798Z,73.75
2022-10-18T15:13:04.858Z,73.74
2022-10-18T15:15:34.987Z,74.07
2022-10-18T15:18:05.512Z,74.25
2022-10-18T15:20:42.495Z,74.52
2022-10-18T15:23:31.547Z,74.49
2022-10-18T15:26:09.932Z,74.95
2022-10-18T15:28:53.926Z,75.42
2022-10-18T15:31:26.426Z,75.55
2022-10-18T15:34:07.679Z,75.77
2022-10-18T15:36:36.358Z,75.91
2022-10-18T15:39:15.480Z,76.15
2022-10-18T15:41:49.074Z,76.88
2022-10-18T15:44:20.517Z,76.99
2022-10-18T15:46:57.080Z,77.39
2022-10-18T15:49:25.354Z,77.66
2022-10-18T15:52:22.047Z,78.14
2022-10-18T15:54:51.558Z,79.56
2022-10-18T15:57:21.091Z,79.82
2022-10-18T16:00:05.885Z,80.47
2022-10-18T16:02:39.898Z,81.61
2022-10-18T16:05:21.758Z,81.58
2022-10-18T16:07:53.112Z,81.39
2022-10-18T16:10:21.024Z,80.76
2022-10-18T16:12:49.082Z,80.89
2022-10-18T16:15:17.390Z,81.91
2022-10-18T16:17:45.913Z,81.88
2022-10-18T16:20:23.005Z,82.70
2022-10-18T16:22:51.032Z,82.96
2022-10-18T16:25:18.946Z,83.19
2022-10-18T16:27:46.912Z,83.07
2022-10-18T16:30:18.843Z,83.71
2022-10-18T16:32:49.163Z,83.79
2022-10-18T16:35:17.300Z,84.22
2022-10-18T16:37:45.144Z,84.43
2022-10-18T16:40:24.238Z,84.51
2022-10-18T16:42:52.521Z,84.76
2022-10-18T16:45:23.652Z,85.17
2022-10-18T16:47:53.272Z,85.70
2022-10-18T16:50:22.814Z,85.84
2022-10-18T16:52:50.618Z,85.73
2022-10-18T16:55:25.102Z,85.93
2022-10-18T16:57:53.086Z,86.06
2022-10-18T17:00:23.556Z,86.16
2022-10-18T17:02:51.726Z,86.31
2022-10-18T17:05:20.255Z,86.30
2022-10-18T17:07:48.306Z,86.38
2022-10-18T17:10:20.753Z,86.58
2022-10-18T17:12:49.036Z,86.94
2022-10-18T17:15:17.306Z,87.10
2022-10-18T17:17:46.479Z,86.84
2022-10-18T17:20:24.277Z,86.62
2022-10-18T17:22:53.876Z,87.07
2022-10-18T17:25:22.154Z,86.76
2022-10-18T17:27:50.081Z,86.58
2022-10-18T17:30:18.435Z,86.39
2022-10-18T17:32:46.587Z,86.04
2022-10-18T17:35:14.671Z,85.61
2022-10-18T17:37:45.403Z,85.92
2022-10-18T17:40:14.418Z,85.87
2022-10-18T17:42:42.714Z,85.92
2022-10-18T17:45:11.417Z,86.15
2022-10-18T17:47:40.104Z,86.33
2022-10-18T17:50:08.936Z,86.42
2022-10-18T17:55:15.689Z,86.44
2022-10-18T17:57:44.509Z,87.01
2022-10-18T18:00:13.496Z,87.14
2022-10-18T18:02:42.733Z,86.82
2022-10-18T18:05:13.304Z,87.09
2022-10-18T18:07:41.227Z,87.29
2022-10-18T18:10:09.949Z,87.28
2022-10-18T18:12:38.420Z,87.50
2022-10-18T18:15:07.467Z,87.67
2022-10-18T18:17:56.083Z,87.73
2022-10-18T18:20:25.290Z,87.70
2022-10-18T18:22:53.641Z,87.77
2022-10-18T18:25:21.875Z,87.80
2022-10-18T18:27:50.291Z,87.83
2022-10-18T18:30:18.632Z,87.66
2022-10-18T18:32:46.632Z,87.82
2022-10-18T18:35:18.882Z,87.82
2022-10-18T18:37:50.513Z,87.85
2022-10-18T18:40:18.519Z,87.92
2022-10-18T18:43:01.423Z,88.03
2022-10-18T18:45:34.930Z,87.99
2022-10-18T18:48:03.070Z,88.07
2022-10-18T18:50:31.964Z,88.00
2022-10-18T18:53:00.021Z,88.08
2022-10-18T18:55:28.089Z,88.11
2022-10-18T18:57:56.692Z,88.05
2022-10-18T19:00:25.159Z,88.08
2022-10-18T19:02:54.683Z,88.19
2022-10-18T19:07:52.409Z,88.35
2022-10-18T19:10:21.724Z,88.60
2022-10-18T19:12:49.730Z,88.85
2022-10-18T19:15:18.778Z,88.88
2022-10-18T19:17:50.428Z,88.83
2022-10-18T19:20:18.675Z,88.86
2022-10-18T19:22:49.381Z,89.02
2022-10-18T19:25:24.696Z,89.11
2022-10-18T19:27:55.063Z,89.30
2022-10-18T19:30:24.098Z,89.43
2022-10-18T19:32:59.832Z,89.75
2022-10-18T19:35:32.111Z,89.72
2022-10-18T19:38:00.207Z,89.88
2022-10-18T19:40:30.872Z,89.68
2022-10-18T19:42:58.964Z,89.66
2022-10-18T19:45:27.005Z,89.56
2022-10-18T19:47:54.941Z,89.55
2022-10-18T19:50:23.078Z,89.60
2022-10-18T19:52:51.144Z,89.93
2022-10-18T19:55:19.147Z,90.05
2022-10-18T19:57:47.334Z,89.97
2022-10-18T20:00:19.316Z,90.04
2022-10-18T20:02:47.797Z,90.20
2022-10-18T20:05:16.015Z,90.33
2022-10-18T20:07:45.678Z,90.35
2022-10-18T20:10:13.893Z,90.35
2022-10-18T20:12:41.991Z,90.39
2022-10-18T20:15:10.511Z,90.55
2022-10-18T20:17:38.882Z,90.63
2022-10-18T20:20:08.212Z,90.68
2022-10-18T20:22:36.190Z,90.66
2022-10-18T20:25:04.626Z,90.64
2022-10-18T20:27:33.106Z,90.65
2022-10-18T20:30:01.515Z,90.84
2022-10-18T20:32:29.475Z,90.82
2022-10-18T20:34:58.295Z,90.94
2022-10-18T20:37:26.399Z,90.85
2022-10-18T20:39:54.654Z,91.00
2022-10-18T20:42:22.761Z,91.07
2022-10-18T20:44:51.256Z,91.13
2022-10-18T20:47:19.558Z,91.06
2022-10-18T20:49:47.611Z,90.97
2022-10-18T20:52:15.951Z,91.19
2022-10-18T20:54:45.420Z,91.26
2022-10-18T20:57:14.510Z,91.41
2022-10-18T20:59:42.692Z,91.43
2022-10-18T21:02:19.914Z,91.61
2022-10-18T21:04:51.037Z,91.59
2022-10-18T21:07:19.501Z,91.57
2022-10-18T21:09:47.675Z,91.87
2022-10-18T21:12:15.902Z,91.99
2022-10-18T21:14:43.806Z,92.04
2022-10-18T21:17:11.895Z,92.19
2022-10-18T21:19:40.035Z,92.19
2022-10-18T21:22:08.013Z,92.21
2022-10-18T21:24:36.237Z,92.24
2022-10-18T21:27:04.362Z,91.85
2022-10-18T21:29:32.534Z,92.08
2022-10-18T21:32:01.246Z,92.23
2022-10-18T21:34:29.356Z,92.30
2022-10-18T21:36:57.498Z,92.11
2022-10-18T21:39:25.761Z,92.16
2022-10-18T21:41:54.318Z,92.22
2022-10-18T21:44:22.214Z,92.21
2022-10-18T21:46:50.974Z,92.15
2022-10-18T21:49:19.327Z,92.15
2022-10-18T21:51:47.185Z,92.01
2022-10-18T21:54:17.241Z,91.97
2022-10-18T21:56:45.479Z,91.96
2022-10-18T21:59:13.861Z,92.05
2022-10-18T22:01:44.119Z,92.20
2022-10-18T22:04:21.908Z,92.25
2022-10-18T22:06:50.654Z,92.22
2022-10-18T22:09:19.499Z,92.11
2022-10-18T22:11:52.131Z,92.05
2022-10-18T22:14:21.209Z,91.99
2022-10-18T22:16:50.019Z,92.03
2022-10-18T22:19:18.459Z,92.03
2022-10-18T22:21:46.496Z,92.09
2022-10-18T22:24:15.083Z,92.03
2022-10-18T22:26:45.972Z,91.92
2022-10-18T22:29:20.036Z,91.91
2022-10-18T22:31:50.103Z,92.06
2022-10-18T22:34:24.369Z,92.02
2022-10-18T22:36:52.427Z,91.93
2022-10-18T22:39:20.857Z,91.82
2022-10-18T22:41:52.215Z,91.75
2022-10-18T22:44:20.242Z,91.59
2022-10-18T22:46:48.302Z,91.49
2022-10-18T22:49:16.314Z,91.30
2022-10-18T22:51:44.697Z,91.34
2022-10-18T22:54:12.822Z,91.29
2022-10-18T22:56:40.680Z,91.20
2022-10-18T22:59:08.699Z,90.98
2022-10-18T23:01:37.661Z,90.89
2022-10-18T23:04:05.528Z,90.81
2022-10-18T23:06:35.972Z,90.75
2022-10-18T23:09:07.735Z,90.66
2022-10-18T23:11:36.964Z,90.56
2022-10-18T23:14:06.675Z,90.42
2022-10-18T23:16:35.149Z,90.39
2022-10-18T23:19:03.429Z,90.38
2022-10-18T23:21:32.151Z,90.44
2022-10-18T23:23:59.974Z,90.38
2022-10-18T23:26:28.464Z,90.47
2022-10-18T23:28:56.764Z,90.54
2022-10-18T23:31:30.849Z,90.63
2022-10-18T23:34:01.758Z,90.84
2022-10-18T23:36:31.100Z,90.92
2022-10-18T23:38:59.586Z,90.73
2022-10-18T23:41:27.918Z,90.49
2022-10-18T23:43:56.331Z,90.30
2022-10-18T23:46:24.319Z,90.04
2022-10-18T23:48:52.420Z,89.68
2022-10-18T23:51:20.423Z,89.53
2022-10-18T23:53:48.709Z,89.48
2022-10-18T23:56:16.764Z,89.49
2022-10-18T23:58:45.867Z,89.83
