createdAt,value
2022-10-10T00:01:09.514Z,1.00
2022-10-10T00:03:37.510Z,1.00
2022-10-10T00:06:06.118Z,1.00
2022-10-10T00:08:34.272Z,1.00
2022-10-10T00:11:04.378Z,1.00
2022-10-10T00:13:32.841Z,1.00
2022-10-10T00:16:00.853Z,1.00
2022-10-10T00:18:28.999Z,1.00
2022-10-10T00:20:57.032Z,1.00
2022-10-10T00:23:25.552Z,1.00
2022-10-10T00:25:53.617Z,1.00
2022-10-10T00:28:23.263Z,1.00
2022-10-10T00:30:51.329Z,1.00
2022-10-10T00:33:19.633Z,1.00
2022-10-10T00:35:47.643Z,1.00
2022-10-10T00:38:15.989Z,1.00
2022-10-10T00:40:48.840Z,1.00
2022-10-10T00:43:17.466Z,1.00
2022-10-10T00:45:48.541Z,1.00
2022-10-10T00:48:20.051Z,1.00
2022-10-10T00:50:51.744Z,1.00
2022-10-10T00:53:23.827Z,1.00
2022-10-10T00:55:53.172Z,1.00
2022-10-10T00:58:22.801Z,1.00
2022-10-10T01:00:53.084Z,1.00
2022-10-10T01:03:21.227Z,1.00
2022-10-10T01:05:50.748Z,1.00
2022-10-10T01:08:20.117Z,1.00
2022-10-10T01:11:11.417Z,1.00
2022-10-10T01:13:47.250Z,1.00
2022-10-10T01:16:24.726Z,1.00
2022-10-10T01:19:00.620Z,1.00
2022-10-10T01:21:38.549Z,1.00
2022-10-10T01:24:31.952Z,1.00
2022-10-10T01:27:17.379Z,1.00
2022-10-10T01:29:49.810Z,1.00
2022-10-10T01:32:24.780Z,1.00
2022-10-10T01:35:04.656Z,1.00
2022-10-10T01:37:41.705Z,1.00
2022-10-10T01:40:15.411Z,1.00
2022-10-10T01:42:49.890Z,1.00
2022-10-10T01:45:19.629Z,1.00
2022-10-10T01:47:48.463Z,1.00
2022-10-10T01:50:19.748Z,1.00
2022-10-10T01:52:58.661Z,1.00
2022-10-10T01:55:38.150Z,1.00
2022-10-10T01:58:18.680Z,1.00
2022-10-10T02:00:54.203Z,1.00
2022-10-10T02:03:29.071Z,1.00
2022-10-10T02:06:01.381Z,1.00
2022-10-10T02:08:35.152Z,1.00
2022-10-10T02:11:05.997Z,1.00
2022-10-10T02:13:39.151Z,1.00
2022-10-10T02:16:14.936Z,1.00
2022-10-10T02:18:46.067Z,1.00
2022-10-10T02:21:15.941Z,1.00
2022-10-10T02:23:46.482Z,1.00
2022-10-10T02:26:17.274Z,1.00
2022-10-10T02:28:51.400Z,1.00
2022-10-10T02:31:28.588Z,1.00
2022-10-10T02:34:01.169Z,1.00
2022-10-10T02:36:30.529Z,1.00
2022-10-10T02:39:00.402Z,1.00
2022-10-10T02:41:30.588Z,1.00
2022-10-10T02:43:59.300Z,1.00
2022-10-10T02:46:28.641Z,1.00
2022-10-10T02:48:56.632Z,1.00
2022-10-10T02:51:28.520Z,1.00
2022-10-10T02:53:58.233Z,1.00
2022-10-10T02:56:26.208Z,1.00
2022-10-10T02:58:54.364Z,1.00
2022-10-10T03:01:22.439Z,1.00
2022-10-10T03:03:51.889Z,1.00
2022-10-10T03:06:19.866Z,1.00
2022-10-10T03:08:47.871Z,1.00
2022-10-10T03:11:15.872Z,1.00
2022-10-10T03:13:43.860Z,1.00
2022-10-10T03:16:11.857Z,1.00
2022-10-10T03:18:39.930Z,1.00
2022-10-10T03:21:09.291Z,1.00
2022-10-10T03:23:37.310Z,1.00
2022-10-10T03:26:05.961Z,1.00
2022-10-10T03:28:34.002Z,1.00
2022-10-10T03:31:02.000Z,1.00
2022-10-10T03:33:30.028Z,1.00
2022-10-10T03:35:58.043Z,1.00
2022-10-10T03:38:27.393Z,1.00
2022-10-10T03:40:55.494Z,1.00
2022-10-10T03:43:23.488Z,1.00
2022-10-10T03:45:51.897Z,1.00
2022-10-10T03:48:19.898Z,1.00
2022-10-10T03:50:47.920Z,1.00
2022-10-10T03:53:15.921Z,1.00
2022-10-10T03:55:45.316Z,1.00
2022-10-10T03:58:13.655Z,1.00
2022-10-10T04:00:41.651Z,1.00
2022-10-10T04:03:09.685Z,1.00
2022-10-10T04:05:38.776Z,1.00
2022-10-10T04:08:07.282Z,1.00
2022-10-10T04:10:35.287Z,1.00
2022-10-10T04:13:04.720Z,1.00
2022-10-10T04:15:32.878Z,1.00
2022-10-10T04:18:01.317Z,1.00
2022-10-10T04:20:29.411Z,1.00
2022-10-10T04:22:57.427Z,1.00
2022-10-10T04:25:25.583Z,1.00
2022-10-10T04:27:56.164Z,1.00
2022-10-10T04:30:32.963Z,1.00
2022-10-10T04:33:01.086Z,1.00
2022-10-10T04:35:29.082Z,1.00
2022-10-10T04:37:57.087Z,1.00
2022-10-10T04:40:26.832Z,1.00
2022-10-10T04:42:55.150Z,1.00
2022-10-10T04:45:26.499Z,1.00
2022-10-10T04:47:56.296Z,1.00
2022-10-10T04:50:24.678Z,1.00
2022-10-10T04:52:53.052Z,1.00
2022-10-10T04:55:21.189Z,1.00
2022-10-10T04:57:49.196Z,1.00
2022-10-10T05:00:17.241Z,1.00
2022-10-10T05:02:45.301Z,1.00
2022-10-10T05:05:14.700Z,1.00
2022-10-10T05:07:42.708Z,1.00
2022-10-10T05:10:11.124Z,1.00
2022-10-10T05:12:39.137Z,1.00
2022-10-10T05:15:07.902Z,1.00
2022-10-10T05:17:35.889Z,1.00
2022-10-10T05:20:03.907Z,1.00
2022-10-10T05:22:33.595Z,1.00
2022-10-10T05:25:01.630Z,1.00
2022-10-10T05:27:30.185Z,1.00
2022-10-10T05:29:58.159Z,1.00
2022-10-10T05:32:26.141Z,1.00
2022-10-10T05:34:54.113Z,1.00
2022-10-10T05:37:22.099Z,1.00
2022-10-10T05:39:54.713Z,1.00
2022-10-10T05:42:22.998Z,1.00
2022-10-10T05:44:50.942Z,1.00
2022-10-10T05:47:19.001Z,1.00
2022-10-10T05:49:46.986Z,1.00
2022-10-10T05:52:14.971Z,1.00
2022-10-10T05:54:42.946Z,1.00
2022-10-10T05:57:16.167Z,1.00
2022-10-10T05:59:44.473Z,1.00
2022-10-10T06:02:13.535Z,1.00
2022-10-10T06:04:41.786Z,1.00
2022-10-10T06:07:10.083Z,1.00
2022-10-10T06:09:38.316Z,1.00
2022-10-10T06:12:06.322Z,1.00
2022-10-10T06:14:35.706Z,1.00
2022-10-10T06:17:04.650Z,1.00
2022-10-10T06:19:32.834Z,1.00
2022-10-10T06:22:01.380Z,1.00
2022-10-10T06:24:29.778Z,1.00
2022-10-10T06:26:57.755Z,26.00
2022-10-10T06:29:25.953Z,24.50
2022-10-10T06:31:55.339Z,40.40
2022-10-10T06:34:23.375Z,51.50
2022-10-10T06:36:52.031Z,35.60
2022-10-10T06:39:20.082Z,35.60
2022-10-10T06:41:49.863Z,34.90
2022-10-10T06:44:18.477Z,18.20
2022-10-10T06:46:46.579Z,1.00
2022-10-10T06:49:15.930Z,1.00
2022-10-10T06:51:43.984Z,1.00
2022-10-10T06:54:12.708Z,1.00
2022-10-10T06:56:40.735Z,1.00
2022-10-10T06:59:08.821Z,1.00
2022-10-10T07:01:36.830Z,1.00
2022-10-10T07:04:05.383Z,1.00
2022-10-10T07:06:35.183Z,1.00
2022-10-10T07:09:03.473Z,1.00
2022-10-10T07:11:31.489Z,1.00
2022-10-10T07:13:59.865Z,1.00
2022-10-10T07:16:27.997Z,1.00
2022-10-10T07:18:56.554Z,1.00
2022-10-10T07:21:24.538Z,1.00
2022-10-10T07:23:53.888Z,1.00
2022-10-10T07:26:22.633Z,1.00
2022-10-10T07:28:50.801Z,1.00
2022-10-10T07:31:18.783Z,1.00
2022-10-10T07:33:50.372Z,1.00
2022-10-10T07:36:20.645Z,1.00
2022-10-10T07:38:52.028Z,1.00
2022-10-10T07:41:21.927Z,1.00
2022-10-10T07:43:54.873Z,1.00
2022-10-10T07:46:23.262Z,1.00
2022-10-10T07:48:51.335Z,1.00
2022-10-10T07:51:19.537Z,1.00
2022-10-10T07:53:47.548Z,1.00
2022-10-10T07:56:15.539Z,1.00
2022-10-10T07:58:44.894Z,1.00
2022-10-10T08:01:14.248Z,1.00
2022-10-10T08:03:42.405Z,1.00
2022-10-10T08:06:12.701Z,1.00
2022-10-10T08:08:50.395Z,1.00
2022-10-10T08:11:19.826Z,1.00
2022-10-10T08:13:49.749Z,1.00
2022-10-10T08:16:18.120Z,1.00
2022-10-10T08:18:46.557Z,1.00
2022-10-10T08:21:17.034Z,1.00
2022-10-10T08:23:47.882Z,1.00
2022-10-10T08:26:17.834Z,1.00
2022-10-10T08:28:47.425Z,1.00
2022-10-10T08:31:19.783Z,1.00
2022-10-10T08:33:48.754Z,1.00
2022-10-10T08:36:18.626Z,1.00
2022-10-10T08:38:47.299Z,1.00
2022-10-10T08:41:24.498Z,1.00
2022-10-10T08:43:56.132Z,1.00
2022-10-10T08:46:36.280Z,1.00
2022-10-10T08:49:14.292Z,1.00
2022-10-10T08:51:47.724Z,1.00
2022-10-10T08:54:18.959Z,1.00
2022-10-10T08:56:47.599Z,1.00
2022-10-10T08:59:19.414Z,1.00
2022-10-10T09:02:17.562Z,1.00
2022-10-10T09:04:39.354Z,1.00
2022-10-10T09:07:24.703Z,1.00
2022-10-10T09:10:01.633Z,1.00
2022-10-10T09:12:38.333Z,1.00
2022-10-10T09:15:15.381Z,1.00
2022-10-10T09:17:51.587Z,99.90
2022-10-10T09:20:34.306Z,99.90
2022-10-10T09:23:10.237Z,99.90
2022-10-10T09:25:43.343Z,99.90
2022-10-10T09:28:17.635Z,99.90
2022-10-10T09:30:50.596Z,99.90
2022-10-10T09:33:27.401Z,99.90
2022-10-10T09:35:57.748Z,99.90
2022-10-10T09:38:35.085Z,99.90
2022-10-10T09:41:08.672Z,99.90
2022-10-10T09:43:36.801Z,99.90
2022-10-10T09:46:04.849Z,99.90
2022-10-10T09:48:37.228Z,99.90
2022-10-10T09:51:07.648Z,99.90
2022-10-10T09:53:35.871Z,99.90
2022-10-10T09:56:06.643Z,99.90
2022-10-10T09:58:38.403Z,99.90
2022-10-10T10:01:18.317Z,99.90
2022-10-10T10:04:23.539Z,99.90
2022-10-10T10:07:05.875Z,99.90
2022-10-10T10:09:34.463Z,99.90
2022-10-10T10:12:05.706Z,99.90
2022-10-10T10:14:37.751Z,99.90
2022-10-10T10:17:11.190Z,99.90
2022-10-10T10:19:42.225Z,99.90
2022-10-10T10:22:34.628Z,99.90
2022-10-10T10:25:33.543Z,99.90
2022-10-10T10:28:17.978Z,99.90
2022-10-10T10:30:46.760Z,99.90
2022-10-10T10:33:21.758Z,99.90
2022-10-10T10:35:54.552Z,99.90
2022-10-10T10:38:35.351Z,99.90
2022-10-10T10:41:08.683Z,99.90
2022-10-10T10:44:02.079Z,99.90
2022-10-10T10:46:40.288Z,99.90
2022-10-10T10:49:16.097Z,99.90
2022-10-10T10:52:16.830Z,99.90
2022-10-10T10:55:02.091Z,99.90
2022-10-10T10:58:04.166Z,99.90
2022-10-10T11:05:17.598Z,99.90
2022-10-10T11:07:00.152Z,99.90
2022-10-10T11:09:56.124Z,99.90
2022-10-10T11:12:40.813Z,99.90
2022-10-10T11:15:16.337Z,99.90
2022-10-10T11:17:48.720Z,99.90
2022-10-10T11:20:25.707Z,99.90
2022-10-10T11:23:04.203Z,99.90
2022-10-10T11:25:44.013Z,99.90
2022-10-10T11:28:16.712Z,99.90
2022-10-10T11:30:50.660Z,99.90
2022-10-10T11:33:23.581Z,99.90
2022-10-10T11:35:56.486Z,99.90
2022-10-10T11:38:29.235Z,99.90
2022-10-10T11:41:03.752Z,99.90
2022-10-10T11:43:40.329Z,99.90
2022-10-10T11:46:17.286Z,99.90
2022-10-10T11:48:53.618Z,99.90
2022-10-10T11:51:31.226Z,99.90
2022-10-10T11:54:05.613Z,99.90
2022-10-10T11:56:40.745Z,99.90
2022-10-10T11:59:16.413Z,99.90
2022-10-10T12:01:49.876Z,99.90
2022-10-10T12:04:18.142Z,99.90
2022-10-10T12:06:50.173Z,99.90
2022-10-10T12:09:24.967Z,99.90
2022-10-10T12:12:00.496Z,99.90
2022-10-10T12:14:31.816Z,99.90
2022-10-10T12:17:00.679Z,99.90
2022-10-10T12:19:30.269Z,99.90
2022-10-10T12:22:05.615Z,99.90
2022-10-10T12:24:38.658Z,99.90
2022-10-10T12:27:43.670Z,99.90
2022-10-10T12:30:25.065Z,99.90
2022-10-10T12:32:55.330Z,99.90
2022-10-10T12:35:40.368Z,99.90
2022-10-10T12:38:20.832Z,99.90
2022-10-10T12:41:15.888Z,99.90
2022-10-10T12:43:50.646Z,99.90
2022-10-10T12:46:31.034Z,99.90
2022-10-10T12:49:18.417Z,99.90
2022-10-10T12:51:58.766Z,99.90
2022-10-10T12:54:31.599Z,99.90
2022-10-10T12:57:16.040Z,99.90
2022-10-10T12:59:45.827Z,99.90
2022-10-10T13:02:19.574Z,99.90
2022-10-10T13:04:49.803Z,99.90
2022-10-10T13:07:20.458Z,99.90
2022-10-10T13:09:50.631Z,99.90
2022-10-10T13:12:27.916Z,99.90
2022-10-10T13:14:58.032Z,99.90
2022-10-10T13:17:29.529Z,99.90
2022-10-10T13:19:59.054Z,99.90
2022-10-10T13:22:28.112Z,99.90
2022-10-10T13:24:56.577Z,99.90
2022-10-10T13:27:27.541Z,99.90
2022-10-10T13:29:57.869Z,99.90
2022-10-10T13:32:28.373Z,99.90
2022-10-10T13:35:01.701Z,99.90
2022-10-10T13:37:31.033Z,99.90
2022-10-10T13:39:59.608Z,99.90
2022-10-10T13:42:34.617Z,99.90
2022-10-10T13:45:29.418Z,99.90
2022-10-10T13:48:11.997Z,99.90
2022-10-10T13:50:53.775Z,99.90
2022-10-10T13:53:33.065Z,99.90
2022-10-10T13:56:05.540Z,99.90
2022-10-10T13:58:39.543Z,99.90
2022-10-10T14:01:36.235Z,99.90
2022-10-10T14:04:20.347Z,99.90
2022-10-10T14:07:01.240Z,99.90
2022-10-10T14:09:33.785Z,99.90
2022-10-10T14:12:04.318Z,99.90
2022-10-10T14:14:41.560Z,99.90
2022-10-10T14:17:12.862Z,99.90
2022-10-10T14:19:41.069Z,99.90
2022-10-10T14:22:09.476Z,99.90
2022-10-10T14:24:37.462Z,99.90
2022-10-10T14:27:15.860Z,99.90
2022-10-10T14:29:44.108Z,99.90
2022-10-10T14:32:14.946Z,99.90
2022-10-10T14:34:43.527Z,99.90
2022-10-10T14:37:18.487Z,99.90
2022-10-10T14:39:47.331Z,99.90
2022-10-10T14:42:16.743Z,99.90
2022-10-10T14:44:45.237Z,99.90
2022-10-10T14:47:18.295Z,99.90
2022-10-10T14:49:46.837Z,99.90
2022-10-10T14:52:15.293Z,99.90
2022-10-10T14:54:43.529Z,99.90
2022-10-10T14:57:13.168Z,99.90
2022-10-10T14:59:47.657Z,99.90
2022-10-10T15:02:22.359Z,99.90
2022-10-10T15:04:52.645Z,99.90
2022-10-10T15:07:20.806Z,99.90
2022-10-10T15:10:31.650Z,99.90
2022-10-10T15:12:40.198Z,99.90
2022-10-10T15:15:09.799Z,99.90
2022-10-10T15:17:39.268Z,99.90
2022-10-10T15:20:09.406Z,99.90
2022-10-10T15:22:38.038Z,99.90
2022-10-10T15:25:06.888Z,99.90
2022-10-10T15:27:34.961Z,99.90
2022-10-10T15:30:02.977Z,99.90
2022-10-10T15:32:30.961Z,99.90
2022-10-10T15:35:00.321Z,99.90
2022-10-10T15:37:28.696Z,99.90
2022-10-10T15:39:56.687Z,99.90
2022-10-10T15:42:24.674Z,99.90
2022-10-10T15:44:52.850Z,99.90
2022-10-10T15:47:21.418Z,99.90
2022-10-10T15:49:49.857Z,99.90
2022-10-10T15:52:19.850Z,99.90
2022-10-10T15:54:49.725Z,99.90
2022-10-10T15:57:19.109Z,99.90
2022-10-10T15:59:47.689Z,99.90
2022-10-10T16:02:15.955Z,99.90
2022-10-10T16:04:44.127Z,99.90
2022-10-10T16:07:25.808Z,99.90
2022-10-10T16:10:01.204Z,99.90
2022-10-10T16:12:29.507Z,99.90
2022-10-10T16:14:57.526Z,99.90
2022-10-10T16:17:25.513Z,99.90
2022-10-10T16:19:53.546Z,99.90
2022-10-10T16:22:21.578Z,99.90
2022-10-10T16:25:10.250Z,99.90
2022-10-10T16:27:39.777Z,99.90
2022-10-10T16:30:08.979Z,99.90
2022-10-10T16:32:41.957Z,99.90
2022-10-10T16:35:11.169Z,99.90
2022-10-10T16:37:39.386Z,99.90
2022-10-10T16:40:08.823Z,99.90
2022-10-10T16:42:38.361Z,99.90
2022-10-10T16:45:07.593Z,99.90
2022-10-10T16:47:35.939Z,99.90
2022-10-10T16:50:05.297Z,99.90
2022-10-10T16:52:37.936Z,99.90
2022-10-10T16:55:07.793Z,99.90
2022-10-10T16:57:36.226Z,99.90
2022-10-10T17:00:07.180Z,99.90
2022-10-10T17:02:38.713Z,99.90
2022-10-10T17:05:07.799Z,99.90
2022-10-10T17:07:36.365Z,99.90
2022-10-10T17:10:04.637Z,99.90
2022-10-10T17:12:33.159Z,99.90
2022-10-10T17:15:01.629Z,99.90
2022-10-10T17:17:31.039Z,99.90
2022-10-10T17:19:59.080Z,99.90
2022-10-10T17:22:27.093Z,99.90
2022-10-10T17:24:55.141Z,99.90
2022-10-10T17:27:23.133Z,99.90
2022-10-10T17:29:53.067Z,99.90
2022-10-10T17:32:21.861Z,99.90
2022-10-10T17:34:51.241Z,99.90
2022-10-10T17:37:19.262Z,99.90
2022-10-10T17:39:47.409Z,99.90
2022-10-10T17:42:15.414Z,99.90
2022-10-10T17:44:50.326Z,99.90
2022-10-10T17:47:20.515Z,99.90
2022-10-10T17:49:49.966Z,99.90
2022-10-10T17:52:21.279Z,99.90
2022-10-10T17:54:49.620Z,99.90
2022-10-10T17:57:17.883Z,99.90
2022-10-10T17:59:45.896Z,99.90
2022-10-10T18:02:16.971Z,99.90
2022-10-10T18:04:45.563Z,99.90
2022-10-10T18:07:15.969Z,99.90
2022-10-10T18:09:44.194Z,99.90
2022-10-10T18:12:12.603Z,99.90
2022-10-10T18:14:40.652Z,99.90
2022-10-10T18:17:08.804Z,99.90
2022-10-10T18:19:36.858Z,99.90
2022-10-10T18:22:05.865Z,99.90
2022-10-10T18:24:35.486Z,99.90
2022-10-10T18:27:03.905Z,99.90
2022-10-10T18:29:32.393Z,99.90
2022-10-10T18:32:00.793Z,99.90
2022-10-10T18:34:29.208Z,99.90
2022-10-10T18:36:57.542Z,99.90
2022-10-10T18:39:30.802Z,99.90
2022-10-10T18:42:02.600Z,99.90
2022-10-10T18:44:31.003Z,99.90
2022-10-10T18:46:59.610Z,99.90
2022-10-10T18:49:28.074Z,99.90
2022-10-10T18:51:56.386Z,99.90
2022-10-10T18:54:27.367Z,99.90
2022-10-10T18:56:55.627Z,99.90
2022-10-10T18:59:25.372Z,99.90
2022-10-10T19:01:53.872Z,99.90
2022-10-10T19:04:22.805Z,99.90
2022-10-10T19:06:56.805Z,99.90
2022-10-10T19:09:26.899Z,99.90
2022-10-10T19:11:55.314Z,99.90
2022-10-10T19:14:24.825Z,99.90
2022-10-10T19:16:52.898Z,99.90
2022-10-10T19:19:21.556Z,99.90
2022-10-10T19:21:49.860Z,99.90
2022-10-10T19:24:21.002Z,99.90
2022-10-10T19:26:53.390Z,99.90
2022-10-10T19:29:22.195Z,99.90
2022-10-10T19:31:52.341Z,99.90
2022-10-10T19:34:20.610Z,99.90
2022-10-10T19:36:48.859Z,99.90
2022-10-10T19:39:16.925Z,99.90
2022-10-10T19:41:44.906Z,99.90
2022-10-10T19:44:13.308Z,99.90
2022-10-10T19:46:41.514Z,99.90
2022-10-10T19:49:11.053Z,99.90
2022-10-10T19:51:39.457Z,99.90
2022-10-10T19:54:07.487Z,99.90
2022-10-10T19:56:36.718Z,99.90
2022-10-10T19:59:05.799Z,99.90
2022-10-10T20:01:34.484Z,99.90
2022-10-10T20:04:02.808Z,99.90
2022-10-10T20:06:32.180Z,99.90
2022-10-10T20:09:00.222Z,99.90
2022-10-10T20:11:28.288Z,99.90
2022-10-10T20:13:57.388Z,99.90
2022-10-10T20:16:27.244Z,99.90
2022-10-10T20:18:56.341Z,99.90
2022-10-10T20:21:29.208Z,99.90
2022-10-10T20:23:59.721Z,99.90
2022-10-10T20:26:28.195Z,99.90
2022-10-10T20:28:57.461Z,99.90
2022-10-10T20:31:26.965Z,99.90
2022-10-10T20:33:58.000Z,99.90
2022-10-10T20:36:28.743Z,99.90
2022-10-10T20:39:00.605Z,99.90
2022-10-10T20:41:31.114Z,99.90
2022-10-10T20:44:01.126Z,99.90
2022-10-10T20:46:33.038Z,99.90
2022-10-10T20:49:02.747Z,99.90
2022-10-10T20:51:31.098Z,99.90
2022-10-10T20:54:02.400Z,99.90
2022-10-10T20:56:31.473Z,99.90
2022-10-10T20:59:00.424Z,99.90
2022-10-10T21:01:30.597Z,99.90
2022-10-10T21:03:59.668Z,99.90
2022-10-10T21:06:29.451Z,99.90
2022-10-10T21:08:59.564Z,99.90
2022-10-10T21:11:29.033Z,99.90
2022-10-10T21:13:59.252Z,99.90
2022-10-10T21:16:30.603Z,99.90
2022-10-10T21:18:58.896Z,99.90
2022-10-10T21:21:28.290Z,99.90
2022-10-10T21:23:56.917Z,99.90
2022-10-10T21:26:26.371Z,99.90
2022-10-10T21:28:56.505Z,99.90
2022-10-10T21:31:26.605Z,99.90
2022-10-10T21:33:55.482Z,99.90
2022-10-10T21:36:25.603Z,99.90
2022-10-10T21:38:53.800Z,99.90
2022-10-10T21:41:22.676Z,99.90
2022-10-10T21:43:52.921Z,99.90
2022-10-10T21:46:24.875Z,99.90
2022-10-10T21:48:53.352Z,99.90
2022-10-10T21:51:22.413Z,99.90
2022-10-10T21:53:51.081Z,99.90
2022-10-10T21:56:19.419Z,99.90
2022-10-10T21:58:47.421Z,99.90
2022-10-10T22:01:17.734Z,99.90
2022-10-10T22:03:49.139Z,99.90
2022-10-10T22:06:20.645Z,99.90
2022-10-10T22:08:49.539Z,99.90
2022-10-10T22:11:20.181Z,99.90
2022-10-10T22:13:48.243Z,99.90
2022-10-10T22:16:16.327Z,99.90
2022-10-10T22:18:44.372Z,99.90
2022-10-10T22:21:16.241Z,99.90
2022-10-10T22:23:44.429Z,99.90
2022-10-10T22:26:14.829Z,99.90
2022-10-10T22:28:43.091Z,99.90
2022-10-10T22:31:13.341Z,99.90
2022-10-10T22:33:41.410Z,99.90
2022-10-10T22:36:10.447Z,99.90
2022-10-10T22:38:42.061Z,99.90
2022-10-10T22:41:11.136Z,99.90
2022-10-10T22:43:39.597Z,99.90
2022-10-10T22:46:08.165Z,99.90
2022-10-10T22:48:36.970Z,99.90
2022-10-10T22:51:07.512Z,99.90
2022-10-10T22:53:35.942Z,99.90
2022-10-10T22:56:06.137Z,99.90
2022-10-10T22:58:34.556Z,99.90
2022-10-10T23:01:06.958Z,99.90
2022-10-10T23:03:35.095Z,99.90
2022-10-10T23:06:03.637Z,99.90
2022-10-10T23:08:32.278Z,99.90
2022-10-10T23:11:00.726Z,99.90
2022-10-10T23:13:30.434Z,99.90
2022-10-10T23:15:58.482Z,99.90
2022-10-10T23:18:26.581Z,99.90
2022-10-10T23:20:54.580Z,99.90
2022-10-10T23:23:22.551Z,99.90
2022-10-10T23:25:50.560Z,99.90
2022-10-10T23:28:19.506Z,99.90
2022-10-10T23:30:49.757Z,99.90
2022-10-10T23:33:18.245Z,99.90
2022-10-10T23:35:46.208Z,99.90
2022-10-10T23:38:14.233Z,99.90
2022-10-10T23:40:42.209Z,99.90
2022-10-10T23:43:10.686Z,99.90
2022-10-10T23:45:41.290Z,99.90
2022-10-10T23:48:10.636Z,99.90
2022-10-10T23:50:38.620Z,99.90
2022-10-10T23:53:06.650Z,99.90
2022-10-10T23:55:34.907Z,99.90
2022-10-10T23:58:03.354Z,99.90
