createdAt,value
2017-10-24T00:01:37.385Z,12.40
2017-10-24T00:04:04.639Z,11.10
2017-10-24T00:06:31.074Z,9.40
2017-10-24T00:08:57.518Z,9.77
2017-10-24T00:11:23.943Z,8.70
2017-10-24T00:13:50.376Z,8.20
2017-10-24T00:16:16.821Z,8.47
2017-10-24T00:18:43.248Z,7.97
2017-10-24T00:21:10.501Z,7.93
2017-10-24T00:23:36.941Z,8.87
2017-10-24T00:26:03.372Z,10.10
2017-10-24T00:28:29.806Z,10.40
2017-10-24T00:30:56.231Z,8.80
2017-10-24T00:33:22.678Z,9.47
2017-10-24T00:35:49.120Z,10.20
2017-10-24T00:38:16.363Z,7.83
2017-10-24T00:40:42.807Z,9.00
2017-10-24T00:43:09.192Z,38.23
2017-10-24T00:45:35.668Z,7.27
2017-10-24T00:48:02.103Z,5.93
2017-10-24T00:50:28.546Z,6.03
2017-10-24T00:52:54.982Z,7.00
2017-10-24T00:55:22.134Z,5.87
2017-10-24T00:57:48.560Z,5.60
2017-10-24T01:00:14.937Z,5.87
2017-10-24T01:02:41.328Z,5.97
2017-10-24T01:05:07.762Z,5.13
2017-10-24T01:07:34.196Z,7.23
2017-10-24T01:10:00.529Z,9.90
2017-10-24T01:12:27.775Z,9.20
2017-10-24T01:14:54.226Z,9.33
2017-10-24T01:17:20.655Z,10.73
2017-10-24T01:19:47.095Z,11.20
2017-10-24T01:22:13.534Z,11.47
2017-10-24T01:24:39.968Z,11.20
2017-10-24T01:27:06.394Z,9.90
2017-10-24T01:29:33.545Z,9.90
2017-10-24T01:31:59.979Z,11.67
2017-10-24T01:34:26.413Z,9.50
2017-10-24T01:36:52.849Z,13.73
2017-10-24T01:39:19.285Z,10.67
2017-10-24T01:41:45.718Z,9.50
2017-10-24T01:44:12.154Z,13.37
2017-10-24T01:46:39.415Z,11.10
2017-10-24T01:49:05.942Z,10.63
2017-10-24T01:51:32.352Z,11.60
2017-10-24T01:53:58.813Z,12.33
2017-10-24T01:56:25.248Z,10.20
2017-10-24T01:58:51.682Z,9.10
2017-10-24T02:01:18.126Z,13.13
2017-10-24T02:03:45.269Z,11.03
2017-10-24T02:06:11.705Z,13.07
2017-10-24T02:08:38.141Z,10.73
2017-10-24T02:11:04.573Z,13.80
2017-10-24T02:13:31.019Z,15.70
2017-10-24T02:15:57.444Z,14.77
2017-10-24T02:18:23.888Z,13.80
2017-10-24T02:20:51.030Z,15.60
2017-10-24T02:23:17.475Z,12.83
2017-10-24T02:25:43.899Z,13.83
2017-10-24T02:28:10.334Z,12.90
2017-10-24T02:30:36.708Z,10.33
2017-10-24T02:33:03.105Z,11.53
2017-10-24T02:35:29.536Z,11.57
2017-10-24T02:37:56.799Z,11.00
2017-10-24T02:40:23.225Z,11.70
2017-10-24T02:42:49.667Z,12.07
2017-10-24T02:45:16.196Z,10.60
2017-10-24T02:47:42.632Z,11.17
2017-10-24T02:50:09.065Z,14.57
2017-10-24T02:52:35.398Z,8.17
2017-10-24T02:55:02.696Z,8.50
2017-10-24T02:57:29.088Z,8.23
2017-10-24T02:59:55.530Z,7.53
2017-10-24T03:02:21.966Z,6.60
2017-10-24T03:04:48.393Z,5.87
2017-10-24T03:07:14.766Z,5.97
2017-10-24T03:09:41.169Z,6.57
2017-10-24T03:12:08.413Z,6.03
2017-10-24T03:14:34.849Z,5.40
2017-10-24T03:17:01.282Z,5.00
2017-10-24T03:19:27.718Z,6.20
2017-10-24T03:21:54.253Z,6.83
2017-10-24T03:24:20.700Z,6.23
2017-10-24T03:26:47.133Z,5.47
2017-10-24T03:29:14.278Z,5.10
2017-10-24T03:31:40.711Z,5.20
2017-10-24T03:34:07.146Z,4.80
2017-10-24T03:36:33.587Z,4.80
2017-10-24T03:39:00.018Z,4.40
2017-10-24T03:41:26.450Z,4.30
2017-10-24T03:43:52.895Z,4.03
2017-10-24T03:46:20.039Z,3.80
2017-10-24T03:48:46.473Z,4.10
2017-10-24T03:51:12.907Z,3.70
2017-10-24T03:53:39.340Z,3.70
2017-10-24T03:56:05.776Z,4.03
2017-10-24T03:58:32.218Z,3.50
2017-10-24T04:00:58.653Z,3.97
2017-10-24T04:03:25.759Z,3.00
2017-10-24T04:05:52.231Z,2.90
2017-10-24T04:08:18.667Z,2.83
2017-10-24T04:10:45.111Z,2.70
2017-10-24T04:13:11.545Z,3.20
2017-10-24T04:15:37.991Z,2.80
2017-10-24T04:18:04.405Z,2.80
2017-10-24T04:20:31.660Z,2.77
2017-10-24T04:22:58.103Z,3.13
2017-10-24T04:25:24.538Z,3.00
2017-10-24T04:27:50.963Z,2.80
2017-10-24T04:30:17.399Z,3.03
2017-10-24T04:32:43.835Z,3.03
2017-10-24T04:35:10.277Z,2.77
2017-10-24T04:37:37.501Z,3.23
2017-10-24T04:40:03.943Z,3.00
2017-10-24T04:42:30.393Z,2.97
2017-10-24T04:44:56.835Z,3.40
2017-10-24T04:47:23.262Z,2.67
2017-10-24T04:49:49.696Z,2.83
2017-10-24T04:52:16.131Z,2.87
2017-10-24T04:54:43.496Z,3.00
2017-10-24T04:57:09.963Z,3.20
2017-10-24T04:59:36.468Z,2.90
2017-10-24T05:02:02.998Z,3.20
2017-10-24T05:04:29.816Z,3.50
2017-10-24T05:06:56.258Z,3.37
2017-10-24T05:09:22.716Z,2.77
2017-10-24T05:11:49.256Z,3.30
2017-10-24T05:14:15.692Z,3.17
2017-10-24T05:16:42.322Z,3.17
2017-10-24T05:19:08.926Z,4.37
2017-10-24T05:21:35.337Z,3.80
2017-10-24T05:24:01.806Z,4.00
2017-10-24T05:26:28.277Z,3.50
2017-10-24T05:28:55.316Z,3.10
2017-10-24T05:31:21.759Z,3.27
2017-10-24T05:33:48.191Z,4.90
2017-10-24T05:36:14.634Z,10.40
2017-10-24T05:38:41.069Z,11.23
2017-10-24T05:41:07.489Z,5.70
2017-10-24T05:43:33.928Z,4.70
2017-10-24T05:46:00.370Z,3.63
2017-10-24T05:48:26.795Z,2.90
2017-10-24T05:50:53.332Z,3.10
2017-10-24T05:53:19.773Z,3.27
2017-10-24T05:55:46.307Z,3.13
2017-10-24T05:58:12.946Z,3.60
2017-10-24T06:00:41.242Z,2.83
2017-10-24T06:03:07.861Z,3.90
2017-10-24T06:05:34.751Z,4.67
2017-10-24T06:08:01.353Z,5.20
2017-10-24T06:10:27.894Z,7.03
2017-10-24T06:12:54.829Z,6.10
2017-10-24T06:15:21.370Z,11.87
2017-10-24T06:17:47.903Z,4.10
2017-10-24T06:20:14.346Z,11.50
2017-10-24T06:22:41.192Z,14.17
2017-10-24T06:25:07.586Z,15.40
2017-10-24T06:27:34.056Z,19.63
2017-10-24T06:30:00.597Z,158.93
2017-10-24T06:32:27.228Z,92.07
2017-10-24T06:34:53.673Z,116.97
2017-10-24T06:37:20.099Z,12.37
2017-10-24T06:39:46.533Z,21.90
2017-10-24T06:42:13.134Z,7.70
2017-10-24T06:44:40.667Z,12.97
2017-10-24T06:47:07.178Z,12.93
2017-10-24T06:49:33.607Z,14.40
2017-10-24T06:52:00.012Z,22.97
2017-10-24T06:54:26.481Z,9.50
2017-10-24T06:56:53.559Z,10.20
2017-10-24T06:59:20.030Z,27.17
2017-10-24T07:01:46.506Z,45.60
2017-10-24T07:04:13.224Z,35.80
2017-10-24T07:06:40.269Z,22.87
2017-10-24T07:09:07.437Z,49.33
2017-10-24T07:11:34.552Z,23.20
2017-10-24T07:14:01.620Z,73.47
2017-10-24T07:16:28.769Z,8.23
2017-10-24T07:18:55.941Z,18.30
2017-10-24T07:21:23.093Z,22.63
2017-10-24T07:23:50.325Z,10.33
2017-10-24T07:26:17.303Z,28.03
2017-10-24T07:28:44.344Z,9.30
2017-10-24T07:31:11.495Z,11.20
2017-10-24T07:33:39.265Z,18.30
2017-10-24T07:36:06.309Z,8.00
2017-10-24T07:38:34.274Z,9.10
2017-10-24T07:41:01.536Z,11.30
2017-10-24T07:43:28.819Z,9.67
2017-10-24T07:45:55.940Z,10.17
2017-10-24T07:48:23.000Z,35.07
2017-10-24T07:50:50.039Z,28.73
2017-10-24T07:53:17.301Z,13.03
2017-10-24T07:55:44.310Z,10.27
2017-10-24T07:58:11.569Z,7.33
2017-10-24T08:00:38.646Z,13.93
2017-10-24T08:03:05.901Z,18.30
2017-10-24T08:05:33.461Z,8.27
2017-10-24T08:08:00.518Z,5.77
2017-10-24T08:10:27.056Z,6.03
2017-10-24T08:12:53.916Z,18.57
2017-10-24T08:15:20.672Z,7.60
2017-10-24T08:17:47.067Z,12.17
2017-10-24T08:20:13.614Z,5.97
2017-10-24T08:22:40.151Z,6.50
2017-10-24T08:25:06.689Z,4.77
2017-10-24T08:27:33.218Z,5.00
2017-10-24T08:30:00.063Z,8.33
2017-10-24T08:32:28.024Z,6.77
2017-10-24T08:34:54.475Z,6.20
2017-10-24T08:37:20.902Z,6.60
2017-10-24T08:39:47.849Z,7.87
2017-10-24T08:42:14.592Z,6.93
2017-10-24T08:44:41.826Z,9.80
2017-10-24T08:47:08.679Z,6.90
2017-10-24T08:49:35.132Z,7.83
2017-10-24T08:52:01.874Z,7.07
2017-10-24T08:54:29.022Z,8.40
2017-10-24T08:56:55.563Z,7.00
2017-10-24T08:59:22.083Z,7.23
2017-10-24T09:01:48.936Z,5.70
2017-10-24T09:04:15.466Z,5.90
2017-10-24T09:06:42.019Z,7.93
2017-10-24T09:09:08.714Z,8.37
2017-10-24T09:11:35.197Z,8.40
2017-10-24T09:14:01.735Z,7.90
2017-10-24T09:16:28.569Z,8.67
2017-10-24T09:18:55.004Z,8.10
2017-10-24T09:21:21.864Z,7.67
2017-10-24T09:23:48.384Z,7.73
2017-10-24T09:26:15.226Z,8.90
2017-10-24T09:28:41.675Z,7.90
2017-10-24T09:31:08.203Z,7.17
2017-10-24T09:33:34.871Z,8.00
2017-10-24T09:36:01.378Z,15.43
2017-10-24T09:38:27.774Z,7.70
2017-10-24T09:40:54.247Z,7.50
2017-10-24T09:43:20.989Z,7.10
2017-10-24T09:45:47.424Z,7.37
2017-10-24T09:48:13.859Z,7.90
2017-10-24T09:50:40.304Z,9.43
2017-10-24T09:53:06.934Z,7.63
2017-10-24T09:55:33.360Z,7.70
2017-10-24T09:58:00.126Z,8.30
2017-10-24T10:00:26.862Z,6.77
2017-10-24T10:02:53.517Z,13.63
2017-10-24T10:05:20.029Z,7.30
2017-10-24T10:07:47.022Z,9.80
2017-10-24T10:10:13.523Z,11.00
2017-10-24T10:12:40.051Z,7.03
2017-10-24T10:15:06.895Z,6.73
2017-10-24T10:17:33.391Z,9.93
2017-10-24T10:20:00.993Z,9.20
2017-10-24T10:22:27.645Z,10.70
2017-10-24T10:24:54.581Z,14.40
2017-10-24T10:27:21.119Z,12.70
2017-10-24T10:29:47.709Z,11.33
2017-10-24T10:32:14.599Z,11.13
2017-10-24T10:34:41.036Z,11.57
2017-10-24T10:37:11.192Z,14.00
2017-10-24T10:39:42.432Z,21.27
2017-10-24T10:42:08.943Z,12.87
2017-10-24T10:44:35.910Z,16.23
2017-10-24T10:47:02.741Z,14.33
2017-10-24T10:49:29.274Z,15.63
2017-10-24T10:51:56.025Z,19.90
2017-10-24T10:54:23.071Z,18.83
2017-10-24T10:56:49.772Z,17.57
2017-10-24T10:59:16.239Z,21.23
2017-10-24T11:01:42.650Z,24.90
2017-10-24T11:04:09.747Z,24.03
2017-10-24T11:06:36.273Z,21.80
2017-10-24T11:09:02.797Z,22.33
2017-10-24T11:11:29.949Z,24.13
2017-10-24T11:13:56.486Z,21.20
2017-10-24T11:16:23.637Z,26.87
2017-10-24T11:18:51.199Z,25.80
2017-10-24T11:21:17.744Z,21.23
2017-10-24T11:23:44.269Z,18.93
2017-10-24T11:26:11.321Z,19.47
2017-10-24T11:28:37.858Z,18.83
2017-10-24T11:31:04.671Z,19.60
2017-10-24T11:33:31.259Z,21.20
2017-10-24T11:35:57.778Z,23.33
2017-10-24T11:38:24.417Z,20.53
2017-10-24T11:40:51.008Z,23.53
2017-10-24T11:43:17.594Z,21.70
2017-10-24T11:45:44.032Z,24.80
2017-10-24T11:48:10.679Z,19.53
2017-10-24T11:50:37.209Z,23.83
2017-10-24T11:53:03.782Z,18.93
2017-10-24T11:55:30.903Z,16.70
2017-10-24T11:57:57.331Z,16.87
2017-10-24T12:00:23.875Z,17.87
2017-10-24T12:02:50.406Z,16.27
2017-10-24T12:05:17.350Z,17.97
2017-10-24T12:07:43.789Z,17.70
2017-10-24T12:10:10.328Z,16.77
2017-10-24T12:12:37.442Z,17.30
2017-10-24T12:15:06.070Z,16.70
2017-10-24T12:17:33.755Z,16.93
2017-10-24T12:20:00.772Z,16.07
2017-10-24T12:22:28.360Z,17.23
2017-10-24T12:24:55.691Z,20.03
2017-10-24T12:27:23.157Z,16.50
2017-10-24T12:29:50.104Z,15.77
2017-10-24T12:32:17.350Z,15.53
2017-10-24T12:34:44.749Z,18.33
2017-10-24T12:37:11.661Z,21.70
2017-10-24T12:39:38.088Z,18.97
2017-10-24T12:42:06.914Z,21.50
2017-10-24T12:44:33.526Z,19.90
2017-10-24T12:47:00.265Z,18.77
2017-10-24T12:49:26.695Z,18.30
2017-10-24T12:51:53.391Z,12.40
2017-10-24T12:54:19.879Z,15.03
2017-10-24T12:56:46.825Z,17.27
2017-10-24T12:59:14.075Z,14.97
2017-10-24T13:01:41.029Z,15.80
2017-10-24T13:04:07.761Z,20.97
2017-10-24T13:06:34.307Z,22.00
2017-10-24T13:09:00.835Z,21.50
2017-10-24T13:11:27.833Z,17.70
2017-10-24T13:13:54.523Z,17.20
2017-10-24T13:16:21.172Z,15.63
2017-10-24T13:18:48.107Z,19.77
2017-10-24T13:21:15.281Z,24.20
2017-10-24T13:23:41.814Z,17.63
2017-10-24T13:26:09.266Z,16.70
2017-10-24T13:28:35.796Z,22.37
2017-10-24T13:31:02.230Z,34.13
2017-10-24T13:33:28.972Z,31.40
2017-10-24T13:35:55.621Z,30.80
2017-10-24T13:38:22.829Z,37.10
2017-10-24T13:40:49.812Z,31.57
2017-10-24T13:43:16.600Z,25.37
2017-10-24T13:45:43.133Z,21.67
2017-10-24T13:48:09.616Z,20.30
2017-10-24T13:50:36.055Z,18.30
2017-10-24T13:53:03.011Z,25.37
2017-10-24T13:55:29.761Z,22.93
2017-10-24T13:57:56.187Z,28.97
2017-10-24T14:00:23.032Z,23.87
2017-10-24T14:02:49.672Z,24.93
2017-10-24T14:05:16.217Z,20.20
2017-10-24T14:07:42.602Z,16.70
2017-10-24T14:10:09.073Z,16.57
2017-10-24T14:12:37.081Z,19.00
2017-10-24T14:15:03.688Z,14.90
2017-10-24T14:17:30.381Z,17.17
2017-10-24T14:19:57.385Z,16.80
2017-10-24T14:22:24.986Z,22.30
2017-10-24T14:24:51.678Z,15.57
2017-10-24T14:27:18.841Z,16.90
2017-10-24T14:29:46.024Z,16.67
2017-10-24T14:32:12.829Z,16.20
2017-10-24T14:34:39.618Z,14.80
2017-10-24T14:37:06.106Z,17.40
2017-10-24T14:39:32.798Z,19.47
2017-10-24T14:41:59.489Z,18.43
2017-10-24T14:44:26.608Z,17.03
2017-10-24T14:46:53.488Z,22.83
2017-10-24T14:49:20.026Z,20.13
2017-10-24T14:51:47.891Z,16.87
2017-10-24T14:54:14.569Z,17.37
2017-10-24T14:56:41.797Z,17.53
2017-10-24T14:59:08.638Z,15.97
2017-10-24T15:01:35.584Z,15.97
2017-10-24T15:04:02.214Z,19.13
2017-10-24T15:06:28.965Z,16.70
2017-10-24T15:08:55.596Z,17.07
2017-10-24T15:11:22.291Z,19.70
2017-10-24T15:13:49.182Z,18.63
2017-10-24T15:16:15.889Z,19.20
2017-10-24T15:18:42.880Z,17.40
2017-10-24T15:21:10.025Z,16.80
2017-10-24T15:23:37.187Z,17.77
2017-10-24T15:26:04.163Z,16.83
2017-10-24T15:28:30.863Z,18.57
2017-10-24T15:30:57.836Z,19.30
2017-10-24T15:33:24.971Z,18.03
2017-10-24T15:35:52.389Z,19.20
2017-10-24T15:38:19.336Z,17.80
2017-10-24T15:40:46.379Z,16.50
2017-10-24T15:43:13.367Z,13.80
2017-10-24T15:45:40.620Z,15.67
2017-10-24T15:48:07.728Z,15.33
2017-10-24T15:50:34.674Z,15.43
2017-10-24T15:53:01.727Z,14.00
2017-10-24T15:55:29.282Z,16.13
2017-10-24T15:57:56.384Z,21.00
2017-10-24T16:00:24.764Z,16.77
2017-10-24T16:02:51.882Z,15.90
2017-10-24T16:05:18.957Z,15.63
2017-10-24T16:07:47.132Z,17.70
2017-10-24T16:10:14.394Z,16.13
2017-10-24T16:12:41.546Z,19.50
2017-10-24T16:15:08.688Z,18.77
2017-10-24T16:17:35.954Z,15.80
2017-10-24T16:20:02.960Z,18.70
2017-10-24T16:22:30.050Z,15.90
2017-10-24T16:24:56.895Z,15.87
2017-10-24T16:27:23.322Z,15.60
2017-10-24T16:32:11.481Z,19.33
2017-10-24T16:34:37.915Z,15.87
2017-10-24T16:37:04.556Z,14.90
2017-10-24T16:39:30.989Z,13.33
2017-10-24T16:41:57.432Z,13.93
2017-10-24T16:44:23.858Z,13.07
2017-10-24T16:46:50.302Z,13.80
2017-10-24T16:49:17.045Z,16.47
2017-10-24T16:51:43.479Z,12.90
2017-10-24T16:54:09.905Z,12.13
2017-10-24T16:56:36.339Z,12.80
2017-10-24T16:59:02.775Z,14.07
2017-10-24T17:01:29.213Z,13.50
2017-10-24T17:03:55.746Z,14.63
2017-10-24T17:06:22.188Z,15.80
2017-10-24T17:08:49.138Z,16.53
2017-10-24T17:11:15.563Z,14.50
2017-10-24T17:13:42.006Z,13.80
2017-10-24T17:16:08.433Z,15.27
2017-10-24T17:18:34.867Z,19.73
2017-10-24T17:21:01.409Z,16.53
2017-10-24T17:23:27.848Z,18.63
2017-10-24T17:25:54.273Z,18.13
2017-10-24T17:31:39.573Z,16.33
2017-10-24T17:34:05.992Z,19.93
2017-10-24T17:36:32.443Z,17.07
2017-10-24T17:38:58.886Z,16.70
2017-10-24T17:41:25.210Z,18.73
2017-10-24T17:43:51.747Z,18.30
2017-10-24T17:46:18.191Z,19.47
2017-10-24T17:48:44.556Z,14.30
2017-10-24T17:51:10.949Z,15.53
2017-10-24T17:53:37.384Z,13.80
2017-10-24T17:56:03.819Z,17.37
2017-10-24T17:58:30.257Z,14.57
2017-10-24T18:00:56.690Z,13.13
2017-10-24T18:03:23.124Z,14.30
2017-10-24T18:05:49.567Z,10.83
2017-10-24T18:08:16.001Z,11.80
2017-10-24T18:10:42.451Z,11.40
2017-10-24T18:13:08.845Z,11.30
2017-10-24T18:15:35.311Z,24.73
2017-10-24T18:18:02.450Z,48.13
2017-10-24T18:20:28.892Z,83.13
2017-10-24T18:22:55.328Z,129.63
2017-10-24T18:25:21.764Z,140.47
2017-10-24T18:27:48.197Z,111.30
2017-10-24T18:30:14.595Z,129.17
2017-10-24T18:32:41.068Z,102.00
2017-10-24T18:35:07.493Z,66.37
2017-10-24T18:37:33.928Z,41.10
2017-10-24T18:40:01.196Z,16.10
2017-10-24T18:42:27.718Z,10.67
2017-10-24T18:44:54.153Z,9.57
2017-10-24T18:47:20.524Z,10.20
2017-10-24T18:49:47.032Z,11.27
2017-10-24T18:52:13.459Z,11.73
2017-10-24T18:54:39.892Z,10.80
2017-10-24T18:57:06.328Z,10.87
2017-10-24T18:59:32.771Z,10.37
2017-10-24T19:01:59.299Z,8.77
2017-10-24T19:04:25.743Z,12.47
2017-10-24T19:06:52.177Z,8.00
2017-10-24T19:09:18.540Z,6.37
2017-10-24T19:11:44.886Z,4.07
2017-10-24T19:14:11.378Z,3.47
2017-10-24T19:16:37.805Z,2.50
2017-10-24T19:19:04.213Z,2.57
2017-10-24T19:21:30.837Z,2.57
2017-10-24T19:23:57.314Z,2.60
2017-10-24T19:26:23.757Z,2.80
2017-10-24T19:28:50.183Z,2.63
2017-10-24T19:31:16.619Z,2.57
2017-10-24T19:33:43.063Z,2.70
2017-10-24T19:36:11.842Z,2.40
2017-10-24T19:41:43.217Z,2.60
2017-10-24T19:44:12.378Z,2.87
2017-10-24T19:46:38.825Z,3.83
2017-10-24T19:49:05.277Z,3.20
2017-10-24T19:51:31.720Z,3.07
2017-10-24T19:53:58.165Z,3.23
2017-10-24T19:56:24.535Z,3.50
2017-10-24T19:58:51.029Z,3.40
2017-10-24T20:01:18.723Z,4.20
2017-10-24T20:03:45.126Z,3.77
2017-10-24T20:06:14.636Z,4.50
2017-10-24T20:08:41.068Z,4.40
2017-10-24T20:11:07.502Z,4.80
2017-10-24T20:13:34.763Z,4.93
2017-10-24T20:16:01.190Z,5.13
2017-10-24T20:18:27.702Z,5.57
2017-10-24T20:20:54.152Z,5.20
2017-10-24T20:23:20.595Z,5.47
2017-10-24T20:25:47.038Z,5.63
2017-10-24T20:28:13.473Z,6.17
2017-10-24T20:30:39.903Z,5.20
2017-10-24T20:33:06.334Z,5.57
2017-10-24T20:35:32.771Z,6.03
2017-10-24T20:37:59.202Z,5.37
2017-10-24T20:40:25.638Z,5.77
2017-10-24T20:42:52.084Z,6.23
2017-10-24T20:45:18.503Z,7.33
2017-10-24T20:47:44.943Z,7.50
2017-10-24T20:50:11.385Z,7.67
2017-10-24T20:52:37.896Z,7.13
2017-10-24T20:55:04.344Z,7.33
2017-10-24T20:57:30.785Z,13.73
2017-10-24T20:59:57.218Z,7.57
2017-10-24T21:02:23.653Z,6.13
2017-10-24T21:04:50.089Z,9.97
2017-10-24T21:07:16.492Z,7.07
2017-10-24T21:09:43.368Z,6.90
2017-10-24T21:12:09.804Z,7.80
2017-10-24T21:14:36.246Z,8.10
2017-10-24T21:17:02.672Z,12.23
2017-10-24T21:19:29.107Z,7.90
2017-10-24T21:21:55.545Z,7.57
2017-10-24T21:24:21.977Z,7.90
2017-10-24T21:26:48.411Z,8.63
2017-10-24T21:29:14.855Z,7.70
2017-10-24T21:31:41.177Z,8.10
2017-10-24T21:34:07.616Z,8.17
2017-10-24T21:36:34.056Z,8.43
2017-10-24T21:39:00.512Z,8.50
2017-10-24T21:41:26.923Z,10.23
2017-10-24T21:43:53.481Z,9.37
2017-10-24T21:46:19.889Z,9.93
2017-10-24T21:48:46.326Z,10.20
2017-10-24T21:51:12.758Z,9.60
2017-10-24T21:53:39.193Z,9.70
2017-10-24T21:56:05.628Z,8.30
2017-10-24T21:58:32.063Z,10.30
2017-10-24T22:00:58.498Z,10.87
2017-10-24T22:03:24.933Z,9.67
2017-10-24T22:05:51.367Z,8.80
2017-10-24T22:08:17.904Z,12.70
2017-10-24T22:10:44.345Z,13.40
2017-10-24T22:13:10.774Z,14.90
2017-10-24T22:15:37.215Z,11.03
2017-10-24T22:18:03.624Z,11.73
2017-10-24T22:20:30.074Z,11.90
2017-10-24T22:22:56.514Z,10.23
2017-10-24T22:25:22.954Z,12.77
2017-10-24T22:27:49.383Z,10.07
2017-10-24T22:30:16.637Z,18.23
2017-10-24T22:32:43.080Z,10.10
2017-10-24T22:35:09.514Z,11.37
2017-10-24T22:37:35.941Z,13.10
2017-10-24T22:40:02.384Z,13.03
2017-10-24T22:42:28.831Z,10.27
2017-10-24T22:44:55.194Z,12.00
2017-10-24T22:47:21.689Z,11.63
2017-10-24T22:49:48.106Z,10.97
2017-10-24T22:52:14.520Z,9.60
2017-10-24T22:54:40.985Z,9.23
2017-10-24T22:57:07.428Z,9.03
2017-10-24T22:59:33.865Z,9.20
2017-10-24T23:02:00.299Z,9.23
2017-10-24T23:04:26.723Z,7.90
2017-10-24T23:06:53.159Z,8.20
2017-10-24T23:09:19.700Z,8.83
2017-10-24T23:11:46.129Z,8.33
2017-10-24T23:14:12.499Z,8.13
2017-10-24T23:16:38.838Z,10.20
2017-10-24T23:19:05.338Z,8.63
2017-10-24T23:21:31.767Z,10.10
2017-10-24T23:23:58.204Z,10.40
2017-10-24T23:26:24.637Z,9.93
2017-10-24T23:28:51.071Z,9.90
2017-10-24T23:31:17.617Z,9.00
2017-10-24T23:33:44.043Z,8.47
2017-10-24T23:36:10.480Z,9.90
2017-10-24T23:38:36.912Z,11.27
2017-10-24T23:41:03.355Z,10.47
2017-10-24T23:43:29.884Z,10.03
2017-10-24T23:45:56.332Z,9.93
2017-10-24T23:48:22.753Z,11.30
2017-10-24T23:50:49.189Z,9.70
2017-10-24T23:53:15.631Z,9.60
2017-10-24T23:55:42.064Z,11.97
2017-10-24T23:58:08.459Z,8.47
