createdAt,value
2018-07-16T00:02:18.546Z,65.40
2018-07-16T00:06:21.907Z,65.50
2018-07-16T00:10:25.435Z,66.20
2018-07-16T00:14:29.322Z,66.00
2018-07-16T00:18:32.706Z,66.30
2018-07-16T00:22:36.096Z,66.90
2018-07-16T00:26:39.480Z,66.50
2018-07-16T00:30:42.892Z,66.10
2018-07-16T00:34:46.304Z,65.30
2018-07-16T00:38:49.704Z,66.70
2018-07-16T00:42:53.434Z,65.50
2018-07-16T00:46:56.782Z,67.50
2018-07-16T00:51:00.149Z,66.30
2018-07-16T00:55:03.569Z,65.70
2018-07-16T00:59:06.954Z,66.30
2018-07-16T01:03:10.312Z,66.70
2018-07-16T01:07:13.701Z,66.80
2018-07-16T01:15:20.162Z,66.70
2018-07-16T01:19:23.579Z,66.50
2018-07-16T01:23:26.952Z,66.20
2018-07-16T01:27:30.532Z,66.20
2018-07-16T01:31:34.009Z,66.50
2018-07-16T01:39:40.548Z,66.50
2018-07-16T01:43:43.933Z,66.70
2018-07-16T01:51:50.424Z,66.60
2018-07-16T01:55:53.802Z,67.60
2018-07-16T01:59:57.167Z,67.20
2018-07-16T02:04:00.550Z,66.70
2018-07-16T02:08:03.958Z,68.90
2018-07-16T02:12:07.321Z,67.20
2018-07-16T02:16:10.802Z,67.40
2018-07-16T02:20:14.173Z,66.80
2018-07-16T02:28:20.668Z,67.50
2018-07-16T02:32:23.992Z,67.50
2018-07-16T02:36:27.437Z,68.00
2018-07-16T02:40:30.855Z,67.80
2018-07-16T02:44:34.216Z,67.00
2018-07-16T02:48:37.546Z,67.30
2018-07-16T02:52:40.886Z,67.40
2018-07-16T02:56:44.344Z,67.80
2018-07-16T03:00:47.927Z,67.10
2018-07-16T03:04:51.232Z,66.60
2018-07-16T03:08:54.606Z,68.40
2018-07-16T03:12:57.945Z,67.30
2018-07-16T03:17:01.350Z,68.70
2018-07-16T03:21:05.555Z,67.00
2018-07-16T03:25:08.916Z,68.90
2018-07-16T03:29:12.284Z,69.50
2018-07-16T03:33:15.641Z,69.00
2018-07-16T03:37:19.012Z,68.10
2018-07-16T03:41:22.392Z,68.30
2018-07-16T03:45:25.729Z,68.30
2018-07-16T03:49:29.095Z,68.90
2018-07-16T03:53:32.443Z,68.70
2018-07-16T03:57:35.848Z,68.90
2018-07-16T04:01:39.339Z,68.50
2018-07-16T04:05:42.658Z,69.80
2018-07-16T04:09:46.130Z,67.50
2018-07-16T04:13:49.482Z,68.80
2018-07-16T04:17:52.869Z,70.60
2018-07-16T04:21:56.310Z,67.70
2018-07-16T04:25:59.652Z,68.50
2018-07-16T04:30:02.995Z,68.70
2018-07-16T04:34:06.386Z,68.80
2018-07-16T04:38:09.748Z,69.10
2018-07-16T04:42:13.126Z,70.60
2018-07-16T04:46:16.503Z,69.60
2018-07-16T04:51:23.417Z,69.00
2018-07-16T04:55:26.787Z,69.50
2018-07-16T04:59:30.148Z,68.70
2018-07-16T05:03:33.533Z,69.50
2018-07-16T05:07:36.880Z,69.40
2018-07-16T05:11:40.239Z,69.60
2018-07-16T05:15:43.600Z,68.80
2018-07-16T05:19:46.945Z,68.60
2018-07-16T05:23:50.313Z,69.10
2018-07-16T05:27:53.804Z,69.00
2018-07-16T05:31:57.269Z,68.80
2018-07-16T05:36:00.967Z,68.50
2018-07-16T05:40:06.224Z,68.50
2018-07-16T05:44:09.568Z,69.50
2018-07-16T05:48:13.630Z,68.60
2018-07-16T05:52:17.501Z,68.30
2018-07-16T05:56:20.999Z,68.40
2018-07-16T06:00:24.383Z,68.80
2018-07-16T06:04:28.934Z,68.70
2018-07-16T06:08:32.481Z,68.50
2018-07-16T06:12:35.868Z,68.60
2018-07-16T06:16:39.261Z,71.20
2018-07-16T06:20:43.324Z,68.60
2018-07-16T06:24:46.820Z,68.00
2018-07-16T06:28:51.221Z,68.50
2018-07-16T06:32:54.907Z,68.70
2018-07-16T06:36:58.280Z,69.50
2018-07-16T06:41:01.845Z,68.10
2018-07-16T06:45:05.122Z,68.10
2018-07-16T06:53:11.656Z,68.20
2018-07-16T06:57:15.023Z,67.90
2018-07-16T07:01:18.404Z,67.90
2018-07-16T07:05:21.771Z,67.90
2018-07-16T07:09:25.163Z,68.10
2018-07-16T07:13:28.539Z,67.70
2018-07-16T07:17:31.966Z,67.80
2018-07-16T07:21:35.498Z,69.00
2018-07-16T07:25:38.881Z,67.20
2018-07-16T07:29:42.197Z,67.50
2018-07-16T07:33:45.534Z,67.50
2018-07-16T07:37:48.880Z,68.30
2018-07-16T07:45:55.318Z,68.30
2018-07-16T07:49:58.650Z,69.10
2018-07-16T07:54:02.005Z,67.50
2018-07-16T07:58:05.434Z,67.90
2018-07-16T08:02:08.809Z,68.70
2018-07-16T08:06:12.148Z,67.70
2018-07-16T08:10:15.483Z,67.80
2018-07-16T08:14:18.851Z,68.10
2018-07-16T08:18:22.248Z,68.00
2018-07-16T08:22:25.606Z,69.30
2018-07-16T08:26:28.977Z,69.00
2018-07-16T08:30:32.489Z,68.30
2018-07-16T08:34:35.891Z,67.70
2018-07-16T08:38:39.247Z,68.40
2018-07-16T08:42:42.624Z,67.40
2018-07-16T08:46:45.957Z,67.40
2018-07-16T08:50:49.305Z,67.90
2018-07-16T08:54:52.647Z,67.30
2018-07-16T08:58:56.135Z,67.20
2018-07-16T09:02:59.470Z,67.40
2018-07-16T09:07:04.272Z,67.10
2018-07-16T09:11:07.695Z,67.00
2018-07-16T09:15:11.215Z,66.60
2018-07-16T09:19:14.619Z,66.00
2018-07-16T09:23:18.100Z,66.80
2018-07-16T09:27:21.455Z,66.90
2018-07-16T09:31:24.913Z,66.30
2018-07-16T09:35:28.262Z,67.00
2018-07-16T09:39:31.616Z,67.20
2018-07-16T09:43:34.962Z,67.30
2018-07-16T09:47:38.283Z,61.20
2018-07-16T09:51:41.630Z,65.80
2018-07-16T09:55:44.992Z,66.70
2018-07-16T09:59:48.372Z,67.30
2018-07-16T10:03:51.730Z,66.90
2018-07-16T10:07:55.063Z,63.50
2018-07-16T10:11:58.420Z,63.90
2018-07-16T10:16:01.946Z,67.20
2018-07-16T10:20:05.319Z,60.50
2018-07-16T10:24:08.692Z,65.40
2018-07-16T10:28:12.035Z,66.80
2018-07-16T10:32:15.391Z,66.50
2018-07-16T10:36:18.723Z,64.40
2018-07-16T10:40:22.110Z,64.60
2018-07-16T10:44:25.475Z,63.20
2018-07-16T10:48:28.817Z,61.40
2018-07-16T10:52:32.166Z,64.80
2018-07-16T10:56:35.587Z,63.90
2018-07-16T11:00:38.942Z,66.00
2018-07-16T11:04:42.295Z,62.60
2018-07-16T11:08:45.650Z,66.30
2018-07-16T11:16:52.258Z,64.90
2018-07-16T11:20:55.676Z,64.70
2018-07-16T11:24:58.958Z,66.20
2018-07-16T11:29:02.299Z,62.40
2018-07-16T11:33:05.651Z,64.10
2018-07-16T11:37:08.999Z,62.60
2018-07-16T11:41:12.392Z,63.70
2018-07-16T11:45:15.755Z,62.60
2018-07-16T11:49:19.107Z,62.50
2018-07-16T11:53:22.455Z,58.60
2018-07-16T11:57:25.811Z,63.70
2018-07-16T12:01:29.325Z,60.10
2018-07-16T12:05:32.684Z,64.10
2018-07-16T12:09:36.064Z,63.80
2018-07-16T12:13:39.420Z,59.40
2018-07-16T12:17:42.782Z,59.60
2018-07-16T12:21:46.135Z,63.90
2018-07-16T12:25:49.501Z,59.00
2018-07-16T12:29:53.012Z,61.30
2018-07-16T12:33:56.395Z,62.20
2018-07-16T12:37:59.727Z,56.10
2018-07-16T12:42:03.069Z,61.70
2018-07-16T12:46:06.444Z,62.40
2018-07-16T12:50:09.771Z,58.70
2018-07-16T12:54:13.091Z,63.70
2018-07-16T12:58:16.432Z,62.40
2018-07-16T13:02:19.808Z,60.40
2018-07-16T13:06:23.539Z,59.00
2018-07-16T13:10:26.909Z,58.30
2018-07-16T13:14:30.244Z,58.10
2018-07-16T13:18:33.610Z,59.40
2018-07-16T13:22:36.962Z,60.80
2018-07-16T13:26:40.301Z,55.00
2018-07-16T13:30:43.692Z,58.70
2018-07-16T13:34:47.049Z,61.00
2018-07-16T13:38:50.419Z,59.50
2018-07-16T13:42:53.749Z,60.80
2018-07-16T13:46:57.145Z,52.40
2018-07-16T13:51:00.479Z,57.60
2018-07-16T13:55:03.840Z,60.80
2018-07-16T13:59:07.212Z,59.00
2018-07-16T14:03:10.563Z,57.30
2018-07-16T14:07:13.910Z,57.10
2018-07-16T14:11:17.256Z,59.70
2018-07-16T14:15:20.623Z,56.90
2018-07-16T14:19:23.997Z,59.40
2018-07-16T14:23:27.369Z,56.40
2018-07-16T14:27:30.690Z,56.00
2018-07-16T14:31:34.053Z,54.60
2018-07-16T14:35:37.379Z,50.00
2018-07-16T14:39:40.899Z,51.80
2018-07-16T14:43:44.195Z,55.10
2018-07-16T14:47:47.527Z,59.50
2018-07-16T14:51:50.855Z,58.10
2018-07-16T14:55:54.196Z,51.20
2018-07-16T14:59:57.624Z,55.80
2018-07-16T15:04:01.006Z,47.80
2018-07-16T15:08:04.362Z,56.40
2018-07-16T15:12:07.698Z,58.00
2018-07-16T15:16:11.059Z,58.40
2018-07-16T15:20:14.539Z,57.10
2018-07-16T15:24:17.827Z,54.60
2018-07-16T15:28:21.168Z,52.80
2018-07-16T15:32:24.506Z,56.40
2018-07-16T15:36:27.874Z,56.60
2018-07-16T15:40:31.233Z,52.60
2018-07-16T15:44:34.667Z,57.40
2018-07-16T15:48:38.046Z,54.80
2018-07-16T15:52:41.380Z,56.60
2018-07-16T15:56:44.722Z,54.00
2018-07-16T16:00:48.073Z,49.30
2018-07-16T16:04:51.459Z,51.00
2018-07-16T16:08:54.848Z,53.50
2018-07-16T16:12:58.258Z,51.30
2018-07-16T16:17:01.632Z,49.60
2018-07-16T16:21:06.354Z,50.20
2018-07-16T16:25:09.791Z,44.80
2018-07-16T16:29:13.360Z,42.60
2018-07-16T16:33:16.702Z,47.80
2018-07-16T16:37:20.142Z,49.70
2018-07-16T16:41:23.485Z,41.70
2018-07-16T16:45:26.836Z,43.00
2018-07-16T16:49:30.178Z,48.20
2018-07-16T16:53:33.719Z,49.10
2018-07-16T16:57:37.128Z,53.50
2018-07-16T17:01:40.445Z,47.50
2018-07-16T17:05:43.833Z,47.40
2018-07-16T17:09:47.176Z,48.50
2018-07-16T17:13:50.502Z,43.00
2018-07-16T17:17:53.968Z,43.90
2018-07-16T17:21:57.302Z,42.80
2018-07-16T17:26:00.636Z,52.70
2018-07-16T17:30:04.040Z,49.50
2018-07-16T17:34:07.427Z,46.60
2018-07-16T17:38:10.774Z,48.00
2018-07-16T17:42:14.208Z,51.40
2018-07-16T17:46:18.851Z,50.30
2018-07-16T17:50:28.548Z,51.90
2018-07-16T17:54:31.909Z,51.50
2018-07-16T17:58:35.271Z,50.80
2018-07-16T18:02:38.819Z,50.90
2018-07-16T18:06:42.151Z,53.40
2018-07-16T18:10:45.514Z,50.00
2018-07-16T18:14:48.858Z,48.60
2018-07-16T18:18:52.216Z,51.50
2018-07-16T18:22:55.601Z,51.70
2018-07-16T18:26:58.948Z,52.50
2018-07-16T18:31:02.731Z,51.50
2018-07-16T18:35:06.100Z,52.80
2018-07-16T18:39:10.151Z,52.20
2018-07-16T18:43:13.507Z,53.20
2018-07-16T18:47:16.821Z,53.40
2018-07-16T18:51:20.178Z,53.50
2018-07-16T18:55:23.571Z,53.70
2018-07-16T18:59:26.877Z,53.90
2018-07-16T19:03:30.252Z,53.80
2018-07-16T19:07:33.586Z,53.90
2018-07-16T19:11:37.411Z,54.40
2018-07-16T19:15:40.775Z,54.00
2018-07-16T19:19:44.131Z,54.00
2018-07-16T19:23:47.499Z,54.40
2018-07-16T19:27:50.836Z,54.80
2018-07-16T19:31:54.189Z,54.70
2018-07-16T19:35:57.590Z,54.70
2018-07-16T19:40:00.931Z,55.00
2018-07-16T19:44:04.452Z,55.40
2018-07-16T19:48:07.787Z,55.70
2018-07-16T19:52:11.171Z,55.80
2018-07-16T19:56:14.516Z,55.80
2018-07-16T20:00:17.927Z,56.00
2018-07-16T20:04:21.292Z,55.90
2018-07-16T20:08:24.667Z,56.50
2018-07-16T20:12:34.304Z,56.90
2018-07-16T20:16:40.680Z,57.10
2018-07-16T20:20:52.262Z,57.10
2018-07-16T20:24:55.569Z,57.20
2018-07-16T20:28:58.909Z,57.20
2018-07-16T20:33:02.265Z,57.60
2018-07-16T20:37:06.003Z,57.50
2018-07-16T20:41:09.431Z,57.90
2018-07-16T20:45:12.787Z,58.20
2018-07-16T20:49:16.154Z,57.80
2018-07-16T20:53:19.510Z,58.30
2018-07-16T20:57:22.862Z,59.00
2018-07-16T21:05:35.899Z,58.60
2018-07-16T21:13:42.264Z,59.40
2018-07-16T21:17:45.640Z,59.60
2018-07-16T21:21:49.075Z,59.10
2018-07-16T21:25:52.449Z,59.10
2018-07-16T21:29:58.156Z,58.90
2018-07-16T21:34:01.638Z,59.10
2018-07-16T21:38:05.036Z,60.00
2018-07-16T21:42:08.549Z,59.30
2018-07-16T21:46:11.943Z,60.00
2018-07-16T21:50:15.318Z,60.10
2018-07-16T21:54:18.629Z,59.70
2018-07-16T21:58:21.992Z,60.20
2018-07-16T22:02:25.732Z,60.40
2018-07-16T22:06:29.075Z,63.20
2018-07-16T22:10:32.776Z,61.20
2018-07-16T22:14:36.140Z,62.70
2018-07-16T22:18:42.995Z,62.00
2018-07-16T22:22:46.469Z,61.00
2018-07-16T22:26:49.871Z,61.00
2018-07-16T22:30:53.243Z,61.20
2018-07-16T22:38:59.703Z,61.10
2018-07-16T22:43:03.197Z,61.90
2018-07-16T22:47:06.586Z,62.30
2018-07-16T22:51:10.197Z,61.70
2018-07-16T22:55:13.578Z,61.60
2018-07-16T22:59:16.938Z,61.90
2018-07-16T23:03:20.324Z,60.90
2018-07-16T23:07:23.729Z,62.00
2018-07-16T23:11:27.163Z,62.30
2018-07-16T23:15:30.555Z,62.10
2018-07-16T23:19:34.017Z,61.00
2018-07-16T23:23:37.403Z,62.10
2018-07-16T23:27:40.804Z,62.80
2018-07-16T23:31:44.217Z,63.70
2018-07-16T23:39:50.639Z,65.30
2018-07-16T23:43:53.983Z,63.10
2018-07-16T23:47:57.346Z,62.00
2018-07-16T23:52:01.416Z,63.50
2018-07-16T23:56:04.781Z,62.10
