createdAt,value
2019-05-17T09:13:00.032Z,42.1500
2019-05-17T09:13:12.415Z,41.0224
2019-05-17T09:13:22.883Z,43.3127
2019-05-17T09:13:31.284Z,41.9562
2019-05-17T09:13:40.084Z,41.7914
2019-05-17T09:13:58.317Z,42.1775
2019-05-17T09:14:10.468Z,43.6149
2019-05-17T09:14:21.359Z,40.9766
2019-05-17T09:14:29.918Z,41.2741
2019-05-17T09:14:40.091Z,38.5657
2019-05-17T09:14:49.612Z,37.9751
2019-05-17T09:15:00.258Z,37.1862
2019-05-17T09:15:10.074Z,34.5296
2019-05-17T09:15:20.329Z,32.1401
2019-05-17T09:15:29.670Z,32.6528
2019-05-17T09:15:39.941Z,29.9672
2019-05-17T09:15:49.440Z,29.0013
2019-05-17T09:16:00.146Z,27.7287
2019-05-17T09:16:10.690Z,26.6606
2019-05-17T09:16:19.712Z,26.1524
2019-05-17T09:16:30.574Z,25.5436
2019-05-17T09:16:40.087Z,27.2923
2019-05-17T09:16:50.441Z,24.7715
2019-05-17T09:17:00.430Z,26.4729
2019-05-17T09:17:10.281Z,25.4902
2019-05-17T09:17:19.403Z,24.7120
2019-05-17T09:17:29.913Z,23.6179
2019-05-17T09:17:39.597Z,22.6154
2019-05-17T09:17:49.855Z,20.7889
2019-05-17T09:18:00.281Z,20.9903
2019-05-17T09:18:09.913Z,22.2705
2019-05-17T09:18:20.656Z,20.1663
2019-05-17T09:18:30.163Z,19.6246
2019-05-17T09:18:39.448Z,20.3357
2019-05-17T09:18:50.031Z,20.1068
2019-05-17T09:19:00.565Z,19.6750
2019-05-17T09:19:10.100Z,20.9384
2019-05-17T09:19:19.416Z,19.3790
2019-05-17T09:19:29.897Z,20.2487
2019-05-17T09:19:39.474Z,19.7406
2019-05-17T09:19:50.507Z,19.4919
2019-05-17T09:20:00.722Z,19.8230
2019-05-17T09:20:10.697Z,20.3983
2019-05-17T09:20:20.396Z,21.6175
2019-05-17T09:20:29.631Z,23.6576
2019-05-17T09:20:40.241Z,26.8589
2019-05-17T09:20:49.498Z,26.8177
2019-05-17T09:21:00.068Z,27.5120
2019-05-17T09:21:09.697Z,36.0952
2019-05-17T09:21:18.256Z,26.3630
2019-05-17T09:21:26.680Z,26.3325
2019-05-17T09:21:35.087Z,26.0624
2019-05-17T09:21:43.503Z,26.6835
2019-05-17T09:21:51.918Z,26.8727
2019-05-17T09:22:00.327Z,26.7124
2019-05-17T09:22:10.536Z,27.0222
2019-05-17T09:22:19.806Z,27.2831
2019-05-17T09:22:30.419Z,27.6783
2019-05-17T09:22:39.589Z,28.3085
2019-05-17T09:22:48.303Z,31.7891
2019-05-17T09:22:56.715Z,29.5811
2019-05-17T09:23:05.144Z,29.5033
2019-05-17T09:23:13.558Z,29.4820
2019-05-17T09:23:21.960Z,31.6136
2019-05-17T09:23:30.673Z,31.1467
2019-05-17T09:23:39.692Z,30.0999
2019-05-17T09:23:50.224Z,33.4600
2019-05-17T09:23:59.751Z,35.1797
2019-05-17T09:24:10.253Z,36.8505
2019-05-17T09:24:35.339Z,35.6985
2019-05-17T09:24:43.742Z,35.5001
2019-05-17T09:24:52.149Z,36.5805
2019-05-17T09:25:00.562Z,39.3790
2019-05-17T09:25:13.587Z,39.6506
2019-05-17T09:25:23.382Z,38.5550
2019-05-17T09:25:31.802Z,38.2818
2019-05-17T09:25:40.263Z,38.1765
2019-05-17T09:25:50.073Z,38.1903
2019-05-17T09:25:59.522Z,38.2727
2019-05-17T09:26:10.059Z,38.4329
2019-05-17T09:26:19.978Z,38.6648
2019-05-17T09:26:29.412Z,38.9319
2019-05-17T09:26:39.949Z,39.2020
2019-05-17T09:26:49.217Z,39.4980
2019-05-17T09:26:59.857Z,39.7375
2019-05-17T09:39:15.463Z,45.3910
2019-05-17T09:39:23.883Z,45.2796
2019-05-17T09:39:32.360Z,45.2476
2019-05-17T09:39:40.774Z,45.2064
2019-05-17T09:39:49.323Z,45.1652
2019-05-17T09:39:59.700Z,45.0889
2019-05-17T09:40:09.359Z,45.0004
2019-05-17T09:40:20.027Z,44.8814
2019-05-17T09:40:29.270Z,44.9058
2019-05-17T09:40:40.130Z,44.8173
2019-05-17T09:40:50.549Z,44.7852
2019-05-17T09:41:00.014Z,44.6952
2019-05-17T09:41:09.364Z,40.7019
2019-05-17T09:41:19.886Z,50.2205
2019-05-17T09:41:29.319Z,59.8001
2019-05-17T09:41:39.752Z,64.2039
2019-05-17T09:41:50.299Z,65.7938
2019-05-17T09:41:59.597Z,64.3061
2019-05-17T09:42:10.191Z,61.8387
2019-05-17T09:42:20.945Z,59.0997
2019-05-17T09:42:30.088Z,56.9848
2019-05-17T09:42:41.147Z,55.5627
2019-05-17T09:42:50.056Z,54.2947
2019-05-17T09:43:00.523Z,53.4783
2019-05-17T09:43:10.213Z,53.1594
2019-05-17T09:43:20.524Z,53.2311
2019-05-17T09:43:29.647Z,52.8298
2019-05-17T09:43:40.226Z,52.1141
2019-05-17T09:43:49.686Z,51.2398
2019-05-17T09:44:09.600Z,50.4982
2019-05-17T09:44:16.192Z,49.6437
2019-05-17T09:44:25.114Z,48.9876
2019-05-17T09:44:33.621Z,48.5939
2019-05-17T09:44:42.643Z,48.1956
2019-05-17T09:44:51.120Z,47.8584
2019-05-17T09:45:00.390Z,47.5608
2019-05-17T09:45:09.654Z,47.2251
2019-05-17T09:45:20.206Z,46.9703
2019-05-17T09:45:30.606Z,46.6575
2019-05-17T09:45:40.396Z,46.3340
2019-05-17T09:45:50.667Z,46.0670
2019-05-17T09:46:01.689Z,46.1646
2019-05-17T09:46:10.807Z,46.2821
2019-05-17T09:46:19.786Z,46.2837
2019-05-17T09:46:30.283Z,46.2058
2019-05-17T09:46:39.565Z,46.0853
