createdAt,value
2018-09-02T16:02:06.086Z,22.50
2018-09-02T16:04:34.350Z,22.30
2018-09-02T16:07:02.614Z,22.20
2018-09-02T16:09:30.815Z,22.10
2018-09-02T16:11:58.988Z,22.00
2018-09-02T16:14:27.301Z,22.00
2018-09-02T16:16:55.505Z,22.20
2018-09-02T16:19:23.726Z,22.20
2018-09-02T16:24:19.893Z,21.80
2018-09-02T16:26:48.076Z,21.60
2018-09-02T16:29:16.372Z,21.50
2018-09-02T16:31:44.466Z,21.60
2018-09-02T16:34:12.645Z,21.60
2018-09-02T16:36:40.823Z,21.60
2018-09-02T16:39:09.880Z,21.60
2018-09-02T16:41:38.046Z,21.50
2018-09-02T16:44:06.290Z,21.30
2018-09-02T16:46:34.548Z,21.50
2018-09-02T16:49:02.830Z,21.40
2018-09-02T16:51:31.019Z,21.00
2018-09-02T16:53:59.216Z,21.00
2018-09-02T16:56:27.414Z,20.90
2018-09-02T16:58:55.585Z,20.80
2018-09-02T17:01:24.611Z,20.80
2018-09-02T17:03:58.023Z,21.00
2018-09-02T17:06:26.225Z,21.00
2018-09-02T17:08:54.442Z,21.00
2018-09-02T17:13:50.861Z,20.60
2018-09-02T17:16:19.054Z,20.30
2018-09-02T17:18:48.056Z,20.30
2018-09-02T17:21:16.237Z,20.20
2018-09-02T17:23:44.424Z,20.10
2018-09-02T17:26:12.665Z,20.00
2018-09-02T17:31:08.744Z,19.90
2018-09-02T17:33:36.953Z,20.10
2018-09-02T17:36:05.132Z,19.80
2018-09-02T17:38:33.326Z,19.80
2018-09-02T17:41:01.490Z,19.90
2018-09-02T17:43:29.660Z,19.80
2018-09-02T17:45:57.917Z,19.80
2018-09-02T17:48:26.030Z,19.90
2018-09-02T17:53:22.183Z,19.70
2018-09-02T17:55:50.498Z,19.50
2018-09-02T17:58:18.567Z,19.40
2018-09-02T18:00:51.010Z,19.40
2018-09-02T18:03:19.219Z,19.70
2018-09-02T18:05:47.390Z,19.90
2018-09-02T18:08:15.663Z,19.90
2018-09-02T18:10:43.854Z,20.00
2018-09-02T18:13:12.000Z,20.10
2018-09-02T18:18:08.178Z,20.10
2018-09-02T18:20:36.381Z,20.10
2018-09-02T18:23:04.568Z,20.00
2018-09-02T18:25:32.745Z,20.00
2018-09-02T18:28:04.197Z,20.00
2018-09-02T18:33:00.351Z,20.00
2018-09-02T18:35:28.526Z,20.00
2018-09-02T18:37:56.769Z,20.00
2018-09-02T18:40:24.944Z,20.00
2018-09-02T18:42:53.166Z,20.00
2018-09-02T18:45:21.424Z,20.00
2018-09-02T18:47:49.681Z,20.00
2018-09-02T18:50:18.179Z,20.00
2018-09-02T18:52:46.409Z,20.00
2018-09-02T18:55:14.609Z,20.00
2018-09-02T18:57:42.790Z,19.90
2018-09-02T19:00:11.082Z,19.90
2018-09-02T19:02:39.293Z,19.90
2018-09-02T19:05:07.482Z,19.90
2018-09-02T19:07:35.669Z,19.90
2018-09-02T19:10:03.885Z,19.90
2018-09-02T19:12:32.101Z,19.80
2018-09-02T19:15:00.359Z,19.80
2018-09-02T19:19:56.508Z,19.90
2018-09-02T19:22:24.691Z,19.80
2018-09-02T19:24:52.882Z,19.70
2018-09-02T19:27:21.079Z,19.70
2018-09-02T19:29:49.368Z,19.70
2018-09-02T19:32:17.460Z,19.70
2018-09-02T19:34:45.702Z,19.70
2018-09-02T19:37:13.901Z,19.60
2018-09-02T19:42:10.130Z,19.50
2018-09-02T19:44:38.352Z,19.50
2018-09-02T19:49:34.571Z,19.50
2018-09-02T19:54:30.848Z,19.40
2018-09-02T19:56:59.161Z,19.40
2018-09-02T20:01:55.809Z,19.40
2018-09-02T20:04:24.096Z,19.30
2018-09-02T20:11:48.341Z,19.20
2018-09-02T20:14:16.565Z,19.20
2018-09-02T20:16:44.748Z,19.20
2018-09-02T20:19:12.982Z,19.20
2018-09-02T20:21:41.184Z,19.20
2018-09-02T20:24:09.368Z,19.20
2018-09-02T20:26:37.633Z,19.20
2018-09-02T20:29:06.206Z,19.10
2018-09-02T20:31:34.400Z,19.00
2018-09-02T20:34:02.653Z,19.00
2018-09-02T20:38:58.815Z,19.10
2018-09-02T20:41:27.004Z,19.00
2018-09-02T20:43:55.248Z,19.00
2018-09-02T20:48:51.402Z,18.90
2018-09-02T20:51:19.665Z,18.90
2018-09-02T20:53:47.853Z,18.80
2018-09-02T20:56:16.036Z,18.70
2018-09-02T20:58:44.254Z,18.70
2018-09-02T21:01:12.420Z,18.60
2018-09-02T21:03:40.620Z,18.70
2018-09-02T21:06:08.800Z,18.70
2018-09-02T21:08:37.013Z,18.70
2018-09-02T21:16:01.048Z,18.90
2018-09-02T21:20:57.758Z,18.80
2018-09-02T21:23:25.946Z,18.70
2018-09-02T21:25:54.117Z,18.80
2018-09-02T21:28:22.307Z,18.70
2018-09-02T21:33:18.437Z,18.70
2018-09-02T21:35:46.632Z,18.70
2018-09-02T21:38:14.805Z,18.60
2018-09-02T21:40:44.222Z,18.50
2018-09-02T21:43:13.315Z,18.50
2018-09-02T21:50:38.158Z,18.40
2018-09-02T21:53:06.420Z,18.40
2018-09-02T21:55:34.608Z,18.30
2018-09-02T21:58:02.801Z,18.30
