createdAt,value
2022-08-05T03:38:33.310Z,100345.06
2022-08-05T03:41:46.670Z,100345.06
2022-08-05T03:44:49.502Z,100338.87
2022-08-05T03:47:56.827Z,100340.72
2022-08-05T03:52:35.126Z,100346.50
2022-08-05T03:56:04.122Z,100351.66
2022-08-05T03:58:19.324Z,100344.34
2022-08-05T04:01:23.934Z,100342.34
2022-08-05T04:04:30.752Z,100351.00
2022-08-05T04:07:34.436Z,100351.78
2022-08-05T04:10:58.653Z,100346.50
2022-08-05T04:14:01.698Z,100361.63
2022-08-05T04:17:04.981Z,100353.62
2022-08-05T04:20:18.080Z,100359.16
2022-08-05T04:24:05.597Z,100364.44
2022-08-05T04:26:50.612Z,100358.16
2022-08-05T04:29:53.918Z,100360.72
2022-08-05T04:32:56.571Z,100359.50
2022-08-05T04:36:15.551Z,100354.47
2022-08-05T04:39:21.880Z,100360.41
2022-08-05T04:42:27.833Z,100358.22
2022-08-05T04:45:47.854Z,100369.22
2022-08-05T04:48:52.017Z,100359.59
2022-08-05T04:52:00.171Z,100358.91
2022-08-05T04:55:14.234Z,100362.66
2022-08-05T04:58:21.590Z,100363.78
2022-08-05T05:02:05.471Z,100360.50
2022-08-05T05:04:49.754Z,100366.09
2022-08-05T05:07:56.383Z,100360.09
2022-08-05T05:11:03.951Z,100359.63
2022-08-05T05:14:08.727Z,100356.41
2022-08-05T05:17:23.882Z,100350.44
2022-08-05T05:20:28.542Z,100353.13
2022-08-05T05:24:02.310Z,100348.91
2022-08-05T05:26:54.583Z,100347.91
2022-08-05T05:30:04.624Z,100355.97
2022-08-05T05:33:16.092Z,100356.09
2022-08-05T05:36:19.366Z,100352.00
2022-08-05T05:39:22.611Z,100344.88
2022-08-05T05:42:26.364Z,100351.66
2022-08-05T05:45:29.760Z,100349.78
2022-08-05T05:48:32.409Z,100348.97
2022-08-05T05:51:50.664Z,100352.56
2022-08-05T05:54:53.464Z,100353.44
2022-08-05T05:57:56.307Z,100356.84
2022-08-05T06:01:13.226Z,100348.44
2022-08-05T06:04:18.495Z,100349.72
2022-08-05T06:07:41.221Z,100348.53
2022-08-05T06:10:49.223Z,100352.41
2022-08-05T06:13:58.078Z,100352.75
2022-08-05T06:17:22.655Z,100351.91
2022-08-05T06:20:25.977Z,100349.37
2022-08-05T06:23:43.989Z,100346.50
2022-08-05T06:26:52.094Z,100354.38
2022-08-05T06:30:04.254Z,100350.44
2022-08-05T06:33:10.722Z,100347.69
2022-08-05T06:36:13.725Z,100353.88
2022-08-05T06:39:18.825Z,100351.44
2022-08-05T06:42:25.322Z,100348.50
2022-08-05T06:45:44.692Z,100356.25
2022-08-05T06:48:58.793Z,100356.03
2022-08-05T06:52:01.984Z,100347.66
2022-08-05T06:55:05.829Z,100350.88
2022-08-05T06:58:29.645Z,100348.59
2022-08-05T07:01:33.154Z,100346.78
2022-08-05T07:04:36.447Z,100350.22
2022-08-05T07:07:43.814Z,100341.13
2022-08-05T07:10:53.034Z,100345.84
2022-08-05T07:14:20.793Z,100356.19
2022-08-05T07:18:01.237Z,100352.09
2022-08-05T07:20:55.981Z,100352.31
2022-08-05T07:23:58.799Z,100351.81
2022-08-05T07:27:04.560Z,100350.66
2022-08-05T07:30:27.677Z,100348.09
2022-08-05T07:33:36.501Z,100345.09
2022-08-05T07:36:40.017Z,100346.34
2022-08-05T07:40:27.082Z,100336.72
2022-08-05T07:43:14.543Z,100339.09
2022-08-05T07:46:29.510Z,100344.53
2022-08-05T07:49:33.672Z,100338.56
2022-08-05T07:52:46.709Z,100337.62
2022-08-05T07:56:05.305Z,100347.28
2022-08-05T07:59:13.176Z,100330.31
2022-08-05T08:02:17.914Z,100334.53
2022-08-05T08:05:21.144Z,100338.59
2022-08-05T08:08:24.331Z,100342.22
2022-08-05T08:11:47.824Z,100336.88
2022-08-05T08:14:52.776Z,100345.28
2022-08-05T08:17:55.671Z,100335.87
2022-08-05T08:21:09.721Z,100334.44
2022-08-05T08:24:20.423Z,100330.66
2022-08-05T08:27:45.030Z,100327.59
2022-08-05T08:30:50.686Z,100326.94
2022-08-05T08:33:53.539Z,100330.28
2022-08-05T08:37:03.150Z,100332.81
2022-08-05T08:40:08.063Z,100327.72
2022-08-05T08:44:56.485Z,100328.37
2022-08-05T08:46:36.053Z,100331.09
2022-08-05T08:50:23.369Z,100323.56
2022-08-05T08:53:12.145Z,100328.34
2022-08-05T08:56:16.509Z,100332.31
2022-08-05T08:59:21.311Z,100327.66
2022-08-05T09:02:25.536Z,100323.22
2022-08-05T09:05:38.631Z,100311.84
2022-08-05T09:08:52.585Z,100316.88
2022-08-05T09:12:01.222Z,100318.72
2022-08-05T09:15:12.207Z,100311.09
2022-08-05T09:18:17.732Z,100298.41
2022-08-05T09:22:17.761Z,100302.53
2022-08-05T09:24:58.193Z,100306.81
2022-08-05T09:28:21.228Z,100309.00
2022-08-05T09:32:41.064Z,100302.44
2022-08-05T09:34:52.647Z,100300.03
2022-08-05T09:38:16.648Z,100297.47
2022-08-05T09:41:19.783Z,100282.53
2022-08-05T09:44:40.272Z,100285.66
2022-08-05T09:47:55.227Z,100283.91
2022-08-05T09:51:14.814Z,100277.56
2022-08-05T09:54:31.022Z,100274.16
2022-08-05T09:57:35.359Z,100278.56
2022-08-05T10:00:53.769Z,100275.03
2022-08-05T10:04:00.399Z,100271.13
2022-08-05T10:07:19.632Z,100264.34
2022-08-05T10:10:37.827Z,100263.59
2022-08-05T10:13:47.144Z,100258.91
2022-08-05T10:16:53.337Z,100265.59
2022-08-05T10:20:03.795Z,100253.94
2022-08-05T10:23:34.516Z,100255.16
2022-08-05T10:26:51.415Z,100252.22
2022-08-05T10:31:21.102Z,100252.62
2022-08-05T10:33:18.054Z,100238.81
2022-08-05T10:36:23.684Z,100243.25
2022-08-05T10:40:03.888Z,100232.75
2022-08-05T10:43:07.334Z,100233.00
2022-08-05T10:46:18.589Z,100235.16
2022-08-05T10:49:33.364Z,100233.47
2022-08-05T10:52:58.512Z,100223.84
2022-08-05T10:56:21.177Z,100231.78
2022-08-05T11:00:02.874Z,100230.84
2022-08-05T11:02:59.072Z,100214.16
2022-08-05T11:06:21.708Z,100214.69
2022-08-05T11:09:46.767Z,100218.16
2022-08-05T11:12:54.398Z,100203.72
2022-08-05T11:16:21.625Z,100218.22
2022-08-05T11:20:10.418Z,100208.81
2022-08-05T11:22:58.054Z,100203.09
2022-08-05T11:26:09.173Z,100201.06
2022-08-05T11:29:42.681Z,100202.75
2022-08-05T11:32:45.123Z,100194.03
2022-08-05T11:36:07.983Z,100195.00
2022-08-05T11:39:14.768Z,100200.25
2022-08-05T11:42:28.192Z,100196.16
2022-08-05T11:46:23.477Z,100190.97
2022-08-05T11:48:54.887Z,100188.38
2022-08-05T11:51:57.904Z,100195.16
2022-08-05T11:55:07.519Z,100192.41
2022-08-05T11:58:11.995Z,100198.22
2022-08-05T12:01:19.176Z,100196.44
2022-08-05T12:04:22.855Z,100200.63
2022-08-05T12:08:03.823Z,100195.53
2022-08-05T12:11:05.727Z,100191.28
2022-08-05T12:14:10.266Z,100184.66
2022-08-05T12:18:00.805Z,100185.78
2022-08-05T12:20:38.709Z,100179.66
2022-08-05T12:23:57.454Z,100183.31
2022-08-05T12:27:09.456Z,100176.91
2022-08-05T12:30:15.590Z,100173.06
2022-08-05T12:33:27.498Z,100171.09
2022-08-05T12:36:40.030Z,100168.66
2022-08-05T12:39:51.100Z,100176.75
2022-08-05T12:42:55.956Z,100174.69
2022-08-05T12:45:58.520Z,100164.53
2022-08-05T12:49:05.870Z,100161.38
2022-08-05T12:52:25.308Z,100163.34
2022-08-05T12:55:32.911Z,100153.94
2022-08-05T12:58:51.343Z,100151.12
2022-08-05T13:02:07.859Z,100148.81
2022-08-05T13:05:14.473Z,100142.22
2022-08-05T13:08:18.503Z,100142.16
2022-08-05T13:11:53.807Z,100136.25
2022-08-05T13:15:13.715Z,100132.53
2022-08-05T13:18:21.071Z,100122.47
2022-08-05T13:21:28.319Z,100117.97
2022-08-05T13:24:57.576Z,100118.31
2022-08-05T13:28:05.071Z,100114.75
2022-08-05T13:31:13.956Z,100110.53
2022-08-05T13:34:22.809Z,100102.66
2022-08-05T13:37:34.554Z,100102.50
2022-08-05T13:40:51.362Z,100097.81
2022-08-05T13:43:55.431Z,100089.78
2022-08-05T13:47:02.456Z,100087.00
2022-08-05T13:50:09.619Z,100083.66
2022-08-05T13:53:15.798Z,100084.94
2022-08-05T13:56:19.346Z,100065.91
2022-08-05T13:59:24.468Z,100067.87
2022-08-05T14:02:29.824Z,100066.97
2022-08-05T14:06:24.594Z,100052.91
2022-08-05T14:08:56.748Z,100061.34
2022-08-05T14:12:17.157Z,100067.72
2022-08-05T14:16:04.633Z,100059.38
2022-08-05T14:18:43.785Z,100055.22
2022-08-05T14:22:10.156Z,100051.66
2022-08-05T14:25:21.967Z,100044.13
2022-08-05T14:28:26.239Z,100043.16
2022-08-05T14:31:54.232Z,100037.22
2022-08-05T14:34:53.231Z,100031.66
2022-08-05T14:37:57.533Z,100026.38
2022-08-05T14:41:06.915Z,100038.78
2022-08-05T14:44:20.392Z,100029.72
2022-08-05T14:47:58.401Z,100031.50
2022-08-05T14:50:46.792Z,100030.78
2022-08-05T14:54:26.390Z,100022.69
2022-08-05T14:57:14.276Z,100017.50
2022-08-05T15:00:17.810Z,100013.31
2022-08-05T15:03:23.064Z,100002.41
2022-08-05T15:06:27.985Z,100003.78
2022-08-05T15:09:52.875Z,100004.16
2022-08-05T15:13:03.688Z,100007.63
