createdAt,value
2018-12-29T00:02:22.447Z,100068.31
2018-12-29T00:04:51.255Z,100065.64
2018-12-29T00:07:19.495Z,100061.33
2018-12-29T00:09:48.627Z,100063.13
2018-12-29T00:12:16.448Z,100058.38
2018-12-29T00:14:44.972Z,100064.17
2018-12-29T00:17:13.232Z,100060.45
2018-12-29T00:19:41.238Z,100052.52
2018-12-29T00:22:09.246Z,100046.58
2018-12-29T00:27:17.966Z,100052.61
2018-12-29T00:29:45.795Z,100049.72
2018-12-29T00:32:14.236Z,100054.19
2018-12-29T00:34:42.060Z,100055.02
2018-12-29T00:37:09.750Z,100057.55
2018-12-29T00:39:37.913Z,100079.27
2018-12-29T00:42:06.325Z,100075.95
2018-12-29T00:44:34.239Z,100065.46
2018-12-29T00:47:01.720Z,100081.16
2018-12-29T00:49:29.091Z,100089.53
2018-12-29T00:51:56.523Z,100096.80
2018-12-29T00:54:24.433Z,100105.45
2018-12-29T00:56:51.836Z,100092.48
2018-12-29T00:59:19.507Z,100108.67
2018-12-29T01:01:47.411Z,100099.05
2018-12-29T01:04:14.619Z,100095.52
2018-12-29T01:06:42.490Z,100106.59
2018-12-29T01:09:10.931Z,100100.16
2018-12-29T01:11:38.442Z,100105.48
2018-12-29T01:14:06.790Z,100116.91
2018-12-29T01:18:33.653Z,100113.95
2018-12-29T01:21:01.431Z,100118.13
2018-12-29T01:23:28.732Z,100130.36
2018-12-29T01:25:55.967Z,100140.44
2018-12-29T01:28:23.478Z,100138.65
2018-12-29T01:30:51.243Z,100144.81
2018-12-29T01:33:18.910Z,100146.59
2018-12-29T01:35:46.466Z,100149.72
2018-12-29T01:38:14.350Z,100155.05
2018-12-29T01:40:41.888Z,100143.16
2018-12-29T01:45:25.772Z,100153.72
2018-12-29T01:47:52.617Z,100154.63
2018-12-29T01:50:20.554Z,100158.34
2018-12-29T01:52:47.778Z,100150.22
2018-12-29T01:55:14.883Z,100142.95
2018-12-29T01:57:42.368Z,100151.12
2018-12-29T02:00:09.980Z,100159.64
2018-12-29T02:02:37.378Z,100155.86
2018-12-29T02:05:05.499Z,100145.03
2018-12-29T02:07:33.056Z,100146.59
2018-12-29T02:10:00.662Z,100146.59
2018-12-29T02:12:30.527Z,100138.81
2018-12-29T02:14:57.838Z,100132.97
2018-12-29T02:17:25.251Z,100133.42
2018-12-29T02:19:52.742Z,100133.42
2018-12-29T02:22:19.631Z,100128.59
2018-12-29T02:24:47.806Z,100119.75
2018-12-29T02:27:15.406Z,100109.36
2018-12-29T02:29:42.617Z,100088.94
2018-12-29T02:32:10.261Z,100089.45
2018-12-29T02:34:38.265Z,100102.06
2018-12-29T02:37:05.763Z,100100.05
2018-12-29T02:39:33.451Z,100099.60
2018-12-29T02:42:00.901Z,100107.71
2018-12-29T02:44:29.446Z,100131.54
2018-12-29T02:46:57.448Z,100131.54
2018-12-29T02:49:25.580Z,100127.98
2018-12-29T02:51:53.346Z,100129.09
2018-12-29T02:54:20.725Z,100114.20
2018-12-29T02:56:47.741Z,100121.67
2018-12-29T02:59:14.721Z,100120.33
2018-12-29T03:01:41.882Z,100116.05
2018-12-29T03:04:09.605Z,100111.77
2018-12-29T03:06:37.123Z,100111.77
2018-12-29T03:09:05.045Z,100108.95
2018-12-29T03:11:32.708Z,100113.49
2018-12-29T03:14:00.478Z,100093.33
2018-12-29T03:16:28.250Z,100087.01
2018-12-29T03:18:55.754Z,100095.72
2018-12-29T03:21:22.844Z,100087.34
2018-12-29T03:23:50.495Z,100071.52
2018-12-29T03:26:18.447Z,100071.52
2018-12-29T03:28:45.725Z,100083.63
2018-12-29T03:31:12.629Z,100082.07
2018-12-29T03:33:39.869Z,100076.62
2018-12-29T03:36:07.600Z,100070.80
2018-12-29T03:38:34.853Z,100070.80
2018-12-29T03:41:02.283Z,100077.30
2018-12-29T03:43:29.610Z,100077.30
2018-12-29T03:45:57.362Z,100081.30
2018-12-29T03:48:24.849Z,100081.75
2018-12-29T03:50:52.439Z,100079.59
2018-12-29T03:53:20.444Z,100079.59
2018-12-29T03:55:48.883Z,100075.77
2018-12-29T03:58:16.769Z,100081.75
2018-12-29T04:00:44.689Z,100081.75
2018-12-29T04:03:11.891Z,100082.20
2018-12-29T04:05:39.847Z,100073.92
2018-12-29T04:08:07.830Z,100088.03
2018-12-29T04:10:35.982Z,100088.03
2018-12-29T04:13:03.876Z,100085.80
2018-12-29T04:15:32.366Z,100079.37
2018-12-29T04:18:00.995Z,100079.37
2018-12-29T04:20:28.258Z,100077.98
2018-12-29T04:22:56.379Z,100081.63
2018-12-29T04:25:25.430Z,100077.37
2018-12-29T04:27:53.164Z,100078.66
2018-12-29T04:30:20.880Z,100074.66
2018-12-29T04:32:48.495Z,100066.38
2018-12-29T04:35:17.247Z,100066.38
2018-12-29T04:37:44.998Z,100063.94
2018-12-29T04:40:12.494Z,100054.01
2018-12-29T04:42:39.779Z,100055.11
2018-12-29T04:45:06.620Z,100054.37
2018-12-29T04:47:34.805Z,100052.00
2018-12-29T04:50:04.260Z,100056.22
2018-12-29T04:52:31.828Z,100057.27
2018-12-29T04:55:00.467Z,100064.59
2018-12-29T04:57:28.988Z,100061.39
2018-12-29T04:59:56.502Z,100069.75
2018-12-29T05:02:24.390Z,100069.16
2018-12-29T05:04:52.504Z,100063.38
2018-12-29T05:07:19.988Z,100069.02
2018-12-29T05:09:48.463Z,100067.82
2018-12-29T05:12:16.366Z,100074.59
2018-12-29T05:14:43.851Z,100077.92
2018-12-29T05:17:11.318Z,100078.20
2018-12-29T05:19:38.613Z,100085.14
2018-12-29T05:22:06.254Z,100081.37
2018-12-29T05:24:34.360Z,100079.81
2018-12-29T05:27:01.618Z,100089.62
2018-12-29T05:29:29.951Z,100087.59
2018-12-29T05:31:57.610Z,100103.74
2018-12-29T05:34:24.889Z,100104.57
2018-12-29T05:36:52.256Z,100093.47
2018-12-29T05:39:19.491Z,100093.47
2018-12-29T05:41:47.618Z,100115.84
2018-12-29T05:44:15.507Z,100118.78
2018-12-29T05:46:43.416Z,100117.12
2018-12-29T05:49:11.758Z,100123.21
2018-12-29T05:51:39.350Z,100126.89
2018-12-29T05:54:06.681Z,100124.61
2018-12-29T05:56:34.257Z,100125.79
2018-12-29T05:59:03.610Z,100118.45
2018-12-29T06:01:30.874Z,100127.50
2018-12-29T06:03:58.245Z,100124.38
2018-12-29T06:06:25.471Z,100124.38
2018-12-29T06:08:53.739Z,100136.54
2018-12-29T06:11:20.623Z,100142.16
2018-12-29T06:13:49.254Z,100143.04
2018-12-29T06:16:16.460Z,100145.39
2018-12-29T06:18:44.402Z,100155.32
2018-12-29T06:21:12.084Z,100151.16
2018-12-29T06:23:39.997Z,100163.09
2018-12-29T06:26:07.642Z,100158.81
2018-12-29T06:28:35.667Z,100158.21
2018-12-29T06:31:02.889Z,100163.16
2018-12-29T06:33:30.261Z,100148.38
2018-12-29T06:35:58.252Z,100148.38
2018-12-29T06:38:25.953Z,100133.11
2018-12-29T06:40:53.261Z,100130.73
2018-12-29T06:43:20.510Z,100123.33
2018-12-29T06:45:48.255Z,100118.45
2018-12-29T06:48:15.738Z,100123.48
2018-12-29T06:50:42.785Z,100118.00
2018-12-29T06:53:09.678Z,100110.16
2018-12-29T06:55:36.889Z,100128.64
2018-12-29T06:58:04.393Z,100121.40
2018-12-29T07:00:31.984Z,100121.40
2018-12-29T07:03:00.168Z,100144.31
2018-12-29T07:05:28.080Z,100147.14
2018-12-29T07:07:55.985Z,100135.43
2018-12-29T07:10:23.815Z,100146.86
2018-12-29T07:12:52.254Z,100154.03
2018-12-29T07:15:19.990Z,100154.55
2018-12-29T07:17:48.258Z,100146.20
2018-12-29T07:20:16.851Z,100145.16
2018-12-29T07:22:44.988Z,100151.82
2018-12-29T07:25:12.875Z,100151.82
2018-12-29T07:27:41.081Z,100135.05
2018-12-29T07:30:08.905Z,100135.05
2018-12-29T07:32:36.514Z,100132.50
2018-12-29T07:35:03.923Z,100132.50
2018-12-29T07:37:31.354Z,100162.55
2018-12-29T07:39:58.620Z,100155.74
2018-12-29T07:42:25.624Z,100149.64
2018-12-29T07:44:53.266Z,100161.42
2018-12-29T07:47:21.435Z,100167.03
2018-12-29T07:49:49.622Z,100171.27
2018-12-29T07:52:17.997Z,100186.14
2018-12-29T07:54:45.645Z,100173.63
2018-12-29T07:57:13.117Z,100174.08
2018-12-29T07:59:40.447Z,100167.41
2018-12-29T08:02:08.011Z,100175.92
2018-12-29T08:04:35.427Z,100177.20
2018-12-29T08:07:02.779Z,100175.58
2018-12-29T08:09:29.740Z,100171.86
2018-12-29T08:11:56.660Z,100178.19
2018-12-29T08:14:24.982Z,100180.14
2018-12-29T08:16:56.825Z,100171.19
2018-12-29T08:19:22.412Z,100178.80
2018-12-29T08:21:50.876Z,100178.73
2018-12-29T08:24:18.754Z,100145.21
2018-12-29T08:26:45.607Z,100145.21
2018-12-29T08:29:13.609Z,100175.39
2018-12-29T08:31:40.879Z,100174.34
2018-12-29T08:34:08.251Z,100183.06
2018-12-29T08:36:35.489Z,100183.06
2018-12-29T08:39:04.250Z,100194.27
2018-12-29T08:41:32.248Z,100201.45
2018-12-29T08:44:00.370Z,100200.85
2018-12-29T08:46:27.800Z,100206.56
2018-12-29T08:48:55.878Z,100212.57
2018-12-29T08:51:23.778Z,100212.34
2018-12-29T08:53:51.345Z,100214.02
2018-12-29T08:56:19.246Z,100219.02
2018-12-29T08:58:46.791Z,100214.02
2018-12-29T09:01:14.246Z,100221.29
2018-12-29T09:03:42.441Z,100222.11
2018-12-29T09:08:50.613Z,100220.85
2018-12-29T09:11:18.505Z,100228.67
2018-12-29T09:13:45.926Z,100229.88
2018-12-29T09:16:14.665Z,100222.64
2018-12-29T09:18:49.536Z,100224.17
2018-12-29T09:21:12.892Z,100228.86
2018-12-29T09:23:40.603Z,100215.80
2018-12-29T09:26:07.884Z,100215.80
2018-12-29T09:28:35.861Z,100227.58
2018-12-29T09:31:04.811Z,100232.41
2018-12-29T09:33:31.996Z,100232.41
2018-12-29T09:36:00.454Z,100234.98
2018-12-29T09:38:28.601Z,100233.42
2018-12-29T09:40:55.954Z,100231.07
2018-12-29T09:43:23.243Z,100239.03
2018-12-29T09:45:50.865Z,100235.70
2018-12-29T09:48:18.242Z,100220.45
2018-12-29T09:50:45.952Z,100220.45
2018-12-29T09:53:13.422Z,100226.70
2018-12-29T09:55:40.891Z,100233.29
2018-12-29T09:58:09.245Z,100227.95
2018-12-29T10:00:36.605Z,100227.95
2018-12-29T10:03:05.022Z,100233.28
2018-12-29T10:05:32.603Z,100232.83
2018-12-29T10:08:00.608Z,100228.77
2018-12-29T10:10:28.013Z,100234.34
2018-12-29T10:12:55.908Z,100230.58
2018-12-29T10:15:23.831Z,100205.44
2018-12-29T10:17:52.535Z,100205.44
2018-12-29T10:20:19.773Z,100218.11
2018-12-29T10:22:46.879Z,100223.73
2018-12-29T10:25:15.191Z,100223.31
2018-12-29T10:27:42.641Z,100223.31
2018-12-29T10:30:10.603Z,100224.19
2018-12-29T10:32:39.240Z,100223.16
2018-12-29T10:35:06.596Z,100219.53
2018-12-29T10:37:34.631Z,100218.28
2018-12-29T10:40:02.246Z,100228.97
2018-12-29T10:42:29.945Z,100221.28
2018-12-29T10:44:57.924Z,100214.20
2018-12-29T10:47:26.247Z,100210.84
2018-12-29T10:49:53.510Z,100222.34
2018-12-29T10:52:21.238Z,100212.48
2018-12-29T10:54:48.601Z,100210.61
2018-12-29T10:57:15.996Z,100207.70
2018-12-29T10:59:43.598Z,100206.05
2018-12-29T11:02:11.109Z,100207.25
2018-12-29T11:04:39.957Z,100209.41
2018-12-29T11:07:08.072Z,100208.88
2018-12-29T11:09:36.246Z,100197.24
2018-12-29T11:12:03.468Z,100197.70
2018-12-29T11:14:30.771Z,100194.38
2018-12-29T11:16:58.233Z,100183.93
2018-12-29T11:19:25.929Z,100177.25
2018-12-29T11:21:54.363Z,100180.80
2018-12-29T11:24:21.905Z,100178.25
2018-12-29T11:26:50.426Z,100171.84
2018-12-29T11:29:18.392Z,100156.49
2018-12-29T11:31:45.967Z,100156.26
2018-12-29T11:34:13.722Z,100148.87
2018-12-29T11:36:40.735Z,100141.72
2018-12-29T11:39:08.861Z,100141.95
2018-12-29T11:41:36.316Z,100144.06
2018-12-29T11:44:03.597Z,100144.06
2018-12-29T11:46:31.067Z,100139.31
2018-12-29T11:48:59.030Z,100142.66
2018-12-29T11:51:25.861Z,100144.67
2018-12-29T11:53:53.386Z,100131.17
2018-12-29T11:56:21.250Z,100131.17
2018-12-29T12:01:03.819Z,100137.98
2018-12-29T12:03:32.243Z,100139.66
2018-12-29T12:05:59.377Z,100132.70
2018-12-29T12:08:27.240Z,100136.98
2018-12-29T12:10:53.972Z,100131.34
2018-12-29T12:13:21.968Z,100133.29
2018-12-29T12:15:49.838Z,100122.92
2018-12-29T12:18:33.099Z,100124.22
2018-12-29T12:21:01.412Z,100124.64
2018-12-29T12:23:29.234Z,100130.33
2018-12-29T12:25:57.088Z,100130.19
2018-12-29T12:28:25.234Z,100120.42
2018-12-29T12:30:52.760Z,100121.80
2018-12-29T12:33:20.569Z,100124.75
2018-12-29T12:35:47.856Z,100114.42
2018-12-29T12:38:16.244Z,100107.98
2018-12-29T12:40:44.435Z,100108.67
2018-12-29T12:43:12.421Z,100101.72
2018-12-29T12:45:40.230Z,100100.90
2018-12-29T12:48:08.521Z,100090.80
2018-12-29T12:50:35.814Z,100088.22
2018-12-29T12:53:10.505Z,100083.34
2018-12-29T12:55:38.847Z,100080.20
2018-12-29T12:58:07.485Z,100077.25
2018-12-29T13:00:35.072Z,100071.28
2018-12-29T13:03:02.895Z,100071.79
2018-12-29T13:05:30.242Z,100078.47
2018-12-29T13:07:57.567Z,100078.47
2018-12-29T13:10:24.761Z,100076.27
2018-12-29T13:12:51.678Z,100078.86
2018-12-29T13:15:18.651Z,100064.88
2018-12-29T13:17:46.430Z,100062.28
2018-12-29T13:20:13.873Z,100061.65
2018-12-29T13:22:41.386Z,100050.86
2018-12-29T13:25:08.782Z,100055.02
2018-12-29T13:27:35.624Z,100046.30
2018-12-29T13:30:03.875Z,100040.52
2018-12-29T13:32:31.890Z,100024.48
2018-12-29T13:34:59.488Z,100015.89
2018-12-29T13:37:26.977Z,100015.89
2018-12-29T13:39:54.592Z,100016.28
2018-12-29T13:42:22.378Z,100004.69
2018-12-29T13:44:50.421Z,100006.47
2018-12-29T13:47:17.744Z,99995.86
2018-12-29T13:49:44.962Z,100001.08
2018-12-29T13:52:12.930Z,100009.84
2018-12-29T13:54:40.396Z,100004.45
2018-12-29T13:57:07.964Z,99999.63
2018-12-29T13:59:36.082Z,99995.30
2018-12-29T14:02:03.881Z,99985.95
2018-12-29T14:04:31.791Z,99988.63
2018-12-29T14:06:59.428Z,99988.63
2018-12-29T14:09:27.591Z,99995.43
2018-12-29T14:11:55.429Z,99990.56
2018-12-29T14:14:22.973Z,99998.57
2018-12-29T14:16:51.342Z,99999.98
2018-12-29T14:19:19.783Z,100004.97
2018-12-29T14:21:48.484Z,100000.73
2018-12-29T14:24:15.775Z,100003.59
2018-12-29T14:26:43.829Z,100007.99
2018-12-29T14:29:12.485Z,100009.17
2018-12-29T14:31:39.860Z,100004.34
2018-12-29T14:34:07.508Z,100024.98
2018-12-29T14:36:34.990Z,100013.63
2018-12-29T14:39:05.236Z,100019.73
2018-12-29T14:41:32.491Z,100030.59
2018-12-29T14:43:59.742Z,100031.00
2018-12-29T14:46:26.899Z,100034.52
2018-12-29T14:48:55.425Z,100055.50
2018-12-29T14:51:23.090Z,100055.50
2018-12-29T14:53:50.798Z,100057.77
2018-12-29T14:56:18.238Z,100055.97
2018-12-29T15:01:12.795Z,100067.97
2018-12-29T15:03:40.686Z,100059.84
2018-12-29T15:06:08.445Z,100055.86
2018-12-29T15:08:36.123Z,100045.50
2018-12-29T15:11:03.477Z,100034.26
2018-12-29T15:13:30.747Z,100021.02
2018-12-29T15:15:57.988Z,100020.31
2018-12-29T15:18:25.411Z,100012.70
2018-12-29T15:20:53.484Z,100014.59
2018-12-29T15:23:20.833Z,100014.59
2018-12-29T15:25:48.482Z,100008.73
2018-12-29T15:28:15.955Z,100018.91
2018-12-29T15:30:43.880Z,100020.80
2018-12-29T15:33:11.241Z,100011.81
2018-12-29T15:35:38.495Z,100011.81
2018-12-29T15:38:06.431Z,100003.03
2018-12-29T15:40:34.486Z,100003.03
2018-12-29T15:43:02.447Z,99988.47
2018-12-29T15:45:33.241Z,99974.88
2018-12-29T15:48:00.472Z,99960.85
2018-12-29T15:50:27.904Z,99942.34
2018-12-29T15:52:55.753Z,99936.72
2018-12-29T15:55:23.445Z,99927.55
2018-12-29T15:57:51.481Z,99908.56
2018-12-29T16:00:19.217Z,99911.82
2018-12-29T16:02:46.813Z,99910.02
2018-12-29T16:05:14.651Z,99904.47
2018-12-29T16:07:42.886Z,99890.05
2018-12-29T16:10:10.602Z,99890.25
2018-12-29T16:12:38.107Z,99889.19
2018-12-29T16:15:05.705Z,99910.28
2018-12-29T16:17:32.983Z,99938.41
2018-12-29T16:20:00.453Z,99954.16
2018-12-29T16:22:28.318Z,99969.72
2018-12-29T16:24:56.253Z,99974.83
2018-12-29T16:27:24.886Z,99971.30
2018-12-29T16:29:52.552Z,99976.55
2018-12-29T16:32:20.237Z,99976.55
2018-12-29T16:34:47.446Z,99962.98
2018-12-29T16:37:15.031Z,99973.09
2018-12-29T16:39:42.784Z,99986.52
2018-12-29T16:42:10.032Z,100001.45
2018-12-29T16:44:38.240Z,100014.27
2018-12-29T16:47:05.521Z,100025.33
2018-12-29T16:49:33.579Z,100018.38
2018-12-29T16:52:01.500Z,100020.19
2018-12-29T16:54:28.747Z,100018.53
2018-12-29T16:56:55.899Z,100018.39
2018-12-29T16:59:24.355Z,100022.67
2018-12-29T17:01:52.550Z,100035.65
2018-12-29T17:04:20.385Z,100038.56
2018-12-29T17:06:47.933Z,100027.83
2018-12-29T17:09:16.047Z,100011.24
2018-12-29T17:11:43.830Z,99995.81
2018-12-29T17:14:11.324Z,99987.95
2018-12-29T17:16:39.351Z,99982.89
2018-12-29T17:19:14.468Z,99980.97
2018-12-29T17:21:36.879Z,99973.34
2018-12-29T17:24:04.773Z,99979.51
2018-12-29T17:26:32.447Z,99994.80
2018-12-29T17:28:59.877Z,99993.58
2018-12-29T17:31:27.796Z,99993.30
2018-12-29T17:33:55.357Z,99993.30
2018-12-29T17:36:22.734Z,99979.87
2018-12-29T17:38:51.395Z,99984.00
2018-12-29T17:41:19.538Z,99980.80
2018-12-29T17:44:57.600Z,99980.88
2018-12-29T17:47:25.343Z,99972.48
2018-12-29T17:49:53.240Z,99967.61
2018-12-29T17:52:20.912Z,99958.09
2018-12-29T17:54:49.231Z,99964.47
2018-12-29T17:57:16.481Z,99963.80
2018-12-29T17:59:44.362Z,99972.31
2018-12-29T18:02:11.593Z,99970.59
2018-12-29T18:04:38.916Z,99977.44
2018-12-29T18:07:06.246Z,99970.00
2018-12-29T18:09:35.489Z,99964.16
2018-12-29T18:12:02.867Z,99967.30
2018-12-29T18:14:30.344Z,99948.16
2018-12-29T18:16:57.815Z,99948.16
2018-12-29T18:19:30.532Z,99938.81
2018-12-29T18:21:54.696Z,99927.03
2018-12-29T18:24:22.378Z,99918.54
2018-12-29T18:26:49.973Z,99918.06
2018-12-29T18:29:17.602Z,99923.41
2018-12-29T18:31:44.878Z,99926.11
2018-12-29T18:34:12.246Z,99914.02
2018-12-29T18:36:39.955Z,99914.02
2018-12-29T18:39:07.937Z,99909.50
2018-12-29T18:41:35.486Z,99896.52
2018-12-29T18:44:03.554Z,99891.17
2018-12-29T18:46:31.244Z,99891.17
2018-12-29T18:48:59.487Z,99912.97
2018-12-29T18:51:27.863Z,99934.03
2018-12-29T18:53:55.885Z,99936.70
2018-12-29T18:56:24.429Z,99929.37
2018-12-29T18:58:51.602Z,99933.58
2018-12-29T19:01:18.994Z,99940.61
2018-12-29T19:03:46.789Z,99936.59
2018-12-29T19:06:14.490Z,99937.18
2018-12-29T19:08:42.427Z,99928.11
2018-12-29T19:11:10.420Z,99936.23
2018-12-29T19:13:37.843Z,99934.03
2018-12-29T19:16:05.624Z,99933.25
2018-12-29T19:18:33.243Z,99954.93
2018-12-29T19:21:00.485Z,99976.20
2018-12-29T19:23:28.498Z,99981.06
2018-12-29T19:25:56.596Z,99989.09
2018-12-29T19:28:24.450Z,99983.47
2018-12-29T19:30:51.823Z,99979.18
2018-12-29T19:33:20.420Z,99969.19
2018-12-29T19:35:48.471Z,99973.81
2018-12-29T19:38:17.238Z,99954.32
2018-12-29T19:40:45.236Z,99954.32
2018-12-29T19:43:12.679Z,99950.80
2018-12-29T19:45:39.728Z,99959.63
2018-12-29T19:48:07.936Z,99953.77
2018-12-29T19:50:36.244Z,99920.44
2018-12-29T19:53:04.021Z,99906.04
2018-12-29T19:55:31.819Z,99896.96
2018-12-29T19:57:59.596Z,99877.49
2018-12-29T20:00:27.454Z,99866.73
2018-12-29T20:02:55.467Z,99857.63
2018-12-29T20:05:22.574Z,99848.20
2018-12-29T20:07:50.818Z,99835.88
2018-12-29T20:10:20.224Z,99817.63
2018-12-29T20:12:48.426Z,99817.63
2018-12-29T20:15:15.964Z,99810.55
2018-12-29T20:17:44.234Z,99804.34
2018-12-29T20:20:11.686Z,99810.00
2018-12-29T20:22:39.426Z,99808.84
2018-12-29T20:25:07.243Z,99801.06
2018-12-29T20:27:34.673Z,99794.08
2018-12-29T20:30:02.318Z,99794.66
2018-12-29T20:32:30.257Z,99795.63
2018-12-29T20:34:58.372Z,99791.98
2018-12-29T20:37:25.783Z,99780.36
2018-12-29T20:39:52.711Z,99778.20
2018-12-29T20:42:19.588Z,99775.29
2018-12-29T20:44:46.922Z,99776.93
2018-12-29T20:47:14.473Z,99778.33
2018-12-29T20:49:42.052Z,99768.58
2018-12-29T20:52:09.365Z,99767.00
2018-12-29T20:54:37.349Z,99762.93
2018-12-29T20:57:05.244Z,99758.59
2018-12-29T20:59:32.735Z,99761.73
2018-12-29T21:01:59.596Z,99754.03
2018-12-29T21:04:27.342Z,99754.03
2018-12-29T21:06:55.055Z,99754.38
2018-12-29T21:09:22.382Z,99763.38
2018-12-29T21:11:50.431Z,99772.15
2018-12-29T21:14:18.608Z,99774.82
2018-12-29T21:16:46.444Z,99769.17
2018-12-29T21:19:13.725Z,99773.97
2018-12-29T21:21:41.236Z,99780.16
2018-12-29T21:24:12.420Z,99784.09
2018-12-29T21:26:37.871Z,99775.78
2018-12-29T21:29:05.594Z,99773.11
2018-12-29T21:31:32.884Z,99780.84
2018-12-29T21:34:00.826Z,99786.47
2018-12-29T21:36:28.495Z,99786.47
2018-12-29T21:38:56.717Z,99788.59
2018-12-29T21:41:23.593Z,99768.31
2018-12-29T21:43:51.240Z,99756.20
2018-12-29T21:46:18.593Z,99762.61
2018-12-29T21:48:46.066Z,99760.48
2018-12-29T21:51:13.384Z,99766.44
2018-12-29T21:53:41.244Z,99756.55
2018-12-29T21:56:09.398Z,99753.62
2018-12-29T21:58:37.238Z,99753.08
2018-12-29T22:01:04.791Z,99752.09
2018-12-29T22:03:31.734Z,99733.15
2018-12-29T22:05:59.422Z,99738.98
2018-12-29T22:08:27.349Z,99732.03
2018-12-29T22:10:54.818Z,99715.22
2018-12-29T22:13:22.885Z,99727.66
2018-12-29T22:15:50.493Z,99715.42
2018-12-29T22:18:18.390Z,99717.58
2018-12-29T22:20:46.014Z,99702.56
2018-12-29T22:23:13.702Z,99699.16
2018-12-29T22:26:32.411Z,99686.27
2018-12-29T22:28:59.945Z,99702.50
2018-12-29T22:31:27.416Z,99690.27
2018-12-29T22:33:55.845Z,99693.22
2018-12-29T22:36:23.490Z,99680.77
2018-12-29T22:38:50.803Z,99680.77
2018-12-29T22:41:18.886Z,99662.25
2018-12-29T22:43:47.236Z,99666.08
2018-12-29T22:46:15.464Z,99672.53
2018-12-29T22:48:43.729Z,99679.48
2018-12-29T22:51:15.324Z,99676.91
2018-12-29T22:53:43.424Z,99671.78
2018-12-29T22:56:11.486Z,99671.86
2018-12-29T22:58:39.232Z,99666.89
2018-12-29T23:01:06.597Z,99660.02
2018-12-29T23:03:34.476Z,99671.97
2018-12-29T23:06:01.793Z,99669.08
2018-12-29T23:08:33.512Z,99676.05
2018-12-29T23:11:02.348Z,99675.13
2018-12-29T23:13:30.418Z,99675.13
2018-12-29T23:15:58.772Z,99666.59
2018-12-29T23:18:26.439Z,99667.15
2018-12-29T23:20:54.051Z,99670.05
2018-12-29T23:23:21.814Z,99663.36
2018-12-29T23:25:49.817Z,99660.16
2018-12-29T23:28:18.053Z,99652.98
2018-12-29T23:30:45.815Z,99632.97
2018-12-29T23:33:13.508Z,99638.09
2018-12-29T23:35:41.230Z,99638.91
2018-12-29T23:38:09.417Z,99637.84
2018-12-29T23:40:37.517Z,99624.73
2018-12-29T23:43:04.802Z,99633.61
2018-12-29T23:45:32.748Z,99641.36
2018-12-29T23:48:00.233Z,99654.25
2018-12-29T23:50:27.597Z,99651.65
2018-12-29T23:52:55.498Z,99658.83
2018-12-29T23:55:23.237Z,99673.19
2018-12-29T23:57:50.653Z,99674.78
