createdAt,value
2018-07-21T00:07:36.232Z,23.8
2018-07-21T00:17:35.476Z,23.7
2018-07-21T00:27:34.716Z,23.6
2018-07-21T00:37:33.948Z,23.6
2018-07-21T00:47:33.181Z,23.6
2018-07-21T00:57:32.420Z,23.5
2018-07-21T01:07:31.657Z,23.4
2018-07-21T01:17:30.897Z,23.4
2018-07-21T01:27:30.133Z,23.4
2018-07-21T01:37:29.376Z,23.3
2018-07-21T01:47:28.619Z,23.3
2018-07-21T01:57:27.853Z,23.3
2018-07-21T02:07:27.132Z,23.2
2018-07-21T02:17:26.321Z,23.1
2018-07-21T02:27:25.557Z,23.1
2018-07-21T02:37:24.792Z,23
2018-07-21T02:47:24.036Z,22.9
2018-07-21T02:57:23.315Z,22.9
2018-07-21T03:07:22.502Z,22.8
2018-07-21T03:17:21.740Z,22.8
2018-07-21T03:27:20.977Z,22.7
2018-07-21T03:37:20.214Z,22.6
2018-07-21T03:47:19.455Z,22.6
2018-07-21T03:57:18.686Z,22.7
2018-07-21T04:07:17.923Z,22.7
2018-07-21T04:17:17.157Z,22.8
2018-07-21T04:27:16.393Z,22.9
2018-07-21T04:37:15.630Z,23
2018-07-21T04:47:14.867Z,23.1
2018-07-21T04:57:14.104Z,23.4
2018-07-21T05:07:13.337Z,23.6
2018-07-21T05:17:12.574Z,23.7
2018-07-21T05:27:11.817Z,23.9
2018-07-21T05:37:11.045Z,24.3
2018-07-21T05:47:10.283Z,24.8
2018-07-21T05:57:09.523Z,24.8
2018-07-21T06:07:08.801Z,25.2
2018-07-21T06:17:08.046Z,25.6
2018-07-21T06:27:07.230Z,25.4
2018-07-21T06:37:06.475Z,25.4
2018-07-21T06:47:05.707Z,25.4
2018-07-21T06:57:04.950Z,25.5
2018-07-21T07:07:04.192Z,25.8
2018-07-21T07:17:03.426Z,25.8
2018-07-21T07:27:02.666Z,26.5
2018-07-21T07:37:01.904Z,26.4
2018-07-21T07:47:01.144Z,26.3
2018-07-21T07:57:00.439Z,26.4
2018-07-21T08:06:59.618Z,26.8
2018-07-21T08:16:58.856Z,27
2018-07-21T08:26:58.097Z,26.8
2018-07-21T08:36:57.336Z,27
2018-07-21T08:46:56.573Z,27.3
2018-07-21T08:56:55.810Z,27.1
2018-07-21T09:06:55.049Z,26.9
2018-07-21T09:16:54.292Z,27.2
2018-07-21T09:26:53.522Z,27.1
2018-07-21T09:36:52.763Z,27.1
2018-07-21T09:46:52.002Z,27
2018-07-21T09:56:51.240Z,27.1
2018-07-21T10:06:50.486Z,26.9
2018-07-21T10:16:49.720Z,26.9
2018-07-21T10:26:48.959Z,27
2018-07-21T10:36:48.206Z,27
2018-07-21T10:46:47.453Z,27.1
2018-07-21T10:56:46.681Z,27.2
2018-07-21T11:06:45.922Z,27.2
2018-07-21T11:16:45.161Z,27.1
2018-07-21T11:26:44.397Z,27.1
2018-07-21T11:36:43.641Z,27.1
2018-07-21T11:46:42.874Z,27.2
2018-07-21T11:56:42.164Z,27
2018-07-21T12:06:41.351Z,27
2018-07-21T12:16:40.590Z,27
2018-07-21T12:26:39.834Z,26.9
2018-07-21T12:36:39.077Z,27
2018-07-21T12:46:38.306Z,27
2018-07-21T12:56:37.545Z,27.1
2018-07-21T13:06:36.782Z,27
2018-07-21T13:16:36.021Z,26.9
2018-07-21T13:26:35.258Z,26.9
2018-07-21T13:36:34.498Z,26.9
2018-07-21T13:46:33.731Z,26.9
2018-07-21T13:56:32.972Z,27.1
2018-07-21T14:06:32.218Z,27
2018-07-21T14:16:31.450Z,27
2018-07-21T14:26:30.689Z,27
2018-07-21T14:36:30.050Z,26.9
2018-07-21T14:46:29.173Z,26.9
2018-07-21T14:56:28.466Z,26.9
2018-07-21T15:06:27.648Z,26.9
2018-07-21T15:16:26.886Z,26.9
2018-07-21T15:26:26.126Z,27
2018-07-21T15:36:25.366Z,26.9
2018-07-21T15:46:24.603Z,26.9
2018-07-21T15:56:23.841Z,26.9
2018-07-21T16:06:23.079Z,26.8
2018-07-21T16:16:22.318Z,26.8
2018-07-21T16:26:21.554Z,26.8
2018-07-21T16:36:20.801Z,26.8
2018-07-21T16:46:20.062Z,26.8
2018-07-21T16:56:19.269Z,26.7
2018-07-21T17:06:18.511Z,26.6
2018-07-21T17:16:17.758Z,26.6
2018-07-21T17:26:17.039Z,26.6
2018-07-21T17:36:16.234Z,26.4
2018-07-21T17:46:15.476Z,26.1
2018-07-21T17:56:14.711Z,26.1
2018-07-21T18:06:13.952Z,26
2018-07-21T18:16:13.201Z,25.8
2018-07-21T18:26:12.439Z,25.7
2018-07-21T18:36:11.677Z,25.6
2018-07-21T18:46:10.919Z,25.4
2018-07-21T18:56:10.165Z,25.3
2018-07-21T19:06:09.406Z,25.1
2018-07-21T19:16:08.647Z,25
2018-07-21T19:26:07.886Z,24.8
2018-07-21T19:36:07.130Z,24.9
2018-07-21T19:46:06.370Z,24.6
2018-07-21T19:56:05.612Z,24.8
2018-07-21T20:06:04.850Z,24.6
2018-07-21T20:16:04.098Z,24.7
2018-07-21T20:26:03.330Z,24.6
2018-07-21T20:36:02.572Z,24.4
2018-07-21T20:46:01.811Z,24.3
2018-07-21T20:56:01.053Z,24.3
2018-07-21T21:06:00.292Z,24.2
2018-07-21T21:15:59.533Z,24.2
2018-07-21T21:25:58.773Z,24.1
2018-07-21T21:35:58.013Z,24.1
2018-07-21T21:45:57.252Z,23.9
2018-07-21T21:55:56.490Z,24
2018-07-21T22:05:55.730Z,24
2018-07-21T22:15:54.969Z,23.9
2018-07-21T22:25:54.209Z,23.9
2018-07-21T22:35:53.447Z,23.9
2018-07-21T22:45:52.686Z,23.8
2018-07-21T22:55:51.925Z,23.8
2018-07-21T23:05:51.174Z,23.8
2018-07-21T23:15:50.402Z,23.8
2018-07-21T23:25:49.646Z,23.7
2018-07-21T23:35:48.882Z,23.6
2018-07-21T23:45:48.143Z,23.5
2018-07-21T23:55:47.360Z,23.4
