createdAt,value
2022-09-22T00:01:54.993Z,100371.88
2022-09-22T00:04:21.961Z,100368.72
2022-09-22T00:06:51.309Z,100367.97
2022-09-22T00:09:19.221Z,100373.84
2022-09-22T00:11:47.452Z,100373.69
2022-09-22T00:14:15.439Z,100375.59
2022-09-22T00:16:44.872Z,100367.72
2022-09-22T00:19:13.965Z,100365.13
2022-09-22T00:21:40.658Z,100351.41
2022-09-22T00:24:08.162Z,100357.44
2022-09-22T00:26:35.745Z,100358.97
2022-09-22T00:29:02.541Z,100359.13
2022-09-22T00:31:29.847Z,100365.09
2022-09-22T00:33:57.032Z,100360.84
2022-09-22T00:36:25.769Z,100358.25
2022-09-22T00:38:52.991Z,100357.31
2022-09-22T00:41:30.423Z,100359.88
2022-09-22T00:44:15.981Z,100353.78
2022-09-22T00:46:43.418Z,100354.41
2022-09-22T00:49:10.329Z,100359.09
2022-09-22T00:51:37.661Z,100347.81
2022-09-22T00:54:05.819Z,100356.13
2022-09-22T00:56:50.341Z,100346.00
2022-09-22T00:59:19.040Z,100349.81
2022-09-22T01:01:45.912Z,100349.28
2022-09-22T01:04:12.898Z,100349.28
2022-09-22T01:06:40.079Z,100342.44
2022-09-22T01:09:07.215Z,100345.81
2022-09-22T01:11:34.091Z,100349.25
2022-09-22T01:14:16.546Z,100342.31
2022-09-22T01:16:55.511Z,100340.12
2022-09-22T01:19:33.030Z,100338.59
2022-09-22T01:22:16.573Z,100333.41
2022-09-22T01:24:43.703Z,100336.97
2022-09-22T01:27:22.551Z,100333.34
2022-09-22T01:29:55.538Z,100334.00
2022-09-22T01:32:28.094Z,100334.12
2022-09-22T01:35:09.227Z,100337.75
2022-09-22T01:37:56.184Z,100336.94
2022-09-22T01:40:46.395Z,100343.66
2022-09-22T01:43:36.478Z,100339.13
2022-09-22T01:46:05.350Z,100344.34
2022-09-22T01:48:32.706Z,100348.81
2022-09-22T01:51:08.579Z,100342.91
2022-09-22T01:53:42.189Z,100343.81
2022-09-22T01:56:09.725Z,100343.75
2022-09-22T01:58:46.297Z,100345.47
2022-09-22T02:01:17.304Z,100335.03
2022-09-22T02:03:52.249Z,100342.00
2022-09-22T02:06:20.675Z,100334.47
2022-09-22T02:08:47.690Z,100325.34
2022-09-22T02:11:16.217Z,100329.56
2022-09-22T02:13:43.361Z,100333.13
2022-09-22T02:16:12.240Z,100335.13
2022-09-22T02:18:42.054Z,100334.38
2022-09-22T02:21:09.023Z,100342.88
2022-09-22T02:23:36.098Z,100338.09
2022-09-22T02:26:03.460Z,100334.00
2022-09-22T02:28:31.568Z,100334.81
2022-09-22T02:31:19.041Z,100331.16
2022-09-22T02:33:45.886Z,100336.28
2022-09-22T02:36:17.370Z,100328.94
2022-09-22T02:38:53.341Z,100335.00
2022-09-22T02:41:26.550Z,100330.25
2022-09-22T02:44:07.231Z,100332.56
2022-09-22T02:46:39.185Z,100336.97
2022-09-22T02:49:07.543Z,100332.97
2022-09-22T02:51:35.824Z,100338.94
2022-09-22T02:54:03.463Z,100331.25
2022-09-22T02:56:30.579Z,100335.41
2022-09-22T02:58:58.587Z,100333.06
2022-09-22T03:01:25.874Z,100331.63
2022-09-22T03:03:52.583Z,100330.97
2022-09-22T03:06:19.594Z,100332.75
2022-09-22T03:08:46.323Z,100335.44
2022-09-22T03:11:13.108Z,100320.59
2022-09-22T03:13:40.206Z,100336.13
2022-09-22T03:16:07.010Z,100323.59
2022-09-22T03:18:33.945Z,100334.41
2022-09-22T03:21:00.902Z,100340.31
2022-09-22T03:23:27.728Z,100330.06
2022-09-22T03:25:54.583Z,100334.31
2022-09-22T03:28:21.562Z,100337.72
2022-09-22T03:30:48.242Z,100334.88
2022-09-22T03:33:14.984Z,100335.84
2022-09-22T03:35:42.491Z,100334.34
2022-09-22T03:38:09.248Z,100329.25
2022-09-22T03:40:36.043Z,100329.19
2022-09-22T03:43:03.083Z,100331.81
2022-09-22T03:45:29.827Z,100325.50
2022-09-22T03:47:56.540Z,100319.66
2022-09-22T03:50:23.711Z,100320.19
2022-09-22T03:52:50.390Z,100326.19
2022-09-22T03:55:17.129Z,100324.69
2022-09-22T03:57:44.108Z,100325.50
2022-09-22T04:00:11.437Z,100320.31
2022-09-22T04:02:38.585Z,100316.59
2022-09-22T04:05:05.716Z,100320.28
2022-09-22T04:07:32.430Z,100325.31
2022-09-22T04:09:59.148Z,100319.03
2022-09-22T04:12:26.088Z,100319.00
2022-09-22T04:14:52.783Z,100323.50
2022-09-22T04:17:20.427Z,100321.59
2022-09-22T04:19:47.620Z,100323.78
2022-09-22T04:22:14.600Z,100324.75
2022-09-22T04:24:41.560Z,100328.84
2022-09-22T04:27:19.494Z,100327.50
2022-09-22T04:29:47.371Z,100330.25
2022-09-22T04:32:14.657Z,100326.84
2022-09-22T04:34:41.533Z,100329.50
2022-09-22T04:37:08.230Z,100334.47
2022-09-22T04:39:35.500Z,100333.81
2022-09-22T04:42:02.476Z,100342.00
2022-09-22T04:44:32.199Z,100334.16
2022-09-22T04:47:01.928Z,100347.47
2022-09-22T04:49:28.598Z,100338.63
2022-09-22T04:51:55.767Z,100341.03
2022-09-22T04:54:22.823Z,100340.62
2022-09-22T04:56:49.574Z,100335.84
2022-09-22T04:59:16.245Z,100339.03
2022-09-22T05:01:43.256Z,100339.22
2022-09-22T05:04:09.988Z,100337.12
2022-09-22T05:06:36.669Z,100335.25
2022-09-22T05:09:03.787Z,100336.66
2022-09-22T05:11:31.334Z,100333.97
2022-09-22T05:13:58.740Z,100330.56
2022-09-22T05:16:26.053Z,100336.63
2022-09-22T05:18:52.971Z,100334.16
2022-09-22T05:21:19.844Z,100340.19
2022-09-22T05:23:47.014Z,100338.16
2022-09-22T05:26:13.854Z,100339.22
2022-09-22T05:28:40.942Z,100333.94
2022-09-22T05:31:08.141Z,100326.28
2022-09-22T05:33:34.913Z,100333.59
2022-09-22T05:36:01.764Z,100334.50
2022-09-22T05:38:28.993Z,100331.75
2022-09-22T05:40:55.677Z,100333.97
2022-09-22T05:43:22.319Z,100334.25
2022-09-22T05:45:49.919Z,100337.78
2022-09-22T05:48:16.696Z,100345.72
2022-09-22T05:50:43.842Z,100342.97
2022-09-22T05:53:10.996Z,100343.13
2022-09-22T05:55:38.184Z,100343.59
2022-09-22T05:58:04.986Z,100345.34
2022-09-22T06:00:32.146Z,100340.94
2022-09-22T06:02:59.152Z,100338.37
2022-09-22T06:05:25.949Z,100345.09
2022-09-22T06:07:56.535Z,100335.66
2022-09-22T06:10:23.574Z,100343.38
2022-09-22T06:12:50.283Z,100348.91
2022-09-22T06:15:17.030Z,100347.34
2022-09-22T06:17:44.003Z,100347.53
2022-09-22T06:20:10.752Z,100353.94
2022-09-22T06:22:37.453Z,100358.81
2022-09-22T06:25:04.606Z,100354.47
2022-09-22T06:27:31.328Z,100352.53
2022-09-22T06:29:58.890Z,100356.34
2022-09-22T06:32:25.992Z,100353.19
2022-09-22T06:34:52.782Z,100355.50
2022-09-22T06:37:20.341Z,100352.28
2022-09-22T06:39:47.292Z,100355.50
2022-09-22T06:42:17.077Z,100359.06
2022-09-22T06:44:45.015Z,100354.88
2022-09-22T06:47:12.468Z,100356.38
2022-09-22T06:49:39.249Z,100355.09
2022-09-22T06:52:06.947Z,100350.91
2022-09-22T06:54:33.938Z,100348.41
2022-09-22T06:57:00.708Z,100346.72
2022-09-22T06:59:27.637Z,100357.38
2022-09-22T07:01:54.639Z,100359.47
2022-09-22T07:04:23.242Z,100354.28
2022-09-22T07:06:50.439Z,100346.56
2022-09-22T07:09:17.416Z,100350.13
2022-09-22T07:11:44.350Z,100346.63
2022-09-22T07:14:12.548Z,100349.25
2022-09-22T07:16:40.955Z,100347.47
2022-09-22T07:19:08.159Z,100344.69
2022-09-22T07:21:37.616Z,100343.81
2022-09-22T07:24:05.243Z,100349.69
2022-09-22T07:26:33.056Z,100350.53
2022-09-22T07:29:00.705Z,100348.69
2022-09-22T07:31:29.123Z,100347.50
2022-09-22T07:33:56.079Z,100352.75
2022-09-22T07:36:23.871Z,100349.97
2022-09-22T07:38:51.519Z,100346.63
2022-09-22T07:41:19.011Z,100352.47
2022-09-22T07:43:45.693Z,100351.31
2022-09-22T07:46:13.310Z,100349.84
2022-09-22T07:48:45.677Z,100353.62
2022-09-22T07:51:16.496Z,100363.41
2022-09-22T07:53:43.616Z,100353.91
2022-09-22T07:56:12.385Z,100347.25
2022-09-22T07:58:41.305Z,100351.31
2022-09-22T08:01:11.367Z,100351.81
2022-09-22T08:03:39.271Z,100350.16
2022-09-22T08:06:12.253Z,100345.44
2022-09-22T08:08:40.081Z,100352.81
2022-09-22T08:11:07.228Z,100349.88
2022-09-22T08:13:34.780Z,100350.59
2022-09-22T08:16:03.891Z,100358.31
2022-09-22T08:18:31.066Z,100356.41
2022-09-22T08:20:58.222Z,100360.88
2022-09-22T08:23:25.167Z,100363.88
2022-09-22T08:25:51.829Z,100363.41
2022-09-22T08:28:18.601Z,100363.94
2022-09-22T08:30:48.796Z,100359.66
2022-09-22T08:33:15.490Z,100360.03
2022-09-22T08:35:55.008Z,100359.53
2022-09-22T08:38:23.225Z,100360.25
2022-09-22T08:40:56.413Z,100346.34
2022-09-22T08:43:23.388Z,100349.53
2022-09-22T08:45:50.055Z,100354.28
2022-09-22T08:48:37.116Z,100348.53
2022-09-22T08:51:34.067Z,100345.91
2022-09-22T08:54:03.569Z,100339.41
2022-09-22T08:56:44.495Z,100334.56
2022-09-22T08:59:23.580Z,100340.62
2022-09-22T09:02:09.421Z,100341.38
2022-09-22T09:05:00.543Z,100336.03
2022-09-22T09:07:39.600Z,100338.03
2022-09-22T09:10:25.207Z,100341.87
2022-09-22T09:12:58.998Z,100348.78
2022-09-22T09:15:25.666Z,100342.63
2022-09-22T09:17:52.612Z,100341.59
2022-09-22T09:20:21.839Z,100339.72
2022-09-22T09:22:55.725Z,100346.13
2022-09-22T09:25:52.466Z,100336.16
2022-09-22T09:28:24.064Z,100337.50
2022-09-22T09:30:54.561Z,100339.50
2022-09-22T09:33:24.108Z,100332.75
2022-09-22T09:35:53.382Z,100340.12
2022-09-22T09:38:28.393Z,100338.41
2022-09-22T09:41:18.040Z,100345.06
2022-09-22T09:43:45.537Z,100340.72
2022-09-22T09:46:14.996Z,100338.97
2022-09-22T09:48:48.514Z,100345.47
2022-09-22T09:51:15.504Z,100350.91
2022-09-22T09:53:43.654Z,100347.31
2022-09-22T09:56:16.947Z,100345.59
2022-09-22T09:59:15.070Z,100346.63
2022-09-22T10:01:42.362Z,100343.75
2022-09-22T10:04:17.686Z,100341.69
2022-09-22T10:06:45.079Z,100336.19
2022-09-22T10:09:12.985Z,100338.53
2022-09-22T10:11:39.660Z,100345.09
2022-09-22T10:14:08.831Z,100333.06
2022-09-22T10:16:36.280Z,100340.41
2022-09-22T10:19:16.962Z,100342.56
2022-09-22T10:21:43.893Z,100333.38
2022-09-22T10:24:31.702Z,100336.63
2022-09-22T10:27:00.376Z,100337.69
2022-09-22T10:29:30.356Z,100341.53
2022-09-22T10:32:02.580Z,100340.09
2022-09-22T10:34:39.506Z,100339.72
2022-09-22T10:37:10.488Z,100335.06
2022-09-22T10:39:53.630Z,100325.91
2022-09-22T10:42:20.350Z,100330.16
2022-09-22T10:44:49.028Z,100327.47
2022-09-22T10:47:42.358Z,100320.25
2022-09-22T10:50:09.254Z,100319.91
2022-09-22T10:52:41.326Z,100317.91
2022-09-22T10:55:20.477Z,100318.16
2022-09-22T10:57:59.734Z,100308.81
2022-09-22T11:00:26.739Z,100312.34
2022-09-22T11:02:56.799Z,100307.63
2022-09-22T11:05:48.193Z,100303.34
2022-09-22T11:08:37.002Z,100290.12
2022-09-22T11:11:39.483Z,100298.78
2022-09-22T11:14:17.462Z,100286.62
2022-09-22T11:16:47.150Z,100293.69
2022-09-22T11:19:19.185Z,100286.59
2022-09-22T11:21:52.031Z,100282.53
2022-09-22T11:24:19.166Z,100289.50
2022-09-22T11:26:47.579Z,100286.34
2022-09-22T11:29:29.968Z,100281.06
2022-09-22T11:32:04.899Z,100277.13
2022-09-22T11:34:50.348Z,100272.84
2022-09-22T11:37:27.663Z,100274.50
2022-09-22T11:40:13.295Z,100266.94
2022-09-22T11:43:04.501Z,100261.06
2022-09-22T11:45:34.528Z,100252.78
2022-09-22T11:48:01.520Z,100252.00
2022-09-22T11:50:49.254Z,100247.69
2022-09-22T11:53:20.961Z,100248.66
2022-09-22T11:55:55.161Z,100244.31
2022-09-22T11:58:22.601Z,100243.66
2022-09-22T12:01:00.592Z,100245.66
2022-09-22T12:03:32.630Z,100240.81
2022-09-22T12:06:01.889Z,100240.56
2022-09-22T12:08:33.914Z,100236.87
2022-09-22T12:11:00.563Z,100238.94
2022-09-22T12:13:28.148Z,100242.91
2022-09-22T12:15:58.861Z,100233.31
2022-09-22T12:18:28.284Z,100229.19
2022-09-22T12:20:59.783Z,100239.28
2022-09-22T12:23:34.486Z,100240.37
2022-09-22T12:26:02.929Z,100234.75
2022-09-22T12:28:30.288Z,100233.97
2022-09-22T12:31:06.345Z,100243.38
2022-09-22T12:33:34.084Z,100243.63
2022-09-22T12:36:01.376Z,100232.72
2022-09-22T12:38:30.490Z,100241.47
2022-09-22T12:40:59.847Z,100236.72
2022-09-22T12:43:26.786Z,100234.38
2022-09-22T12:45:53.703Z,100234.31
2022-09-22T12:48:22.356Z,100231.91
2022-09-22T12:50:49.882Z,100232.66
2022-09-22T12:53:22.906Z,100230.84
2022-09-22T12:55:50.826Z,100233.72
2022-09-22T12:58:20.727Z,100221.19
2022-09-22T13:00:47.981Z,100225.75
2022-09-22T13:03:27.061Z,100228.34
2022-09-22T13:05:56.749Z,100225.47
2022-09-22T13:08:24.964Z,100231.97
2022-09-22T13:10:52.741Z,100224.59
2022-09-22T13:13:22.553Z,100221.19
2022-09-22T13:15:49.967Z,100218.84
2022-09-22T13:18:35.660Z,100224.19
2022-09-22T13:21:11.880Z,100221.59
2022-09-22T13:23:38.934Z,100214.75
2022-09-22T13:26:06.777Z,100219.78
2022-09-22T13:28:33.530Z,100221.62
2022-09-22T13:31:06.292Z,100214.31
2022-09-22T13:33:34.293Z,100214.41
2022-09-22T13:36:07.169Z,100216.19
2022-09-22T13:38:41.093Z,100205.47
2022-09-22T13:41:16.404Z,100204.59
2022-09-22T13:43:44.538Z,100207.03
2022-09-22T13:46:22.101Z,100196.44
2022-09-22T13:48:49.351Z,100203.91
2022-09-22T13:51:16.982Z,100202.13
2022-09-22T13:53:45.091Z,100194.28
2022-09-22T13:56:16.916Z,100201.19
2022-09-22T13:58:46.182Z,100198.34
2022-09-22T14:01:23.013Z,100194.00
2022-09-22T14:03:50.702Z,100193.19
2022-09-22T14:06:18.634Z,100190.78
2022-09-22T14:08:46.165Z,100187.94
2022-09-22T14:11:15.205Z,100185.91
2022-09-22T14:14:00.716Z,100180.78
2022-09-22T14:16:47.672Z,100180.66
2022-09-22T14:19:19.570Z,100187.44
2022-09-22T14:21:49.700Z,100182.03
2022-09-22T14:24:16.801Z,100190.13
2022-09-22T14:26:50.181Z,100184.88
2022-09-22T14:29:18.421Z,100187.50
2022-09-22T14:31:46.663Z,100181.66
2022-09-22T14:34:39.778Z,100186.22
2022-09-22T14:37:16.834Z,100177.25
2022-09-22T14:39:43.766Z,100177.50
2022-09-22T14:42:16.647Z,100183.63
2022-09-22T14:44:50.291Z,100169.37
2022-09-22T14:47:20.626Z,100165.78
2022-09-22T14:49:48.314Z,100171.50
2022-09-22T14:52:20.832Z,100167.81
2022-09-22T14:54:47.770Z,100180.53
2022-09-22T14:57:15.030Z,100165.19
2022-09-22T15:00:00.584Z,100174.56
2022-09-22T15:02:33.847Z,100166.03
2022-09-22T15:05:03.601Z,100168.81
2022-09-22T15:07:31.785Z,100155.63
2022-09-22T15:10:03.729Z,100157.56
2022-09-22T15:12:36.251Z,100159.22
2022-09-22T15:15:03.137Z,100170.88
2022-09-22T15:17:58.794Z,100176.06
2022-09-22T15:20:46.254Z,100191.78
2022-09-22T15:23:14.225Z,100202.69
2022-09-22T15:25:41.648Z,100212.12
2022-09-22T15:28:11.224Z,100207.63
2022-09-22T15:30:38.349Z,100209.87
2022-09-22T15:33:06.853Z,100215.16
2022-09-22T15:35:37.942Z,100206.37
2022-09-22T15:38:06.934Z,100203.75
2022-09-22T15:40:33.752Z,100195.88
2022-09-22T15:43:12.824Z,100206.66
2022-09-22T15:45:50.277Z,100204.88
2022-09-22T15:48:27.461Z,100204.38
2022-09-22T15:50:55.162Z,100196.28
2022-09-22T15:53:23.137Z,100198.16
2022-09-22T15:55:54.209Z,100203.28
2022-09-22T15:58:23.177Z,100202.66
2022-09-22T16:00:51.249Z,100204.81
2022-09-22T16:03:22.757Z,100205.56
2022-09-22T16:05:56.786Z,100205.53
2022-09-22T16:08:28.185Z,100202.25
2022-09-22T16:10:58.694Z,100205.56
2022-09-22T16:13:26.910Z,100205.38
2022-09-22T16:15:54.899Z,100203.66
2022-09-22T16:18:21.771Z,100209.22
2022-09-22T16:20:51.681Z,100212.66
2022-09-22T16:23:19.285Z,100216.00
2022-09-22T16:25:46.541Z,100209.03
2022-09-22T16:28:13.883Z,100215.78
2022-09-22T16:30:41.209Z,100218.38
2022-09-22T16:33:07.902Z,100216.72
2022-09-22T16:35:34.833Z,100218.38
2022-09-22T16:38:01.629Z,100222.94
2022-09-22T16:40:29.562Z,100230.78
2022-09-22T16:42:57.711Z,100230.66
2022-09-22T16:45:43.137Z,100222.78
2022-09-22T16:48:10.079Z,100220.09
2022-09-22T16:50:37.041Z,100221.13
2022-09-22T16:53:07.189Z,100222.97
2022-09-22T16:55:37.307Z,100225.53
2022-09-22T16:58:07.293Z,100223.75
2022-09-22T17:00:34.338Z,100233.34
2022-09-22T17:03:01.081Z,100238.59
2022-09-22T17:05:28.013Z,100235.97
2022-09-22T17:07:55.229Z,100243.78
2022-09-22T17:10:22.025Z,100241.19
2022-09-22T17:12:48.941Z,100241.19
2022-09-22T17:15:16.572Z,100242.94
2022-09-22T17:17:43.652Z,100251.69
2022-09-22T17:20:10.559Z,100256.03
2022-09-22T17:22:37.595Z,100260.41
2022-09-22T17:25:04.508Z,100256.91
2022-09-22T17:27:31.175Z,100258.69
2022-09-22T17:29:59.191Z,100267.37
2022-09-22T17:32:28.151Z,100268.25
2022-09-22T17:34:54.910Z,100265.66
2022-09-22T17:37:22.221Z,100263.91
2022-09-22T17:39:49.172Z,100267.34
2022-09-22T17:42:15.992Z,100275.19
2022-09-22T17:44:43.047Z,100278.66
2022-09-22T17:47:28.223Z,100278.63
2022-09-22T17:50:13.753Z,100277.75
2022-09-22T17:52:59.294Z,100283.84
2022-09-22T17:55:26.415Z,100280.31
2022-09-22T17:57:54.465Z,100287.25
2022-09-22T18:00:21.856Z,100286.47
2022-09-22T18:02:52.644Z,100283.72
2022-09-22T18:05:20.479Z,100286.50
2022-09-22T18:07:50.527Z,100286.38
2022-09-22T18:10:20.612Z,100286.34
2022-09-22T18:12:47.323Z,100290.69
2022-09-22T18:15:15.026Z,100287.97
2022-09-22T18:17:42.618Z,100292.34
2022-09-22T18:20:12.504Z,100300.28
2022-09-22T18:22:40.151Z,100297.41
2022-09-22T18:25:08.907Z,100297.38
2022-09-22T18:27:35.795Z,100301.81
2022-09-22T18:30:05.090Z,100303.69
2022-09-22T18:32:35.050Z,100307.06
2022-09-22T18:35:02.616Z,100305.28
2022-09-22T18:37:29.790Z,100307.19
2022-09-22T18:39:57.674Z,100305.34
2022-09-22T18:42:24.561Z,100306.09
2022-09-22T18:44:51.928Z,100308.81
2022-09-22T18:47:20.439Z,100313.19
2022-09-22T18:49:51.298Z,100313.00
2022-09-22T18:52:23.928Z,100315.63
2022-09-22T18:54:53.293Z,100315.66
2022-09-22T18:57:20.911Z,100315.72
2022-09-22T18:59:51.235Z,100319.19
2022-09-22T19:02:21.735Z,100320.84
2022-09-22T19:04:48.861Z,100317.28
2022-09-22T19:07:37.758Z,100312.13
2022-09-22T19:10:11.470Z,100301.81
2022-09-22T19:12:46.443Z,100298.13
2022-09-22T19:15:16.138Z,100308.37
2022-09-22T19:17:46.406Z,100309.41
2022-09-22T19:20:14.993Z,100305.06
2022-09-22T19:22:42.360Z,100306.81
2022-09-22T19:25:09.955Z,100305.16
2022-09-22T19:27:38.728Z,100302.44
2022-09-22T19:30:06.027Z,100301.41
2022-09-22T19:32:32.874Z,100303.25
2022-09-22T19:34:59.855Z,100310.31
2022-09-22T19:37:27.919Z,100303.31
2022-09-22T19:39:54.703Z,100304.78
2022-09-22T19:42:22.273Z,100300.50
2022-09-22T19:44:49.056Z,100298.97
2022-09-22T19:47:16.198Z,100300.75
2022-09-22T19:49:43.734Z,100297.19
2022-09-22T19:52:11.373Z,100300.59
2022-09-22T19:54:38.178Z,100303.41
2022-09-22T19:57:05.207Z,100299.94
2022-09-22T19:59:31.910Z,100304.16
2022-09-22T20:01:58.704Z,100307.41
2022-09-22T20:04:25.707Z,100306.78
2022-09-22T20:06:52.449Z,100312.00
2022-09-22T20:09:19.177Z,100311.06
2022-09-22T20:11:47.335Z,100308.37
2022-09-22T20:14:20.163Z,100309.25
2022-09-22T20:16:47.763Z,100322.97
2022-09-22T20:19:14.658Z,100319.38
2022-09-22T20:21:45.289Z,100321.00
2022-09-22T20:24:13.687Z,100323.62
2022-09-22T20:26:41.578Z,100323.47
2022-09-22T20:29:08.687Z,100320.00
2022-09-22T20:31:36.376Z,100321.94
2022-09-22T20:34:05.488Z,100319.38
2022-09-22T20:36:36.657Z,100325.13
2022-09-22T20:39:04.609Z,100326.56
2022-09-22T20:41:32.245Z,100321.50
2022-09-22T20:44:00.423Z,100329.38
2022-09-22T20:46:27.823Z,100325.81
2022-09-22T20:48:56.718Z,100328.22
2022-09-22T20:51:23.644Z,100327.31
2022-09-22T20:53:50.659Z,100324.91
2022-09-22T20:56:18.019Z,100329.97
2022-09-22T20:58:45.585Z,100326.25
2022-09-22T21:01:13.794Z,100331.78
2022-09-22T21:03:40.714Z,100330.75
2022-09-22T21:06:11.015Z,100321.13
2022-09-22T21:08:57.309Z,100323.03
2022-09-22T21:11:24.848Z,100320.19
2022-09-22T21:13:56.631Z,100322.59
2022-09-22T21:16:23.501Z,100317.75
2022-09-22T21:18:51.769Z,100319.31
2022-09-22T21:21:19.769Z,100326.28
2022-09-22T21:23:48.393Z,100326.38
2022-09-22T21:26:16.014Z,100321.13
2022-09-22T21:28:43.118Z,100331.25
2022-09-22T21:31:10.097Z,100330.84
2022-09-22T21:33:37.532Z,100329.56
2022-09-22T21:36:13.747Z,100335.19
2022-09-22T21:38:43.977Z,100335.75
2022-09-22T21:41:12.088Z,100332.44
2022-09-22T21:43:38.713Z,100333.53
2022-09-22T21:46:06.714Z,100325.34
2022-09-22T21:48:36.316Z,100328.09
2022-09-22T21:51:10.199Z,100320.19
2022-09-22T21:53:37.899Z,100323.59
2022-09-22T21:56:05.865Z,100323.81
2022-09-22T21:58:33.433Z,100318.66
2022-09-22T22:01:04.725Z,100327.22
2022-09-22T22:03:31.840Z,100323.62
2022-09-22T22:06:05.250Z,100325.22
2022-09-22T22:08:37.033Z,100324.44
2022-09-22T22:11:06.089Z,100323.59
2022-09-22T22:13:34.246Z,100320.62
2022-09-22T22:16:01.126Z,100318.53
2022-09-22T22:18:28.132Z,100316.25
2022-09-22T22:21:08.819Z,100322.28
2022-09-22T22:23:37.047Z,100320.38
2022-09-22T22:26:07.250Z,100325.00
2022-09-22T22:28:34.288Z,100321.69
2022-09-22T22:31:04.928Z,100321.94
2022-09-22T22:33:32.526Z,100317.38
2022-09-22T22:35:59.379Z,100315.37
2022-09-22T22:38:26.466Z,100310.84
2022-09-22T22:40:53.435Z,100310.56
2022-09-22T22:43:20.102Z,100311.56
2022-09-22T22:45:47.347Z,100316.75
2022-09-22T22:48:15.238Z,100303.31
2022-09-22T22:50:42.346Z,100302.34
2022-09-22T22:53:17.299Z,100303.88
2022-09-22T22:55:54.966Z,100313.28
2022-09-22T22:58:22.146Z,100303.16
2022-09-22T23:00:49.289Z,100306.31
2022-09-22T23:03:16.023Z,100307.12
2022-09-22T23:05:43.574Z,100309.03
2022-09-22T23:08:10.545Z,100301.06
2022-09-22T23:10:37.247Z,100307.22
2022-09-22T23:13:03.966Z,100299.47
2022-09-22T23:15:30.955Z,100299.88
2022-09-22T23:17:58.346Z,100296.69
2022-09-22T23:20:25.936Z,100301.00
2022-09-22T23:22:52.899Z,100300.56
2022-09-22T23:25:19.961Z,100298.63
2022-09-22T23:27:48.086Z,100297.84
2022-09-22T23:30:16.451Z,100297.06
2022-09-22T23:32:43.741Z,100303.56
2022-09-22T23:35:10.396Z,100303.62
2022-09-22T23:37:37.343Z,100292.50
2022-09-22T23:40:04.386Z,100290.03
2022-09-22T23:42:31.292Z,100286.03
2022-09-22T23:44:58.186Z,100287.59
2022-09-22T23:47:24.803Z,100292.88
2022-09-22T23:49:51.444Z,100292.62
2022-09-22T23:52:22.463Z,100302.41
2022-09-22T23:54:49.152Z,100303.53
2022-09-22T23:57:15.874Z,100298.19
2022-09-22T23:59:42.824Z,100296.94
