createdAt,value
2023-05-10T00:02:03.897Z,94964.44
2023-05-10T00:04:31.000Z,94972.53
2023-05-10T00:06:58.146Z,94961.41
2023-05-10T00:09:25.338Z,94965.69
2023-05-10T00:11:52.399Z,94955.84
2023-05-10T00:14:19.777Z,94965.81
2023-05-10T00:16:46.951Z,94967.38
2023-05-10T00:19:14.010Z,94955.66
2023-05-10T00:21:41.168Z,94963.59
2023-05-10T00:24:08.341Z,94961.69
2023-05-10T00:26:35.644Z,94939.31
2023-05-10T00:29:03.376Z,94961.22
2023-05-10T00:31:30.862Z,94953.28
2023-05-10T00:33:58.326Z,94939.66
2023-05-10T00:36:25.428Z,94934.84
2023-05-10T00:38:52.575Z,94898.47
2023-05-10T00:41:19.794Z,94900.97
2023-05-10T00:43:47.658Z,94902.63
2023-05-10T00:46:16.252Z,94894.50
2023-05-10T00:48:44.295Z,94899.72
2023-05-10T00:51:11.349Z,94888.47
2023-05-10T00:53:39.029Z,94887.06
2023-05-10T00:56:06.446Z,94883.72
2023-05-10T00:58:34.179Z,94872.91
2023-05-10T01:01:01.450Z,94862.88
2023-05-10T01:03:28.907Z,94839.88
2023-05-10T01:05:56.181Z,94849.38
2023-05-10T01:08:23.341Z,94837.81
2023-05-10T01:10:51.037Z,94828.47
2023-05-10T01:13:24.474Z,94837.34
2023-05-10T01:15:51.721Z,94808.31
2023-05-10T01:18:21.111Z,94778.59
2023-05-10T01:20:49.877Z,94702.19
2023-05-10T01:23:23.143Z,94666.94
2023-05-10T01:26:08.420Z,94628.53
2023-05-10T01:28:35.539Z,94594.53
2023-05-10T01:31:08.486Z,94568.84
2023-05-10T01:33:35.577Z,94543.44
2023-05-10T01:36:26.975Z,94532.94
2023-05-10T01:38:58.013Z,94505.78
2023-05-10T01:41:44.780Z,94482.19
2023-05-10T01:44:11.824Z,94492.31
2023-05-10T01:46:41.880Z,94452.19
2023-05-10T01:49:10.132Z,94419.66
2023-05-10T01:51:42.781Z,94362.22
2023-05-10T01:54:11.814Z,94303.50
2023-05-10T01:56:40.380Z,94280.44
2023-05-10T01:59:12.002Z,94246.66
2023-05-10T02:01:39.837Z,94237.59
2023-05-10T02:04:08.385Z,94243.31
2023-05-10T02:06:36.557Z,94228.31
2023-05-10T02:09:04.033Z,94216.22
2023-05-10T02:11:31.827Z,94205.91
2023-05-10T02:13:59.610Z,94194.28
2023-05-10T02:16:32.006Z,94184.94
2023-05-10T02:19:02.456Z,94167.50
2023-05-10T02:21:30.640Z,94156.28
2023-05-10T02:23:58.882Z,94155.09
2023-05-10T02:26:26.957Z,94159.13
2023-05-10T02:28:54.056Z,94151.34
2023-05-10T02:31:22.991Z,94153.72
2023-05-10T02:33:50.133Z,94164.25
2023-05-10T02:36:21.026Z,94166.81
2023-05-10T02:38:48.990Z,94178.31
2023-05-10T02:41:17.216Z,94175.69
2023-05-10T02:43:45.286Z,94187.25
2023-05-10T02:46:12.491Z,94185.16
2023-05-10T02:48:39.665Z,94203.59
2023-05-10T02:51:08.171Z,94225.19
2023-05-10T02:53:36.633Z,94225.44
2023-05-10T02:56:08.039Z,94230.69
2023-05-10T02:58:36.918Z,94274.84
2023-05-10T03:01:04.168Z,94312.13
2023-05-10T03:03:31.233Z,94359.72
2023-05-10T03:05:59.482Z,94385.09
2023-05-10T03:08:26.983Z,94406.19
2023-05-10T03:11:12.854Z,94402.84
2023-05-10T03:13:49.946Z,94430.00
2023-05-10T03:16:21.073Z,94439.69
2023-05-10T03:18:48.108Z,94483.34
2023-05-10T03:21:18.777Z,94499.47
2023-05-10T03:23:51.368Z,94493.97
2023-05-10T03:26:21.575Z,94514.41
2023-05-10T03:28:49.688Z,94551.88
2023-05-10T03:31:18.048Z,94575.66
2023-05-10T03:33:52.320Z,94596.78
2023-05-10T03:36:24.602Z,94627.22
2023-05-10T03:38:52.238Z,94670.84
2023-05-10T03:41:19.287Z,94704.34
2023-05-10T03:43:46.487Z,94735.13
2023-05-10T03:46:13.612Z,94781.13
2023-05-10T03:48:41.082Z,94820.31
2023-05-10T03:51:08.185Z,94866.19
2023-05-10T03:53:35.322Z,94894.41
2023-05-10T03:56:02.407Z,94939.16
2023-05-10T03:58:29.558Z,94978.97
2023-05-10T04:00:56.907Z,95012.09
2023-05-10T04:03:24.182Z,95058.81
2023-05-10T04:06:00.729Z,95120.22
2023-05-10T04:08:27.955Z,95171.09
2023-05-10T04:10:55.001Z,95232.41
2023-05-10T04:13:22.415Z,95255.09
2023-05-10T04:15:49.592Z,95309.41
2023-05-10T04:18:16.752Z,95355.66
2023-05-10T04:20:43.796Z,95406.03
2023-05-10T04:23:11.020Z,95440.84
2023-05-10T04:25:38.071Z,95478.69
2023-05-10T04:28:05.268Z,95518.84
2023-05-10T04:30:32.440Z,95566.91
2023-05-10T04:32:59.501Z,95613.81
2023-05-10T04:35:27.103Z,95645.56
2023-05-10T04:37:54.118Z,95678.88
2023-05-10T04:40:21.347Z,95735.16
2023-05-10T04:42:48.366Z,95779.34
2023-05-10T04:45:18.498Z,95820.84
2023-05-10T04:47:45.576Z,95858.31
2023-05-10T04:50:12.649Z,95901.44
2023-05-10T04:52:39.684Z,95934.09
2023-05-10T04:55:08.912Z,95965.44
2023-05-10T04:57:35.896Z,96015.53
2023-05-10T05:00:03.150Z,96064.28
2023-05-10T05:02:32.260Z,96102.81
2023-05-10T05:04:59.436Z,96138.13
2023-05-10T05:07:26.840Z,96162.66
2023-05-10T05:09:53.895Z,96193.34
2023-05-10T05:12:20.925Z,96227.84
2023-05-10T05:14:47.950Z,96257.50
2023-05-10T05:17:14.990Z,96292.56
2023-05-10T05:19:41.978Z,96320.06
2023-05-10T05:22:11.758Z,96346.72
2023-05-10T05:24:39.096Z,96363.44
2023-05-10T05:27:06.958Z,96396.34
2023-05-10T05:29:34.144Z,96435.97
2023-05-10T05:32:01.268Z,96457.00
2023-05-10T05:34:28.641Z,96483.97
2023-05-10T05:36:56.395Z,96498.00
2023-05-10T05:39:23.496Z,96524.94
2023-05-10T05:41:50.537Z,96543.84
2023-05-10T05:44:17.529Z,96563.00
2023-05-10T05:46:44.619Z,96581.59
2023-05-10T05:49:11.620Z,96605.31
2023-05-10T05:51:38.714Z,96615.00
2023-05-10T05:54:05.769Z,96629.59
2023-05-10T05:56:32.845Z,96652.47
2023-05-10T05:58:59.869Z,96668.34
2023-05-10T06:01:26.896Z,96674.03
2023-05-10T06:03:54.262Z,96686.16
2023-05-10T06:06:21.390Z,96712.06
2023-05-10T06:08:48.529Z,96727.97
2023-05-10T06:11:15.609Z,96759.53
2023-05-10T06:13:43.360Z,96776.78
2023-05-10T06:16:10.415Z,96784.34
2023-05-10T06:18:37.451Z,96802.16
2023-05-10T06:21:04.671Z,96828.59
2023-05-10T06:23:31.696Z,96845.91
2023-05-10T06:25:58.704Z,96875.13
2023-05-10T06:28:25.850Z,96910.59
2023-05-10T06:30:52.872Z,96931.41
2023-05-10T06:33:19.921Z,96947.03
2023-05-10T06:35:47.160Z,96971.91
2023-05-10T06:38:14.158Z,96986.75
2023-05-10T06:40:44.522Z,97025.44
2023-05-10T06:43:11.615Z,97032.56
2023-05-10T06:45:38.641Z,97048.22
2023-05-10T06:48:05.943Z,97056.94
2023-05-10T06:50:33.302Z,97071.66
2023-05-10T06:53:00.762Z,97082.25
2023-05-10T06:55:27.872Z,97101.50
2023-05-10T06:57:54.998Z,97110.78
2023-05-10T07:00:22.118Z,97092.66
2023-05-10T07:02:49.578Z,97091.84
2023-05-10T07:05:16.981Z,97076.19
2023-05-10T07:07:44.272Z,97070.28
2023-05-10T07:10:11.533Z,97062.22
2023-05-10T07:12:39.184Z,97037.28
2023-05-10T07:15:07.141Z,97043.84
2023-05-10T07:17:37.030Z,97062.84
2023-05-10T07:20:04.564Z,97042.56
2023-05-10T07:22:31.676Z,97034.22
2023-05-10T07:24:58.705Z,97009.28
2023-05-10T07:27:26.064Z,96991.50
2023-05-10T07:29:53.173Z,96981.78
2023-05-10T07:32:20.305Z,96950.94
2023-05-10T07:34:47.397Z,96910.91
2023-05-10T07:37:14.505Z,96887.06
2023-05-10T07:39:41.649Z,96884.38
2023-05-10T07:42:09.394Z,96886.25
2023-05-10T07:44:36.623Z,96887.84
2023-05-10T07:47:03.775Z,96859.94
2023-05-10T07:49:30.814Z,96822.34
2023-05-10T07:51:57.861Z,96778.78
2023-05-10T07:54:24.974Z,96731.50
2023-05-10T07:56:52.264Z,96718.25
2023-05-10T07:59:19.577Z,96684.19
2023-05-10T08:01:46.607Z,96653.91
2023-05-10T08:04:13.823Z,96603.59
2023-05-10T08:06:41.335Z,96563.19
2023-05-10T08:09:09.244Z,96555.78
2023-05-10T08:11:36.428Z,96521.50
2023-05-10T08:14:03.642Z,96498.84
2023-05-10T08:16:30.868Z,96484.78
2023-05-10T08:18:58.158Z,96519.88
2023-05-10T08:21:25.479Z,96522.53
2023-05-10T08:23:52.608Z,96523.66
2023-05-10T08:26:19.760Z,96530.59
2023-05-10T08:28:46.889Z,96503.31
2023-05-10T08:31:13.969Z,96504.63
2023-05-10T08:33:42.327Z,96490.34
2023-05-10T08:36:10.930Z,96484.91
2023-05-10T08:38:38.469Z,96485.72
2023-05-10T08:41:06.348Z,96485.13
2023-05-10T08:43:34.120Z,96522.34
2023-05-10T08:46:01.778Z,96560.03
2023-05-10T08:48:29.869Z,96586.81
2023-05-10T08:50:58.909Z,96583.44
2023-05-10T08:53:28.193Z,96584.81
2023-05-10T08:55:56.464Z,96559.94
2023-05-10T08:58:23.594Z,96545.75
2023-05-10T09:00:52.445Z,96500.28
2023-05-10T09:03:19.496Z,96453.56
2023-05-10T09:05:47.039Z,96437.84
2023-05-10T09:08:17.292Z,96337.84
2023-05-10T09:10:45.078Z,96278.56
2023-05-10T09:13:12.797Z,96208.31
2023-05-10T09:15:39.959Z,96191.53
2023-05-10T09:18:07.160Z,96139.56
2023-05-10T09:20:34.262Z,96162.31
2023-05-10T09:23:01.268Z,96170.44
2023-05-10T09:25:28.372Z,96118.97
2023-05-10T09:27:55.893Z,96051.50
2023-05-10T09:30:27.359Z,95996.16
2023-05-10T09:32:55.211Z,95976.88
2023-05-10T09:35:25.089Z,95937.63
2023-05-10T09:37:57.516Z,95958.91
2023-05-10T09:40:25.625Z,95975.78
2023-05-10T09:42:55.382Z,95985.16
2023-05-10T09:45:23.518Z,95946.19
2023-05-10T09:47:50.890Z,95888.72
2023-05-10T09:50:18.142Z,95792.63
2023-05-10T09:52:51.925Z,95715.31
2023-05-10T09:55:20.821Z,95699.75
2023-05-10T09:57:49.190Z,95640.78
2023-05-10T10:00:20.588Z,95629.28
2023-05-10T10:02:49.067Z,95648.72
2023-05-10T10:05:16.395Z,95581.97
2023-05-10T10:07:43.762Z,95528.94
2023-05-10T10:10:13.245Z,95463.13
2023-05-10T10:12:41.816Z,95417.34
2023-05-10T10:15:09.880Z,95375.84
2023-05-10T10:17:39.029Z,95387.00
2023-05-10T10:20:06.802Z,95387.34
2023-05-10T10:22:34.072Z,95378.09
2023-05-10T10:25:01.453Z,95343.53
2023-05-10T10:27:44.211Z,95280.84
2023-05-10T10:30:14.361Z,95176.72
2023-05-10T10:32:44.588Z,95130.88
2023-05-10T10:35:11.870Z,95036.34
2023-05-10T10:37:44.304Z,95023.94
2023-05-10T10:40:28.411Z,95015.53
2023-05-10T10:42:55.932Z,95021.34
2023-05-10T10:45:23.640Z,95014.47
2023-05-10T10:47:54.714Z,95021.22
2023-05-10T10:50:21.814Z,95027.59
2023-05-10T10:52:50.497Z,95039.06
2023-05-10T10:55:24.169Z,95029.72
2023-05-10T10:58:02.018Z,95002.84
2023-05-10T11:00:31.469Z,95010.06
2023-05-10T11:03:01.372Z,95017.19
2023-05-10T11:05:28.408Z,95034.34
2023-05-10T11:07:56.488Z,95033.03
2023-05-10T11:10:23.940Z,95011.78
2023-05-10T11:13:01.979Z,94983.97
2023-05-10T11:15:32.674Z,94984.66
2023-05-10T11:18:00.272Z,94973.44
2023-05-10T11:20:39.459Z,94940.75
2023-05-10T11:23:13.962Z,94896.13
2023-05-10T11:25:45.025Z,94824.00
2023-05-10T11:28:15.660Z,94762.66
2023-05-10T11:30:44.714Z,94732.03
2023-05-10T11:33:16.258Z,94718.81
2023-05-10T11:35:43.814Z,94691.78
2023-05-10T11:38:11.999Z,94695.69
2023-05-10T11:40:39.667Z,94723.09
2023-05-10T11:43:06.816Z,94723.88
2023-05-10T11:45:34.171Z,94734.44
2023-05-10T11:48:01.924Z,94728.97
2023-05-10T11:50:29.295Z,94730.50
2023-05-10T11:52:56.962Z,94711.63
2023-05-10T11:55:25.246Z,94728.25
2023-05-10T11:57:53.064Z,94701.63
2023-05-10T12:00:20.861Z,94710.31
2023-05-10T12:02:48.431Z,94736.63
2023-05-10T12:05:15.799Z,94709.53
2023-05-10T12:07:42.849Z,94671.91
2023-05-10T12:10:16.507Z,94647.59
2023-05-10T12:12:44.938Z,94613.03
2023-05-10T12:15:25.249Z,94571.38
2023-05-10T12:17:52.487Z,94485.19
2023-05-10T12:20:21.093Z,94445.69
2023-05-10T12:22:48.238Z,94443.41
2023-05-10T12:25:15.380Z,94427.81
2023-05-10T12:27:48.053Z,94414.72
2023-05-10T12:30:19.620Z,94388.66
2023-05-10T12:32:46.776Z,94363.31
2023-05-10T12:35:13.812Z,94329.94
2023-05-10T12:37:40.965Z,94339.50
2023-05-10T12:40:09.160Z,94358.81
2023-05-10T12:42:39.372Z,94356.09
2023-05-10T12:45:07.118Z,94339.47
2023-05-10T12:47:34.393Z,94313.66
2023-05-10T12:50:02.283Z,94319.84
2023-05-10T12:52:31.078Z,94320.50
2023-05-10T12:54:58.088Z,94318.38
2023-05-10T12:57:25.266Z,94310.25
2023-05-10T12:59:52.284Z,94316.31
2023-05-10T13:02:19.354Z,94323.88
2023-05-10T13:04:48.824Z,94324.56
2023-05-10T13:07:17.402Z,94322.75
2023-05-10T13:09:44.493Z,94326.69
2023-05-10T13:12:11.601Z,94341.47
2023-05-10T13:14:38.815Z,94347.78
2023-05-10T13:17:05.866Z,94375.44
2023-05-10T13:19:32.974Z,94389.66
2023-05-10T13:22:00.148Z,94394.50
2023-05-10T13:24:27.208Z,94396.00
2023-05-10T13:26:54.223Z,94418.56
2023-05-10T13:29:22.007Z,94396.94
2023-05-10T13:31:49.198Z,94414.41
2023-05-10T13:34:16.572Z,94407.84
2023-05-10T13:36:43.641Z,94414.06
2023-05-10T13:39:10.667Z,94424.00
2023-05-10T13:41:38.076Z,94421.38
2023-05-10T13:44:05.114Z,94409.44
2023-05-10T13:46:32.402Z,94427.84
2023-05-10T13:48:59.597Z,94414.63
2023-05-10T13:51:26.707Z,94401.22
2023-05-10T13:53:53.789Z,94390.13
2023-05-10T13:56:20.859Z,94395.88
2023-05-10T13:58:48.455Z,94413.63
2023-05-10T14:01:16.192Z,94407.50
2023-05-10T14:03:43.400Z,94406.38
2023-05-10T14:06:10.489Z,94411.34
2023-05-10T14:08:37.635Z,94420.59
2023-05-10T14:11:04.929Z,94418.13
2023-05-10T14:13:32.276Z,94414.16
2023-05-10T14:16:01.432Z,94384.34
2023-05-10T14:18:29.638Z,94370.03
2023-05-10T14:20:56.929Z,94358.72
2023-05-10T14:23:27.309Z,94339.38
2023-05-10T14:25:54.558Z,94331.72
2023-05-10T14:28:23.252Z,94334.34
2023-05-10T14:30:50.568Z,94345.06
2023-05-10T14:33:17.754Z,94371.00
2023-05-10T14:35:46.083Z,94377.41
2023-05-10T14:38:13.489Z,94382.84
2023-05-10T14:40:40.556Z,94395.06
2023-05-10T14:43:07.552Z,94415.38
2023-05-10T14:45:34.616Z,94436.75
2023-05-10T14:48:02.106Z,94445.69
2023-05-10T14:50:35.728Z,94456.50
2023-05-10T14:53:03.991Z,94472.44
2023-05-10T14:55:31.044Z,94480.91
2023-05-10T14:57:59.289Z,94494.78
2023-05-10T15:00:26.831Z,94491.28
2023-05-10T15:02:54.331Z,94493.66
2023-05-10T15:05:22.073Z,94510.72
2023-05-10T15:07:49.623Z,94502.59
2023-05-10T15:10:16.966Z,94518.16
2023-05-10T15:12:43.995Z,94516.38
2023-05-10T15:15:11.021Z,94528.78
2023-05-10T15:17:38.111Z,94548.09
2023-05-10T15:20:05.688Z,94576.63
2023-05-10T15:22:34.265Z,94568.63
2023-05-10T15:25:01.656Z,94581.25
2023-05-10T15:27:29.315Z,94582.59
2023-05-10T15:29:56.913Z,94596.91
2023-05-10T15:32:23.968Z,94592.09
2023-05-10T15:34:51.066Z,94613.31
2023-05-10T15:37:18.107Z,94618.97
2023-05-10T15:39:45.287Z,94609.53
2023-05-10T15:42:12.932Z,94600.91
2023-05-10T15:44:39.956Z,94599.53
2023-05-10T15:47:07.166Z,94607.22
2023-05-10T15:49:34.738Z,94624.56
2023-05-10T15:52:01.977Z,94621.25
2023-05-10T15:54:29.002Z,94623.13
2023-05-10T15:56:56.081Z,94636.19
2023-05-10T15:59:23.258Z,94639.97
2023-05-10T16:01:51.110Z,94649.81
2023-05-10T16:04:18.271Z,94659.00
2023-05-10T16:06:45.324Z,94669.81
2023-05-10T16:09:12.368Z,94684.41
2023-05-10T16:11:39.424Z,94671.66
2023-05-10T16:14:07.320Z,94688.94
2023-05-10T16:16:34.693Z,94683.81
2023-05-10T16:19:03.679Z,94707.47
2023-05-10T16:21:34.393Z,94729.63
2023-05-10T16:24:03.032Z,94758.72
2023-05-10T16:26:30.036Z,94777.81
2023-05-10T16:28:57.082Z,94811.16
2023-05-10T16:31:24.434Z,94841.63
2023-05-10T16:33:51.510Z,94873.22
2023-05-10T16:36:18.551Z,94906.88
2023-05-10T16:38:45.589Z,94944.16
2023-05-10T16:41:12.680Z,94975.31
2023-05-10T16:43:39.700Z,94999.47
2023-05-10T16:46:10.325Z,95036.09
2023-05-10T16:48:37.478Z,95059.66
2023-05-10T16:51:04.635Z,95097.47
2023-05-10T16:53:31.804Z,95117.06
2023-05-10T16:55:58.871Z,95152.75
2023-05-10T16:58:26.037Z,95176.03
2023-05-10T17:00:53.090Z,95201.81
2023-05-10T17:03:20.241Z,95237.28
2023-05-10T17:05:47.353Z,95271.66
2023-05-10T17:08:14.423Z,95274.53
2023-05-10T17:10:41.562Z,95298.22
2023-05-10T17:13:10.405Z,95330.09
2023-05-10T17:15:38.512Z,95359.75
2023-05-10T17:18:07.030Z,95390.50
2023-05-10T17:20:34.396Z,95415.13
2023-05-10T17:23:03.131Z,95423.78
2023-05-10T17:25:30.264Z,95464.84
2023-05-10T17:27:57.378Z,95477.47
2023-05-10T17:30:27.435Z,95509.63
2023-05-10T17:32:54.608Z,95545.31
2023-05-10T17:35:21.764Z,95584.31
2023-05-10T17:37:48.845Z,95593.31
2023-05-10T17:40:15.978Z,95605.97
2023-05-10T17:42:42.969Z,95616.84
2023-05-10T17:45:10.451Z,95640.47
2023-05-10T17:47:38.015Z,95661.31
2023-05-10T17:50:05.656Z,95666.81
2023-05-10T17:52:33.661Z,95688.16
2023-05-10T17:55:00.931Z,95707.13
2023-05-10T17:57:28.047Z,95710.06
2023-05-10T17:59:55.060Z,95720.44
2023-05-10T18:02:22.202Z,95731.22
2023-05-10T18:04:49.388Z,95747.41
2023-05-10T18:07:16.572Z,95766.72
2023-05-10T18:09:43.611Z,95773.41
2023-05-10T18:12:10.730Z,95775.63
2023-05-10T18:14:40.918Z,95798.75
2023-05-10T18:17:09.621Z,95819.09
2023-05-10T18:19:36.897Z,95815.84
2023-05-10T18:22:04.191Z,95833.84
2023-05-10T18:24:38.860Z,95835.25
2023-05-10T18:27:08.702Z,95846.06
2023-05-10T18:29:36.971Z,95853.06
2023-05-10T18:32:04.337Z,95861.44
2023-05-10T18:34:31.395Z,95871.44
2023-05-10T18:36:59.126Z,95878.47
2023-05-10T18:39:26.302Z,95876.41
2023-05-10T18:41:53.504Z,95888.03
2023-05-10T18:44:21.940Z,95891.19
2023-05-10T18:46:49.049Z,95912.38
2023-05-10T18:49:16.324Z,95921.81
2023-05-10T18:51:43.584Z,95941.19
2023-05-10T18:54:10.669Z,95947.97
2023-05-10T18:56:44.360Z,95947.50
2023-05-10T18:59:11.765Z,95985.06
2023-05-10T19:01:40.412Z,96018.72
2023-05-10T19:04:08.888Z,96035.22
2023-05-10T19:06:36.268Z,96059.47
2023-05-10T19:09:03.444Z,96067.06
2023-05-10T19:11:32.851Z,96073.41
2023-05-10T19:14:00.453Z,96108.66
2023-05-10T19:16:30.552Z,96131.06
2023-05-10T19:18:58.016Z,96139.94
2023-05-10T19:21:25.826Z,96154.53
2023-05-10T19:23:53.624Z,96176.13
2023-05-10T19:26:21.081Z,96205.81
2023-05-10T19:28:50.149Z,96207.97
2023-05-10T19:31:17.248Z,96247.88
2023-05-10T19:33:44.348Z,96284.75
2023-05-10T19:36:11.388Z,96310.63
2023-05-10T19:38:38.496Z,96337.03
2023-05-10T19:41:05.744Z,96344.84
2023-05-10T19:43:37.959Z,96358.34
2023-05-10T19:46:05.416Z,96378.25
2023-05-10T19:48:32.572Z,96406.00
2023-05-10T19:51:00.826Z,96420.81
2023-05-10T19:53:28.018Z,96444.84
2023-05-10T19:55:56.092Z,96465.88
2023-05-10T19:58:23.454Z,96466.13
2023-05-10T20:00:50.510Z,96474.78
2023-05-10T20:03:17.685Z,96472.06
2023-05-10T20:05:44.791Z,96491.19
2023-05-10T20:08:11.914Z,96495.22
2023-05-10T20:10:39.128Z,96515.47
2023-05-10T20:13:06.251Z,96518.97
2023-05-10T20:15:33.529Z,96524.34
2023-05-10T20:18:00.655Z,96517.28
2023-05-10T20:20:27.918Z,96543.72
2023-05-10T20:22:55.280Z,96551.81
2023-05-10T20:25:22.431Z,96568.03
2023-05-10T20:27:50.932Z,96566.09
2023-05-10T20:30:18.276Z,96585.28
2023-05-10T20:32:45.617Z,96589.84
2023-05-10T20:35:12.786Z,96603.06
2023-05-10T20:37:40.003Z,96606.28
2023-05-10T20:40:07.852Z,96613.84
2023-05-10T20:42:34.914Z,96621.94
2023-05-10T20:45:01.998Z,96634.34
2023-05-10T20:47:29.578Z,96629.97
2023-05-10T20:49:56.673Z,96625.31
2023-05-10T20:52:24.684Z,96634.94
2023-05-10T20:54:51.748Z,96664.09
2023-05-10T20:57:18.786Z,96680.34
2023-05-10T20:59:45.816Z,96681.72
2023-05-10T21:02:12.813Z,96683.88
2023-05-10T21:04:39.910Z,96694.09
2023-05-10T21:07:08.681Z,96701.34
2023-05-10T21:09:35.861Z,96703.78
2023-05-10T21:12:03.388Z,96714.00
2023-05-10T21:14:31.071Z,96714.22
2023-05-10T21:16:58.133Z,96719.91
2023-05-10T21:19:25.199Z,96721.47
2023-05-10T21:21:52.387Z,96727.66
2023-05-10T21:24:19.397Z,96741.97
2023-05-10T21:26:46.465Z,96748.50
2023-05-10T21:29:13.761Z,96750.38
2023-05-10T21:31:40.921Z,96762.22
2023-05-10T21:34:08.082Z,96772.69
2023-05-10T21:36:35.173Z,96768.09
2023-05-10T21:39:02.157Z,96765.94
2023-05-10T21:41:29.189Z,96777.78
2023-05-10T21:43:56.510Z,96782.13
2023-05-10T21:46:23.617Z,96780.22
2023-05-10T21:48:50.864Z,96780.13
2023-05-10T21:51:17.908Z,96783.91
2023-05-10T21:53:44.956Z,96793.63
2023-05-10T21:56:12.094Z,96791.72
2023-05-10T21:58:39.144Z,96793.88
2023-05-10T22:01:06.232Z,96799.25
2023-05-10T22:03:33.346Z,96807.09
2023-05-10T22:06:00.592Z,96806.28
2023-05-10T22:08:27.660Z,96812.22
2023-05-10T22:10:54.702Z,96816.78
2023-05-10T22:13:21.702Z,96812.06
2023-05-10T22:15:48.785Z,96827.16
2023-05-10T22:18:15.934Z,96838.22
2023-05-10T22:20:46.454Z,96854.94
2023-05-10T22:23:13.979Z,96851.44
2023-05-10T22:25:41.063Z,96855.44
2023-05-10T22:28:08.571Z,96857.59
2023-05-10T22:30:35.646Z,96864.56
2023-05-10T22:33:02.778Z,96857.59
2023-05-10T22:35:29.988Z,96849.63
2023-05-10T22:37:57.024Z,96866.13
2023-05-10T22:40:24.071Z,96875.25
2023-05-10T22:42:51.108Z,96870.16
2023-05-10T22:45:18.144Z,96886.31
2023-05-10T22:47:45.222Z,96905.19
2023-05-10T22:50:13.956Z,96896.75
2023-05-10T22:52:41.257Z,96899.53
2023-05-10T22:55:08.418Z,96921.25
2023-05-10T22:57:35.802Z,96932.88
2023-05-10T23:00:04.413Z,96936.69
2023-05-10T23:02:32.039Z,96929.94
2023-05-10T23:04:59.141Z,96945.91
2023-05-10T23:07:26.284Z,96950.47
2023-05-10T23:09:53.303Z,96951.88
2023-05-10T23:12:20.344Z,96956.69
2023-05-10T23:14:47.651Z,96951.53
2023-05-10T23:17:14.760Z,96963.94
2023-05-10T23:19:41.940Z,96975.19
2023-05-10T23:22:09.856Z,96978.94
2023-05-10T23:24:36.935Z,96987.13
2023-05-10T23:27:04.062Z,96992.75
2023-05-10T23:29:32.452Z,96996.25
2023-05-10T23:31:59.506Z,97014.03
2023-05-10T23:34:26.558Z,97010.78
2023-05-10T23:36:53.604Z,97012.88
2023-05-10T23:39:20.771Z,97012.59
2023-05-10T23:41:47.977Z,97024.25
2023-05-10T23:44:15.049Z,97036.13
2023-05-10T23:46:42.064Z,97055.28
2023-05-10T23:49:09.058Z,97077.22
2023-05-10T23:51:36.104Z,97096.94
2023-05-10T23:54:03.400Z,97103.13
2023-05-10T23:56:30.455Z,97115.06
2023-05-10T23:58:57.477Z,97129.56
