createdAt,value
2018-04-11T00:00:18.613Z,28.83
2018-04-11T00:02:49.791Z,30.43
2018-04-11T00:05:21.019Z,27.73
2018-04-11T00:07:52.202Z,31.50
2018-04-11T00:10:24.155Z,29.17
2018-04-11T00:12:55.375Z,28.03
2018-04-11T00:15:26.577Z,28.17
2018-04-11T00:17:58.525Z,27.10
2018-04-11T00:20:29.892Z,29.17
2018-04-11T00:23:01.089Z,25.63
2018-04-11T00:25:32.310Z,27.37
2018-04-11T00:28:03.506Z,27.80
2018-04-11T00:30:34.705Z,28.63
2018-04-11T00:33:05.865Z,29.07
2018-04-11T00:35:38.927Z,32.53
2018-04-11T00:38:10.122Z,33.27
2018-04-11T00:40:41.404Z,31.07
2018-04-11T00:43:12.604Z,29.10
2018-04-11T00:45:44.563Z,31.43
2018-04-11T00:48:16.458Z,35.33
2018-04-11T00:50:47.675Z,32.10
2018-04-11T00:53:26.698Z,34.10
2018-04-11T00:55:58.654Z,31.17
2018-04-11T00:58:29.818Z,28.73
2018-04-11T01:01:01.087Z,30.17
2018-04-11T01:03:32.251Z,31.73
2018-04-11T01:06:03.455Z,29.80
2018-04-11T01:08:34.647Z,28.50
2018-04-11T01:11:05.863Z,32.77
2018-04-11T01:13:37.035Z,27.80
2018-04-11T01:16:09.013Z,30.47
2018-04-11T01:18:41.216Z,29.40
2018-04-11T01:21:12.448Z,34.63
2018-04-11T01:23:43.900Z,30.40
2018-04-11T01:26:15.119Z,29.67
2018-04-11T01:28:47.066Z,28.27
2018-04-11T01:31:18.227Z,31.63
2018-04-11T01:33:49.677Z,31.33
2018-04-11T01:36:21.569Z,31.23
2018-04-11T01:38:52.752Z,32.67
2018-04-11T01:41:24.060Z,31.97
2018-04-11T01:43:55.326Z,32.53
2018-04-11T01:46:26.538Z,29.83
2018-04-11T01:48:57.726Z,32.47
2018-04-11T01:51:28.918Z,34.83
2018-04-11T01:54:00.173Z,32.57
2018-04-11T01:56:31.368Z,35.47
2018-04-11T01:59:02.561Z,34.13
2018-04-11T02:01:33.790Z,33.37
2018-04-11T02:04:04.979Z,37.30
2018-04-11T02:06:36.388Z,35.07
2018-04-11T02:09:07.580Z,36.33
2018-04-11T02:11:38.791Z,36.03
2018-04-11T02:14:10.019Z,39.77
2018-04-11T02:16:41.238Z,34.93
2018-04-11T02:19:12.424Z,33.10
2018-04-11T02:21:43.658Z,33.03
2018-04-11T02:24:14.836Z,34.10
2018-04-11T02:26:46.033Z,35.77
2018-04-11T02:29:17.303Z,34.50
2018-04-11T02:31:48.538Z,34.23
2018-04-11T02:34:19.743Z,38.03
2018-04-11T02:36:51.673Z,36.40
2018-04-11T02:39:23.170Z,38.60
2018-04-11T02:41:54.428Z,36.70
2018-04-11T02:44:25.611Z,36.80
2018-04-11T02:46:56.816Z,36.63
2018-04-11T02:49:28.018Z,37.90
2018-04-11T02:51:59.206Z,36.90
2018-04-11T02:54:30.409Z,35.20
2018-04-11T02:57:01.640Z,36.17
2018-04-11T02:59:32.853Z,37.43
2018-04-11T03:02:04.100Z,36.53
2018-04-11T03:04:35.254Z,40.50
2018-04-11T03:07:06.549Z,39.00
2018-04-11T03:09:37.739Z,36.73
2018-04-11T03:12:08.950Z,39.10
2018-04-11T03:14:40.147Z,37.90
2018-04-11T03:17:11.332Z,37.33
2018-04-11T03:19:42.625Z,40.43
2018-04-11T03:22:13.928Z,36.83
2018-04-11T03:24:45.486Z,34.40
2018-04-11T03:27:16.669Z,32.80
2018-04-11T03:29:47.915Z,33.10
2018-04-11T03:32:19.091Z,36.67
2018-04-11T03:34:51.042Z,34.13
2018-04-11T03:37:22.961Z,33.30
2018-04-11T03:39:54.171Z,41.03
2018-04-11T03:42:25.419Z,33.27
2018-04-11T03:44:56.974Z,34.80
2018-04-11T03:47:28.169Z,33.03
2018-04-11T03:49:59.368Z,33.93
2018-04-11T03:52:30.549Z,36.80
2018-04-11T03:55:01.911Z,32.80
2018-04-11T03:57:33.832Z,33.27
2018-04-11T04:00:05.009Z,32.13
2018-04-11T04:02:36.256Z,34.30
2018-04-11T04:05:07.456Z,34.97
2018-04-11T04:07:39.486Z,34.20
2018-04-11T04:10:10.716Z,34.00
2018-04-11T04:12:42.613Z,37.67
2018-04-11T04:15:26.157Z,32.40
2018-04-11T04:18:09.778Z,33.63
2018-04-11T04:20:41.014Z,33.07
2018-04-11T04:23:12.270Z,36.13
2018-04-11T04:25:43.630Z,36.87
2018-04-11T04:28:14.809Z,37.13
2018-04-11T04:30:46.308Z,37.67
2018-04-11T04:33:17.510Z,34.40
2018-04-11T04:35:48.722Z,34.63
2018-04-11T04:38:19.915Z,36.07
2018-04-11T04:40:51.164Z,34.37
2018-04-11T04:43:23.183Z,34.63
2018-04-11T04:45:55.126Z,37.40
2018-04-11T04:48:26.442Z,35.80
2018-04-11T04:50:57.636Z,38.47
2018-04-11T04:53:29.039Z,37.80
2018-04-11T04:56:00.230Z,36.33
2018-04-11T04:58:31.461Z,38.03
2018-04-11T05:01:02.671Z,34.57
2018-04-11T05:03:33.921Z,36.63
2018-04-11T05:06:05.132Z,36.70
2018-04-11T05:08:37.432Z,37.80
2018-04-11T05:11:08.650Z,37.30
2018-04-11T05:13:40.588Z,34.87
2018-04-11T05:16:11.825Z,37.03
2018-04-11T05:18:43.412Z,35.10
2018-04-11T05:21:15.382Z,35.63
2018-04-11T05:23:46.642Z,36.83
2018-04-11T05:26:17.846Z,41.27
2018-04-11T05:28:49.760Z,34.57
2018-04-11T05:31:21.007Z,40.50
2018-04-11T05:33:52.214Z,33.17
2018-04-11T05:36:23.489Z,38.27
2018-04-11T05:38:54.731Z,37.07
2018-04-11T05:41:25.934Z,37.07
2018-04-11T05:43:58.124Z,35.27
2018-04-11T05:46:29.365Z,35.20
2018-04-11T05:49:00.551Z,36.10
2018-04-11T05:51:31.761Z,37.47
2018-04-11T05:54:02.933Z,38.63
2018-04-11T05:56:34.340Z,36.00
2018-04-11T05:59:05.522Z,35.57
2018-04-11T06:01:36.722Z,36.37
2018-04-11T06:04:08.001Z,35.53
2018-04-11T06:06:39.314Z,37.00
2018-04-11T06:09:10.590Z,32.37
2018-04-11T06:11:41.869Z,35.30
2018-04-11T06:14:13.264Z,33.33
2018-04-11T06:16:44.463Z,33.60
2018-04-11T06:19:15.850Z,31.43
2018-04-11T06:21:47.018Z,33.17
2018-04-11T06:24:18.402Z,31.00
2018-04-11T06:26:49.615Z,31.97
2018-04-11T06:29:20.859Z,37.13
2018-04-11T06:31:52.041Z,37.80
2018-04-11T06:34:24.136Z,38.27
2018-04-11T06:36:55.295Z,35.63
2018-04-11T06:39:27.346Z,33.73
2018-04-11T06:41:58.564Z,35.93
2018-04-11T06:44:30.557Z,33.17
2018-04-11T06:47:01.762Z,30.20
2018-04-11T06:49:32.945Z,34.33
2018-04-11T06:52:04.386Z,34.40
2018-04-11T06:54:35.594Z,33.50
2018-04-11T06:57:08.349Z,32.73
2018-04-11T06:59:39.529Z,33.80
2018-04-11T07:02:10.777Z,32.17
2018-04-11T07:04:42.057Z,33.27
2018-04-11T07:07:13.320Z,33.90
2018-04-11T07:09:44.546Z,34.73
2018-04-11T07:12:15.697Z,32.93
2018-04-11T07:14:47.252Z,31.83
2018-04-11T07:17:18.550Z,39.17
2018-04-11T07:19:49.934Z,32.40
2018-04-11T07:22:21.392Z,29.07
2018-04-11T07:24:52.617Z,31.87
2018-04-11T07:27:24.172Z,30.20
2018-04-11T07:29:55.378Z,29.53
2018-04-11T07:32:26.646Z,30.10
2018-04-11T07:34:57.895Z,34.33
2018-04-11T07:37:29.152Z,32.70
2018-04-11T07:40:00.352Z,32.27
2018-04-11T07:42:32.300Z,27.90
2018-04-11T07:45:03.643Z,31.37
2018-04-11T07:47:34.882Z,34.03
2018-04-11T07:50:06.114Z,30.83
2018-04-11T07:52:37.405Z,30.47
2018-04-11T07:55:08.654Z,31.80
2018-04-11T07:57:40.579Z,27.87
2018-04-11T08:00:11.891Z,29.87
2018-04-11T08:02:43.070Z,32.37
2018-04-11T08:05:14.695Z,31.43
2018-04-11T08:07:45.882Z,36.27
2018-04-11T08:10:17.139Z,28.87
2018-04-11T08:12:48.457Z,33.07
2018-04-11T08:15:19.707Z,29.53
2018-04-11T08:17:52.049Z,31.97
2018-04-11T08:20:23.638Z,31.00
2018-04-11T08:22:54.838Z,35.03
2018-04-11T08:25:26.256Z,29.03
2018-04-11T08:27:57.498Z,29.43
2018-04-11T08:30:28.753Z,30.90
2018-04-11T08:32:59.977Z,34.07
2018-04-11T08:35:32.201Z,28.73
2018-04-11T08:38:03.633Z,31.03
2018-04-11T08:40:34.813Z,30.57
2018-04-11T08:43:07.025Z,34.03
2018-04-11T08:45:38.300Z,27.63
2018-04-11T08:48:09.588Z,31.17
2018-04-11T08:50:40.939Z,29.90
2018-04-11T08:53:12.167Z,28.07
2018-04-11T08:55:44.154Z,28.83
2018-04-11T08:58:16.069Z,29.10
2018-04-11T09:00:47.357Z,31.50
2018-04-11T09:03:19.301Z,27.17
2018-04-11T09:05:51.319Z,27.13
2018-04-11T09:08:22.601Z,28.83
2018-04-11T09:10:54.581Z,26.07
2018-04-11T09:13:25.915Z,25.87
2018-04-11T09:15:57.326Z,30.17
2018-04-11T09:18:29.332Z,25.93
2018-04-11T09:21:01.293Z,27.93
2018-04-11T09:23:33.256Z,25.73
2018-04-11T09:26:05.283Z,27.07
2018-04-11T09:28:37.306Z,27.47
2018-04-11T09:31:08.520Z,25.53
2018-04-11T09:33:55.574Z,28.13
2018-04-11T09:36:26.764Z,25.97
2018-04-11T09:38:58.744Z,27.10
2018-04-11T09:41:30.710Z,29.90
2018-04-11T09:44:02.191Z,28.00
2018-04-11T09:46:33.527Z,26.63
2018-04-11T09:49:05.002Z,27.23
2018-04-11T09:51:36.224Z,26.73
2018-04-11T09:54:07.440Z,30.43
2018-04-11T09:56:39.351Z,28.90
2018-04-11T09:59:10.572Z,30.13
2018-04-11T10:01:47.998Z,30.00
2018-04-11T10:04:19.250Z,31.10
2018-04-11T10:06:50.512Z,28.07
2018-04-11T10:09:21.896Z,30.40
2018-04-11T10:11:53.146Z,31.63
2018-04-11T10:14:24.702Z,28.23
2018-04-11T10:16:55.968Z,28.93
2018-04-11T10:19:27.199Z,30.10
2018-04-11T10:21:58.436Z,27.07
2018-04-11T10:24:29.685Z,27.60
2018-04-11T10:27:00.973Z,26.43
2018-04-11T10:29:32.154Z,27.43
2018-04-11T10:32:03.390Z,28.03
2018-04-11T10:34:34.608Z,28.67
2018-04-11T10:37:06.005Z,26.87
2018-04-11T10:39:37.183Z,27.83
2018-04-11T10:42:08.411Z,30.80
2018-04-11T10:44:39.858Z,30.23
2018-04-11T10:47:11.125Z,27.90
2018-04-11T10:49:47.468Z,30.00
2018-04-11T10:52:19.454Z,29.20
2018-04-11T10:54:50.673Z,29.50
2018-04-11T10:57:22.792Z,28.50
2018-04-11T10:59:54.051Z,31.50
2018-04-11T11:02:25.302Z,30.77
2018-04-11T11:04:56.854Z,31.87
2018-04-11T11:07:28.081Z,31.93
2018-04-11T11:10:00.062Z,30.07
2018-04-11T11:12:31.302Z,35.03
2018-04-11T11:15:02.523Z,34.33
2018-04-11T11:17:33.732Z,35.87
2018-04-11T11:20:04.971Z,33.13
2018-04-11T11:22:36.181Z,31.37
2018-04-11T11:25:07.475Z,33.67
2018-04-11T11:27:38.812Z,32.90
2018-04-11T11:30:10.063Z,32.30
2018-04-11T11:32:41.308Z,33.00
2018-04-11T11:35:12.601Z,32.80
2018-04-11T11:37:43.828Z,32.20
2018-04-11T11:40:15.841Z,32.17
2018-04-11T11:42:47.083Z,33.20
2018-04-11T11:45:18.360Z,32.50
2018-04-11T11:47:51.167Z,32.50
2018-04-11T11:50:22.504Z,32.63
2018-04-11T11:52:54.481Z,29.87
2018-04-11T11:55:26.458Z,30.50
2018-04-11T11:57:57.636Z,32.67
2018-04-11T12:00:28.911Z,29.80
2018-04-11T12:03:00.826Z,33.10
2018-04-11T12:05:32.135Z,32.37
2018-04-11T12:08:03.404Z,32.03
2018-04-11T12:10:36.278Z,31.27
2018-04-11T12:13:07.463Z,31.53
2018-04-11T12:15:38.697Z,31.30
2018-04-11T12:18:09.969Z,31.40
2018-04-11T12:20:41.152Z,30.37
2018-04-11T12:23:12.378Z,31.63
2018-04-11T12:25:43.614Z,30.90
2018-04-11T12:28:15.013Z,32.43
2018-04-11T12:30:46.246Z,33.03
2018-04-11T12:33:17.462Z,31.37
2018-04-11T12:35:49.445Z,35.23
2018-04-11T12:38:20.691Z,31.57
2018-04-11T12:40:52.002Z,33.40
2018-04-11T12:43:23.969Z,34.83
2018-04-11T12:45:55.196Z,34.43
2018-04-11T12:48:26.490Z,34.20
2018-04-11T12:50:57.670Z,33.90
2018-04-11T12:53:28.891Z,36.57
2018-04-11T12:56:00.155Z,36.03
2018-04-11T12:58:31.489Z,34.43
2018-04-11T13:01:02.647Z,34.77
2018-04-11T13:03:33.870Z,35.57
2018-04-11T13:06:05.171Z,35.40
2018-04-11T13:08:36.517Z,54.13
2018-04-11T13:11:07.746Z,44.07
2018-04-11T13:13:39.705Z,49.63
2018-04-11T13:16:11.741Z,39.63
2018-04-11T13:18:44.508Z,35.93
2018-04-11T13:21:15.770Z,38.10
2018-04-11T13:23:47.014Z,36.93
2018-04-11T13:26:18.287Z,39.00
2018-04-11T13:28:49.890Z,41.47
2018-04-11T13:31:21.088Z,41.40
2018-04-11T13:33:53.348Z,36.77
2018-04-11T13:36:25.334Z,37.90
2018-04-11T13:38:56.588Z,37.20
2018-04-11T13:41:28.728Z,37.00
2018-04-11T13:44:00.223Z,36.47
2018-04-11T13:46:31.450Z,35.80
2018-04-11T13:49:03.461Z,39.90
2018-04-11T13:51:35.507Z,38.13
2018-04-11T13:54:06.770Z,38.63
2018-04-11T13:56:37.963Z,36.43
2018-04-11T13:59:09.414Z,41.27
2018-04-11T14:01:40.663Z,37.90
2018-04-11T14:04:11.931Z,37.00
2018-04-11T14:06:43.237Z,41.83
2018-04-11T14:09:15.543Z,36.53
2018-04-11T14:11:49.330Z,36.47
2018-04-11T14:14:20.827Z,34.67
2018-04-11T14:16:52.053Z,34.07
2018-04-11T14:19:23.319Z,34.47
2018-04-11T14:21:55.372Z,35.50
2018-04-11T14:24:26.768Z,39.70
2018-04-11T14:26:58.324Z,37.87
2018-04-11T14:29:29.743Z,37.37
2018-04-11T14:32:00.971Z,37.40
2018-04-11T14:34:32.227Z,38.07
2018-04-11T14:37:04.230Z,39.70
2018-04-11T14:39:35.435Z,37.10
2018-04-11T14:42:07.420Z,40.47
2018-04-11T14:44:38.658Z,36.63
2018-04-11T14:47:10.174Z,39.33
2018-04-11T14:49:42.346Z,41.60
2018-04-11T14:52:13.619Z,39.27
2018-04-11T14:54:45.549Z,40.40
2018-04-11T14:57:16.787Z,44.53
2018-04-11T14:59:48.041Z,43.23
2018-04-11T15:02:19.257Z,41.67
2018-04-11T15:04:50.564Z,40.37
2018-04-11T15:07:21.868Z,43.60
2018-04-11T15:09:53.284Z,39.67
2018-04-11T15:12:25.070Z,44.17
2018-04-11T15:14:56.572Z,37.93
2018-04-11T15:17:27.909Z,41.70
2018-04-11T15:20:00.048Z,41.37
2018-04-11T15:22:31.428Z,42.47
2018-04-11T15:25:02.720Z,42.43
2018-04-11T15:27:33.973Z,38.37
2018-04-11T15:30:05.274Z,37.27
2018-04-11T15:32:36.524Z,40.97
2018-04-11T15:35:07.749Z,38.67
2018-04-11T15:37:38.960Z,40.57
2018-04-11T15:40:10.214Z,40.53
2018-04-11T15:42:42.143Z,41.20
2018-04-11T15:45:13.406Z,41.47
2018-04-11T15:47:45.340Z,40.90
2018-04-11T15:50:16.609Z,39.97
2018-04-11T15:52:47.859Z,41.53
2018-04-11T15:55:20.180Z,37.20
2018-04-11T15:57:51.399Z,42.93
2018-04-11T16:00:23.345Z,39.03
2018-04-11T16:02:55.496Z,40.17
2018-04-11T16:05:26.823Z,37.57
2018-04-11T16:07:58.034Z,43.50
2018-04-11T16:10:29.310Z,41.80
2018-04-11T16:13:00.533Z,42.13
2018-04-11T16:15:31.746Z,37.80
2018-04-11T16:18:02.991Z,39.17
2018-04-11T16:20:34.992Z,38.03
2018-04-11T16:23:06.181Z,42.87
2018-04-11T16:25:37.444Z,43.37
2018-04-11T16:28:08.719Z,40.00
2018-04-11T16:30:39.962Z,41.10
2018-04-11T16:33:11.177Z,41.23
2018-04-11T16:35:43.107Z,42.33
2018-04-11T16:38:14.318Z,37.93
2018-04-11T16:40:45.547Z,44.27
2018-04-11T16:43:16.811Z,41.97
2018-04-11T16:45:48.035Z,44.27
2018-04-11T16:48:19.328Z,39.47
2018-04-11T16:50:50.623Z,37.57
2018-04-11T16:53:21.959Z,37.77
2018-04-11T16:55:53.887Z,41.37
2018-04-11T16:58:25.126Z,42.23
2018-04-11T17:00:56.303Z,39.00
2018-04-11T17:03:28.701Z,36.73
2018-04-11T17:06:00.034Z,39.17
2018-04-11T17:08:31.295Z,35.83
2018-04-11T17:11:02.533Z,36.17
2018-04-11T17:13:33.820Z,34.13
2018-04-11T17:16:05.253Z,37.83
2018-04-11T17:18:36.457Z,36.80
2018-04-11T17:21:20.378Z,40.00
2018-04-11T17:24:18.074Z,34.30
2018-04-11T17:27:02.371Z,33.53
2018-04-11T17:29:46.038Z,35.80
2018-04-11T17:32:18.330Z,34.80
2018-04-11T17:34:49.523Z,34.70
2018-04-11T17:37:20.787Z,36.00
2018-04-11T17:39:52.721Z,38.60
2018-04-11T17:42:23.927Z,37.33
2018-04-11T17:44:55.199Z,39.07
2018-04-11T17:47:26.473Z,40.70
2018-04-11T17:49:57.800Z,39.73
2018-04-11T17:52:29.005Z,39.90
2018-04-11T17:55:00.255Z,41.30
2018-04-11T17:57:31.474Z,41.20
2018-04-11T18:00:03.414Z,42.87
2018-04-11T18:02:35.471Z,39.00
2018-04-11T18:05:06.719Z,41.97
2018-04-11T18:07:38.732Z,40.37
2018-04-11T18:10:09.986Z,41.13
2018-04-11T18:12:41.206Z,39.20
2018-04-11T18:15:12.454Z,38.73
2018-04-11T18:17:43.670Z,41.17
2018-04-11T18:20:15.892Z,40.57
2018-04-11T18:22:47.107Z,45.43
2018-04-11T18:25:18.345Z,42.90
2018-04-11T18:27:49.596Z,42.03
2018-04-11T18:30:20.845Z,42.00
2018-04-11T18:32:52.470Z,42.70
2018-04-11T18:35:23.705Z,42.70
2018-04-11T18:37:55.648Z,41.40
2018-04-11T18:40:26.896Z,42.03
2018-04-11T18:42:58.857Z,43.83
2018-04-11T18:45:30.162Z,42.30
2018-04-11T18:48:01.353Z,42.60
2018-04-11T18:50:32.678Z,42.47
2018-04-11T18:53:03.976Z,44.70
2018-04-11T18:55:35.200Z,47.13
2018-04-11T18:58:07.136Z,42.57
2018-04-11T19:00:38.388Z,39.37
2018-04-11T19:03:09.600Z,48.20
2018-04-11T19:05:41.306Z,46.77
2018-04-11T19:08:12.545Z,42.93
2018-04-11T19:10:44.571Z,40.93
2018-04-11T19:13:15.957Z,44.73
2018-04-11T19:15:47.251Z,43.43
2018-04-11T19:18:18.444Z,40.90
2018-04-11T19:20:49.704Z,42.73
2018-04-11T19:23:20.896Z,42.73
2018-04-11T19:25:52.120Z,40.87
2018-04-11T19:28:23.325Z,42.07
2018-04-11T19:30:55.315Z,45.13
2018-04-11T19:33:26.593Z,38.40
2018-04-11T19:35:57.834Z,40.60
2018-04-11T19:38:29.062Z,43.50
2018-04-11T19:41:00.346Z,47.77
2018-04-11T19:43:31.704Z,39.70
2018-04-11T19:46:03.027Z,41.50
2018-04-11T19:48:34.372Z,45.37
2018-04-11T19:51:05.597Z,43.40
2018-04-11T19:53:36.884Z,42.23
2018-04-11T19:56:08.167Z,41.60
2018-04-11T19:58:39.932Z,43.47
2018-04-11T20:01:11.193Z,43.03
2018-04-11T20:03:42.414Z,43.70
2018-04-11T20:06:13.596Z,44.00
2018-04-11T20:08:44.903Z,44.87
2018-04-11T20:11:16.123Z,41.87
2018-04-11T20:13:47.461Z,43.57
2018-04-11T20:16:19.397Z,43.87
2018-04-11T20:18:50.812Z,42.87
2018-04-11T20:21:21.997Z,46.87
2018-04-11T20:23:53.210Z,43.43
2018-04-11T20:26:25.461Z,46.67
2018-04-11T20:28:56.699Z,45.30
2018-04-11T20:31:27.898Z,41.57
2018-04-11T20:33:59.291Z,45.83
2018-04-11T20:36:30.532Z,47.10
2018-04-11T20:39:02.011Z,46.13
2018-04-11T20:41:33.188Z,48.33
2018-04-11T20:44:05.940Z,46.83
2018-04-11T20:46:37.182Z,48.50
2018-04-11T20:49:08.398Z,42.90
2018-04-11T20:51:39.613Z,44.33
2018-04-11T20:54:10.998Z,44.50
2018-04-11T20:56:42.199Z,42.67
2018-04-11T20:59:14.197Z,43.00
2018-04-11T21:01:45.480Z,45.47
2018-04-11T21:04:16.991Z,45.33
2018-04-11T21:06:48.199Z,46.47
2018-04-11T21:09:20.209Z,42.67
2018-04-11T21:11:52.106Z,41.50
2018-04-11T21:14:23.609Z,42.30
2018-04-11T21:16:54.843Z,43.67
2018-04-11T21:19:26.863Z,43.23
2018-04-11T21:21:58.113Z,40.10
2018-04-11T21:24:30.048Z,40.70
2018-04-11T21:27:01.313Z,39.80
2018-04-11T21:29:32.535Z,38.67
2018-04-11T21:32:03.757Z,41.27
2018-04-11T21:34:35.055Z,36.43
2018-04-11T21:37:06.299Z,37.00
2018-04-11T21:39:37.482Z,37.73
2018-04-11T21:42:08.724Z,36.50
2018-04-11T21:44:39.890Z,36.10
2018-04-11T21:47:11.245Z,40.13
2018-04-11T21:49:42.422Z,34.87
2018-04-11T21:52:13.649Z,36.33
2018-04-11T21:54:44.867Z,36.17
2018-04-11T21:57:16.051Z,34.00
2018-04-11T21:59:47.249Z,34.67
2018-04-11T22:02:18.426Z,33.77
2018-04-11T22:04:49.623Z,36.27
2018-04-11T22:07:20.815Z,41.43
2018-04-11T22:09:51.997Z,36.70
2018-04-11T22:12:23.202Z,39.23
2018-04-11T22:14:54.414Z,35.03
2018-04-11T22:17:25.617Z,35.00
2018-04-11T22:19:57.707Z,37.10
2018-04-11T22:22:28.916Z,41.27
2018-04-11T22:25:01.218Z,42.50
2018-04-11T22:27:32.471Z,35.57
2018-04-11T22:30:03.678Z,40.43
2018-04-11T22:32:35.629Z,42.53
2018-04-11T22:35:06.891Z,44.30
2018-04-11T22:37:38.833Z,36.80
2018-04-11T22:40:10.039Z,39.27
2018-04-11T22:42:41.260Z,33.50
2018-04-11T22:45:12.489Z,42.57
2018-04-11T22:47:44.411Z,43.00
2018-04-11T22:50:15.658Z,49.90
2018-04-11T22:52:46.873Z,38.33
2018-04-11T22:55:18.146Z,38.87
2018-04-11T22:57:49.299Z,39.43
2018-04-11T23:00:20.899Z,43.63
2018-04-11T23:02:52.087Z,39.67
2018-04-11T23:05:23.302Z,41.30
2018-04-11T23:07:54.478Z,47.47
2018-04-11T23:10:25.704Z,38.10
2018-04-11T23:12:56.933Z,38.10
2018-04-11T23:15:28.201Z,39.40
2018-04-11T23:17:59.414Z,39.07
2018-04-11T23:20:30.925Z,35.93
2018-04-11T23:23:02.164Z,33.70
2018-04-11T23:25:34.119Z,37.43
2018-04-11T23:28:05.342Z,38.03
2018-04-11T23:30:36.576Z,37.23
2018-04-11T23:33:07.754Z,36.03
2018-04-11T23:35:39.793Z,35.47
2018-04-11T23:38:11.005Z,36.57
2018-04-11T23:40:42.248Z,37.43
2018-04-11T23:43:13.430Z,32.20
2018-04-11T23:45:44.667Z,39.90
2018-04-11T23:48:15.835Z,35.43
2018-04-11T23:50:47.782Z,35.37
2018-04-11T23:53:19.752Z,39.17
2018-04-11T23:55:51.771Z,36.23
2018-04-11T23:58:22.943Z,36.57
