createdAt,value
2022-12-06T00:00:00.000Z,9.61
2022-12-06T00:15:00.000Z,10.49
2022-12-06T00:30:00.000Z,14.06
2022-12-06T00:45:00.000Z,15.53
2022-12-06T01:00:00.000Z,16.27
2022-12-06T01:15:00.000Z,15.65
2022-12-06T01:30:00.000Z,14.94
2022-12-06T01:45:00.000Z,14.24
2022-12-06T02:00:00.000Z,14.42
2022-12-06T02:15:00.000Z,14.47
2022-12-06T02:30:00.000Z,15.73
2022-12-06T02:45:00.000Z,16.81
2022-12-06T03:00:00.000Z,17.04
2022-12-06T03:15:00.000Z,16.35
2022-12-06T03:30:00.000Z,15.26
2022-12-06T03:45:00.000Z,16.45
2022-12-06T04:00:00.000Z,17.01
2022-12-06T04:15:00.000Z,16.85
2022-12-06T04:30:00.000Z,16.88
2022-12-06T04:45:00.000Z,15.68
2022-12-06T05:00:00.000Z,16.72
2022-12-06T05:15:00.000Z,15.26
2022-12-06T05:30:00.000Z,14.46
2022-12-06T05:45:00.000Z,16.47
2022-12-06T06:00:00.000Z,20.6
2022-12-06T06:15:00.000Z,23.2
2022-12-06T06:30:00.000Z,24.32
2022-12-06T06:45:00.000Z,23.69
2022-12-06T07:00:00.000Z,24.33
2022-12-06T07:15:00.000Z,24.22
2022-12-06T07:30:00.000Z,23.02
2022-12-06T07:45:00.000Z,24.14
2022-12-06T08:00:00.000Z,23.12
2022-12-06T08:15:00.000Z,24.67
2022-12-06T08:30:00.000Z,21.98
2022-12-06T08:45:00.000Z,19.71
2022-12-06T09:00:00.000Z,17.78
2022-12-06T09:15:00.000Z,15.09
2022-12-06T09:30:00.000Z,12.91
2022-12-06T09:45:00.000Z,10.58
2022-12-06T10:00:00.000Z,11.05
2022-12-06T10:15:00.000Z,10.67
2022-12-06T10:30:00.000Z,10.12
2022-12-06T10:45:00.000Z,9.74
2022-12-06T11:00:00.000Z,11.86
2022-12-06T11:15:00.000Z,11.33
2022-12-06T11:30:00.000Z,14.42
2022-12-06T11:45:00.000Z,13.29
2022-12-06T12:00:00.000Z,12.22
2022-12-06T12:15:00.000Z,10.76
2022-12-06T12:30:00.000Z,11.95
2022-12-06T12:45:00.000Z,11.75
2022-12-06T13:00:00.000Z,12.31
2022-12-06T13:15:00.000Z,11.92
2022-12-06T13:30:00.000Z,12.67
2022-12-06T13:45:00.000Z,11.56
2022-12-06T14:00:00.000Z,11.12
2022-12-06T14:15:00.000Z,10.99
2022-12-06T14:30:00.000Z,11.78
2022-12-06T14:45:00.000Z,10.65
2022-12-06T15:00:00.000Z,10.14
2022-12-06T15:15:00.000Z,11.88
2022-12-06T15:30:00.000Z,12.99
2022-12-06T15:45:00.000Z,12.68
2022-12-06T16:00:00.000Z,12.26
2022-12-06T16:15:00.000Z,11.09
2022-12-06T16:30:00.000Z,11.94
2022-12-06T16:30:00.000Z,11.94
2022-12-06T16:30:00.000Z,11.94
2022-12-06T16:30:00.000Z,11.94
2022-12-06T18:30:00.000Z,19.95
2022-12-06T18:45:00.000Z,22
2022-12-06T19:00:00.000Z,27.98
2022-12-06T19:15:00.000Z,29.29
2022-12-06T19:30:00.000Z,26.91
2022-12-06T19:45:00.000Z,26.58
2022-12-06T20:00:00.000Z,26.75
2022-12-06T20:15:00.000Z,28.14
2022-12-06T20:30:00.000Z,37.87
2022-12-06T20:45:00.000Z,37.85
2022-12-06T21:00:00.000Z,36.31
2022-12-06T21:15:00.000Z,33.12
2022-12-06T21:30:00.000Z,32.52
2022-12-06T21:45:00.000Z,27.22
2022-12-06T22:00:00.000Z,28.53
2022-12-06T22:15:00.000Z,26.65
2022-12-06T22:30:00.000Z,30.59
2022-12-06T22:45:00.000Z,30.52
2022-12-06T23:00:00.000Z,29.41
2022-12-06T23:15:00.000Z,29.72
2022-12-06T23:30:00.000Z,26.39
2022-12-06T23:45:00.000Z,27.41
