createdAt,value
2022-08-25T00:01:23.333Z,68.56
2022-08-25T00:03:55.261Z,68.05
2022-08-25T00:06:23.931Z,68.15
2022-08-25T00:08:51.580Z,68.04
2022-08-25T00:11:24.640Z,68.35
2022-08-25T00:13:55.656Z,68.29
2022-08-25T00:16:23.954Z,68.47
2022-08-25T00:18:56.999Z,68.03
2022-08-25T00:21:25.041Z,67.66
2022-08-25T00:23:51.980Z,67.66
2022-08-25T00:26:19.415Z,67.70
2022-08-25T00:28:46.409Z,67.60
2022-08-25T00:31:17.068Z,67.98
2022-08-25T00:33:45.947Z,67.75
2022-08-25T00:36:12.783Z,67.80
2022-08-25T00:38:40.882Z,68.30
2022-08-25T00:41:10.267Z,68.21
2022-08-25T00:43:45.804Z,68.20
2022-08-25T00:46:20.230Z,68.11
2022-08-25T00:48:51.920Z,67.93
2022-08-25T00:51:25.768Z,68.13
2022-08-25T00:53:52.608Z,67.99
2022-08-25T00:56:20.708Z,67.82
2022-08-25T00:58:48.998Z,68.12
2022-08-25T01:01:15.837Z,68.11
2022-08-25T01:03:42.717Z,68.06
2022-08-25T01:06:11.848Z,67.67
2022-08-25T01:08:39.132Z,67.85
2022-08-25T01:11:08.017Z,68.03
2022-08-25T01:13:49.679Z,67.90
2022-08-25T01:16:17.379Z,68.12
2022-08-25T01:18:48.920Z,68.21
2022-08-25T01:21:16.195Z,68.23
2022-08-25T01:23:43.054Z,68.31
2022-08-25T01:26:17.715Z,68.28
2022-08-25T01:29:05.579Z,68.31
2022-08-25T01:31:34.390Z,68.08
2022-08-25T01:34:01.643Z,68.02
2022-08-25T01:36:29.892Z,68.27
2022-08-25T01:38:57.206Z,67.87
2022-08-25T01:41:30.000Z,67.98
2022-08-25T01:43:57.109Z,67.70
2022-08-25T01:46:24.026Z,68.14
2022-08-25T01:48:51.145Z,68.04
2022-08-25T01:51:24.043Z,67.92
2022-08-25T01:53:51.097Z,67.74
2022-08-25T01:56:18.112Z,67.66
2022-08-25T01:58:48.126Z,67.46
2022-08-25T02:01:19.166Z,67.44
2022-08-25T02:03:48.579Z,67.35
2022-08-25T02:06:20.232Z,67.31
2022-08-25T02:08:51.943Z,67.49
2022-08-25T02:11:18.757Z,67.33
2022-08-25T02:13:45.585Z,67.18
2022-08-25T02:16:18.695Z,67.15
2022-08-25T02:18:45.824Z,67.36
2022-08-25T02:21:13.076Z,67.27
2022-08-25T02:23:40.588Z,67.03
2022-08-25T02:26:07.902Z,67.16
2022-08-25T02:28:34.943Z,67.10
2022-08-25T02:31:01.949Z,67.28
2022-08-25T02:33:29.216Z,67.27
2022-08-25T02:36:00.433Z,67.10
2022-08-25T02:38:29.169Z,66.96
2022-08-25T02:41:00.433Z,66.83
2022-08-25T02:43:28.427Z,67.02
2022-08-25T02:45:59.580Z,67.13
2022-08-25T02:48:26.456Z,66.80
2022-08-25T02:50:53.313Z,66.92
2022-08-25T02:53:21.379Z,66.79
2022-08-25T02:55:48.352Z,66.76
2022-08-25T02:58:15.951Z,66.79
2022-08-25T03:00:43.211Z,66.67
2022-08-25T03:03:10.280Z,66.60
2022-08-25T03:05:37.106Z,66.70
2022-08-25T03:08:05.440Z,66.75
2022-08-25T03:10:33.122Z,66.62
2022-08-25T03:12:59.923Z,66.58
2022-08-25T03:15:27.942Z,66.48
2022-08-25T03:17:59.851Z,66.58
2022-08-25T03:20:28.159Z,66.51
2022-08-25T03:22:55.000Z,66.50
2022-08-25T03:25:40.580Z,66.37
2022-08-25T03:28:08.395Z,66.62
2022-08-25T03:30:35.440Z,66.46
2022-08-25T03:33:02.694Z,66.42
2022-08-25T03:35:30.101Z,66.90
2022-08-25T03:37:59.064Z,66.50
2022-08-25T03:40:27.355Z,66.57
2022-08-25T03:42:56.990Z,66.77
2022-08-25T03:45:25.282Z,66.68
2022-08-25T03:47:53.702Z,66.54
2022-08-25T03:50:22.074Z,66.68
2022-08-25T03:52:55.073Z,66.88
2022-08-25T03:55:23.751Z,66.84
2022-08-25T03:57:52.003Z,66.78
2022-08-25T04:00:19.475Z,66.71
2022-08-25T04:02:47.136Z,67.01
2022-08-25T04:05:15.873Z,67.00
2022-08-25T04:07:42.875Z,66.69
2022-08-25T04:10:11.046Z,67.29
2022-08-25T04:12:38.380Z,67.04
2022-08-25T04:15:07.383Z,66.86
2022-08-25T04:17:37.189Z,67.11
2022-08-25T04:20:04.376Z,66.98
2022-08-25T04:22:32.110Z,66.87
2022-08-25T04:25:05.195Z,67.14
2022-08-25T04:27:32.353Z,67.05
2022-08-25T04:29:59.177Z,67.19
2022-08-25T04:32:26.027Z,66.98
2022-08-25T04:34:52.992Z,66.88
2022-08-25T04:37:19.849Z,67.01
2022-08-25T04:39:46.723Z,67.27
2022-08-25T04:42:13.758Z,67.11
2022-08-25T04:44:40.600Z,67.08
2022-08-25T04:47:07.594Z,67.15
2022-08-25T04:49:34.483Z,67.07
2022-08-25T04:52:01.302Z,67.08
2022-08-25T04:54:28.413Z,67.16
2022-08-25T04:56:58.680Z,67.03
2022-08-25T04:59:29.376Z,66.90
2022-08-25T05:01:58.986Z,66.95
2022-08-25T05:04:27.842Z,67.10
2022-08-25T05:06:55.988Z,66.98
2022-08-25T05:09:23.311Z,66.91
2022-08-25T05:11:52.342Z,66.91
2022-08-25T05:14:25.744Z,67.13
2022-08-25T05:16:55.199Z,67.17
2022-08-25T05:19:24.442Z,67.08
2022-08-25T05:21:51.960Z,67.16
2022-08-25T05:24:20.634Z,67.31
2022-08-25T05:26:47.537Z,67.36
2022-08-25T05:29:14.642Z,67.20
2022-08-25T05:31:49.883Z,67.64
2022-08-25T05:34:19.048Z,67.58
2022-08-25T05:36:46.252Z,67.44
2022-08-25T05:39:13.337Z,67.41
2022-08-25T05:41:40.602Z,67.62
2022-08-25T05:44:07.906Z,67.18
2022-08-25T05:46:34.843Z,67.50
2022-08-25T05:49:02.117Z,67.31
2022-08-25T05:51:29.229Z,67.33
2022-08-25T05:53:56.328Z,67.22
2022-08-25T05:56:23.287Z,67.38
2022-08-25T05:58:50.952Z,67.33
2022-08-25T06:01:43.315Z,67.41
2022-08-25T06:04:10.695Z,67.65
2022-08-25T06:06:38.754Z,67.72
2022-08-25T06:09:08.601Z,67.72
2022-08-25T06:11:36.058Z,67.82
2022-08-25T06:14:03.098Z,67.88
2022-08-25T06:16:30.076Z,67.85
2022-08-25T06:18:57.166Z,67.83
2022-08-25T06:21:24.210Z,67.85
2022-08-25T06:23:51.107Z,68.07
2022-08-25T06:26:21.419Z,67.95
2022-08-25T06:28:50.234Z,67.99
2022-08-25T06:31:18.061Z,67.97
2022-08-25T06:33:45.288Z,67.92
2022-08-25T06:36:12.234Z,68.08
2022-08-25T06:38:39.097Z,67.79
2022-08-25T06:41:08.685Z,68.19
2022-08-25T06:43:35.631Z,68.15
2022-08-25T06:46:10.259Z,68.34
2022-08-25T06:48:37.848Z,68.28
2022-08-25T06:51:08.985Z,68.41
2022-08-25T06:53:41.495Z,68.27
2022-08-25T06:56:08.887Z,68.16
2022-08-25T06:58:36.039Z,68.05
2022-08-25T07:01:31.907Z,67.95
2022-08-25T07:04:01.252Z,68.11
2022-08-25T07:06:31.879Z,68.07
2022-08-25T07:09:00.025Z,68.01
2022-08-25T07:11:27.007Z,67.92
2022-08-25T07:13:54.113Z,67.74
2022-08-25T07:16:22.200Z,67.83
2022-08-25T07:18:50.815Z,67.87
2022-08-25T07:21:21.686Z,67.78
2022-08-25T07:23:52.539Z,67.68
2022-08-25T07:26:36.376Z,67.54
2022-08-25T07:29:31.691Z,67.51
2022-08-25T07:32:01.780Z,67.27
2022-08-25T07:34:51.920Z,66.85
2022-08-25T07:37:47.239Z,66.67
2022-08-25T07:40:09.123Z,66.71
2022-08-25T07:42:36.322Z,66.57
2022-08-25T07:45:07.233Z,66.63
2022-08-25T07:47:34.909Z,66.25
2022-08-25T07:50:02.248Z,66.24
2022-08-25T07:52:32.726Z,65.82
2022-08-25T07:55:00.675Z,65.47
2022-08-25T07:57:29.815Z,65.49
2022-08-25T07:59:59.038Z,65.23
2022-08-25T08:02:26.650Z,64.44
2022-08-25T08:04:54.001Z,63.58
2022-08-25T08:07:23.708Z,63.00
2022-08-25T08:10:42.177Z,62.15
2022-08-25T08:12:54.562Z,61.38
2022-08-25T08:15:22.339Z,60.25
2022-08-25T08:17:49.376Z,59.40
2022-08-25T08:20:17.954Z,58.48
2022-08-25T08:22:50.684Z,57.69
2022-08-25T08:25:18.688Z,56.71
2022-08-25T08:27:48.962Z,55.80
2022-08-25T08:30:17.113Z,54.64
2022-08-25T08:33:08.615Z,53.67
2022-08-25T08:35:31.332Z,53.44
2022-08-25T08:37:58.115Z,52.44
2022-08-25T08:40:25.097Z,51.94
2022-08-25T08:43:06.384Z,51.15
2022-08-25T08:45:40.660Z,50.30
2022-08-25T08:48:39.286Z,49.93
2022-08-25T08:51:23.166Z,49.47
2022-08-25T08:53:50.195Z,49.33
2022-08-25T08:56:49.522Z,48.75
2022-08-25T08:59:22.272Z,47.88
2022-08-25T09:02:00.784Z,47.20
2022-08-25T09:05:03.460Z,47.60
2022-08-25T09:07:42.267Z,47.04
2022-08-25T09:10:10.728Z,46.39
2022-08-25T09:13:00.208Z,46.07
2022-08-25T09:16:03.643Z,45.54
2022-08-25T09:18:54.379Z,45.47
2022-08-25T09:21:31.379Z,44.97
2022-08-25T09:24:10.087Z,44.73
2022-08-25T09:27:06.717Z,44.43
2022-08-25T09:30:05.424Z,44.27
2022-08-25T09:32:39.198Z,44.79
2022-08-25T09:35:10.221Z,43.61
2022-08-25T09:37:37.042Z,43.23
2022-08-25T09:40:04.400Z,42.62
2022-08-25T09:42:50.030Z,42.64
2022-08-25T09:45:30.464Z,41.97
2022-08-25T09:47:57.305Z,41.66
2022-08-25T09:50:24.206Z,41.02
2022-08-25T09:52:53.476Z,41.10
2022-08-25T09:55:29.748Z,40.82
2022-08-25T09:57:59.443Z,42.86
2022-08-25T10:00:33.859Z,41.36
2022-08-25T10:03:05.541Z,40.85
2022-08-25T10:05:35.750Z,40.08
2022-08-25T10:08:11.253Z,40.39
2022-08-25T10:10:46.441Z,39.98
2022-08-25T10:13:22.872Z,39.67
2022-08-25T10:16:20.545Z,40.11
2022-08-25T10:19:30.238Z,40.57
2022-08-25T10:22:03.218Z,40.04
2022-08-25T10:24:30.151Z,40.19
2022-08-25T10:27:28.744Z,40.41
2022-08-25T10:30:02.963Z,39.97
2022-08-25T10:32:48.331Z,40.24
2022-08-25T10:35:31.600Z,39.93
2022-08-25T10:38:36.108Z,40.07
2022-08-25T10:41:38.878Z,39.66
2022-08-25T10:44:42.164Z,39.81
2022-08-25T10:47:30.005Z,39.80
2022-08-25T10:50:10.698Z,40.61
2022-08-25T10:52:52.562Z,39.73
2022-08-25T10:55:34.864Z,39.60
2022-08-25T10:58:33.403Z,40.00
2022-08-25T11:01:28.807Z,38.72
2022-08-25T11:04:02.258Z,37.47
2022-08-25T11:06:54.611Z,36.26
2022-08-25T11:09:25.847Z,36.03
2022-08-25T11:11:57.812Z,36.01
2022-08-25T11:14:33.931Z,36.22
2022-08-25T11:17:10.119Z,36.48
2022-08-25T11:19:49.439Z,36.15
2022-08-25T11:22:24.057Z,36.04
2022-08-25T11:25:15.611Z,37.30
2022-08-25T11:27:55.571Z,36.80
2022-08-25T11:30:23.400Z,36.53
2022-08-25T11:32:54.773Z,35.60
2022-08-25T11:35:33.898Z,35.81
2022-08-25T11:38:04.905Z,35.31
2022-08-25T11:41:22.378Z,35.23
2022-08-25T11:44:11.163Z,35.17
2022-08-25T11:46:55.749Z,34.35
2022-08-25T11:49:37.686Z,33.94
2022-08-25T11:52:30.741Z,34.15
2022-08-25T11:55:06.228Z,33.35
2022-08-25T11:57:37.157Z,34.55
2022-08-25T12:00:12.479Z,32.84
2022-08-25T12:02:42.759Z,32.55
2022-08-25T12:05:22.326Z,31.10
2022-08-25T12:08:41.682Z,30.99
2022-08-25T12:11:11.971Z,29.87
2022-08-25T12:13:49.658Z,28.23
2022-08-25T12:16:35.926Z,27.52
2022-08-25T12:19:35.238Z,26.91
2022-08-25T12:22:03.499Z,26.55
2022-08-25T12:24:54.756Z,25.88
2022-08-25T12:27:40.276Z,25.98
2022-08-25T12:30:32.781Z,25.99
2022-08-25T12:33:06.722Z,24.67
2022-08-25T12:35:57.486Z,24.32
2022-08-25T12:38:52.152Z,24.08
2022-08-25T12:41:26.478Z,23.45
2022-08-25T12:44:09.117Z,23.56
2022-08-25T12:46:39.714Z,22.36
2022-08-25T12:49:15.565Z,22.07
2022-08-25T12:52:06.784Z,21.37
2022-08-25T12:54:36.500Z,21.45
2022-08-25T12:57:38.070Z,22.17
2022-08-25T13:03:29.904Z,21.78
2022-08-25T13:06:14.943Z,21.10
2022-08-25T13:09:26.920Z,21.10
2022-08-25T13:12:12.277Z,24.64
2022-08-25T13:14:42.297Z,27.46
2022-08-25T13:17:11.134Z,29.31
2022-08-25T13:19:38.594Z,30.90
2022-08-25T13:22:16.509Z,31.98
2022-08-25T13:24:47.585Z,32.89
2022-08-25T13:27:26.901Z,33.93
2022-08-25T13:29:58.305Z,34.74
2022-08-25T13:32:29.696Z,35.74
2022-08-25T13:35:19.942Z,35.93
2022-08-25T13:37:47.834Z,36.98
2022-08-25T13:40:29.682Z,37.48
2022-08-25T13:43:02.772Z,38.16
2022-08-25T13:45:41.234Z,38.91
2022-08-25T13:48:22.745Z,39.32
2022-08-25T13:50:52.809Z,39.87
2022-08-25T13:53:25.627Z,40.16
2022-08-25T13:55:59.178Z,39.86
2022-08-25T13:58:44.517Z,40.46
2022-08-25T14:01:22.916Z,41.02
2022-08-25T14:04:29.822Z,41.04
2022-08-25T14:07:33.658Z,41.56
2022-08-25T14:10:09.732Z,41.44
2022-08-25T14:12:42.103Z,42.00
2022-08-25T14:15:17.515Z,42.05
2022-08-25T14:17:48.929Z,42.15
2022-08-25T14:20:25.801Z,42.38
2022-08-25T14:22:57.879Z,42.59
2022-08-25T14:25:27.031Z,42.91
2022-08-25T14:28:07.219Z,42.84
2022-08-25T14:30:37.352Z,42.88
2022-08-25T14:33:05.204Z,42.75
2022-08-25T14:35:34.611Z,43.32
2022-08-25T14:38:10.426Z,43.16
2022-08-25T14:40:37.990Z,43.71
2022-08-25T14:43:05.316Z,43.65
2022-08-25T14:45:45.610Z,43.64
2022-08-25T14:48:35.616Z,43.92
2022-08-25T14:51:04.424Z,44.46
2022-08-25T14:53:32.228Z,44.44
2022-08-25T14:55:59.490Z,44.21
2022-08-25T14:58:27.578Z,44.31
2022-08-25T15:01:00.948Z,44.32
2022-08-25T15:03:41.703Z,44.59
2022-08-25T15:06:12.611Z,44.45
2022-08-25T15:08:58.601Z,44.46
2022-08-25T15:11:26.346Z,44.98
2022-08-25T15:13:54.340Z,45.32
2022-08-25T15:16:33.775Z,45.09
2022-08-25T15:19:03.189Z,45.57
2022-08-25T15:21:34.415Z,45.39
2022-08-25T15:24:03.667Z,45.39
2022-08-25T15:26:31.273Z,45.27
2022-08-25T15:28:59.647Z,45.56
2022-08-25T15:31:26.990Z,45.56
2022-08-25T15:33:54.877Z,45.43
2022-08-25T15:36:25.760Z,45.54
2022-08-25T15:38:53.380Z,45.57
2022-08-25T15:41:23.148Z,45.38
2022-08-25T15:43:54.995Z,45.59
2022-08-25T15:46:25.104Z,45.82
2022-08-25T15:48:53.235Z,45.79
2022-08-25T15:51:20.184Z,45.78
2022-08-25T15:53:47.223Z,46.05
2022-08-25T15:56:26.730Z,45.79
2022-08-25T15:58:54.543Z,45.79
2022-08-25T16:01:26.097Z,46.03
2022-08-25T16:03:54.212Z,46.16
2022-08-25T16:06:21.531Z,46.19
2022-08-25T16:08:48.466Z,46.09
2022-08-25T16:11:30.004Z,46.05
2022-08-25T16:13:57.951Z,46.45
2022-08-25T16:16:28.228Z,46.26
2022-08-25T16:18:55.682Z,46.46
2022-08-25T16:21:29.836Z,46.13
2022-08-25T16:24:05.519Z,46.24
2022-08-25T16:26:36.586Z,46.14
2022-08-25T16:29:06.672Z,46.39
2022-08-25T16:31:33.609Z,46.42
2022-08-25T16:34:01.647Z,46.49
2022-08-25T16:36:29.495Z,46.37
2022-08-25T16:38:57.818Z,46.30
2022-08-25T16:41:31.465Z,46.44
2022-08-25T16:43:58.668Z,46.42
2022-08-25T16:46:25.725Z,46.96
2022-08-25T16:48:53.630Z,46.57
2022-08-25T16:51:28.938Z,46.85
2022-08-25T16:54:22.013Z,46.71
2022-08-25T16:56:50.766Z,46.42
2022-08-25T16:59:23.382Z,46.86
2022-08-25T17:01:51.813Z,46.54
2022-08-25T17:04:19.516Z,46.97
2022-08-25T17:06:51.819Z,46.78
2022-08-25T17:09:22.815Z,46.65
2022-08-25T17:11:54.364Z,46.89
2022-08-25T17:14:22.084Z,46.73
2022-08-25T17:16:51.289Z,46.76
2022-08-25T17:19:18.797Z,46.52
2022-08-25T17:21:46.465Z,46.66
2022-08-25T17:24:13.884Z,46.97
2022-08-25T17:26:42.500Z,46.50
2022-08-25T17:29:10.107Z,46.97
2022-08-25T17:31:40.095Z,46.48
2022-08-25T17:34:16.366Z,46.96
2022-08-25T17:36:45.361Z,47.05
2022-08-25T17:39:14.202Z,46.71
2022-08-25T17:41:43.145Z,46.87
2022-08-25T17:44:09.992Z,47.03
2022-08-25T17:46:37.938Z,46.93
2022-08-25T17:49:07.894Z,47.17
2022-08-25T17:51:34.947Z,47.47
2022-08-25T17:54:02.065Z,47.14
2022-08-25T17:56:29.082Z,47.09
2022-08-25T17:58:57.141Z,47.21
2022-08-25T18:01:31.626Z,47.28
2022-08-25T18:03:59.434Z,47.18
2022-08-25T18:06:29.590Z,47.39
2022-08-25T18:09:00.052Z,47.53
2022-08-25T18:11:28.927Z,47.42
2022-08-25T18:13:57.629Z,47.38
2022-08-25T18:16:25.812Z,47.32
2022-08-25T18:18:55.035Z,47.80
2022-08-25T18:21:23.412Z,47.95
2022-08-25T18:23:50.451Z,47.76
2022-08-25T18:26:21.812Z,47.85
2022-08-25T18:28:51.698Z,47.72
2022-08-25T18:31:19.848Z,48.26
2022-08-25T18:33:47.119Z,48.56
2022-08-25T18:36:18.364Z,48.44
2022-08-25T18:39:04.071Z,48.56
2022-08-25T18:41:40.055Z,48.71
2022-08-25T18:44:08.148Z,48.74
2022-08-25T18:46:37.503Z,48.80
2022-08-25T18:49:04.576Z,49.25
2022-08-25T18:51:33.083Z,49.21
2022-08-25T18:54:01.002Z,49.34
2022-08-25T18:56:29.154Z,49.35
2022-08-25T18:58:57.256Z,49.54
2022-08-25T19:01:24.250Z,49.63
2022-08-25T19:03:51.342Z,49.78
2022-08-25T19:06:19.502Z,49.95
2022-08-25T19:08:48.058Z,50.47
2022-08-25T19:11:16.148Z,50.69
2022-08-25T19:13:43.414Z,50.60
2022-08-25T19:16:20.556Z,51.05
2022-08-25T19:18:48.939Z,51.08
2022-08-25T19:21:22.841Z,51.07
2022-08-25T19:23:50.896Z,50.99
2022-08-25T19:26:18.283Z,51.35
2022-08-25T19:28:49.497Z,51.20
2022-08-25T19:31:26.861Z,51.75
2022-08-25T19:33:55.601Z,51.53
2022-08-25T19:36:28.087Z,52.15
2022-08-25T19:39:01.522Z,52.33
2022-08-25T19:41:31.339Z,52.34
2022-08-25T19:43:59.589Z,52.44
2022-08-25T19:46:32.072Z,52.57
2022-08-25T19:49:07.171Z,52.66
2022-08-25T19:51:39.708Z,52.25
2022-08-25T19:54:08.985Z,52.57
2022-08-25T19:56:37.705Z,52.91
2022-08-25T19:59:11.489Z,52.89
2022-08-25T20:01:39.018Z,52.97
2022-08-25T20:04:07.445Z,52.62
2022-08-25T20:06:34.554Z,53.31
2022-08-25T20:09:02.659Z,53.32
2022-08-25T20:11:30.060Z,53.01
2022-08-25T20:14:00.471Z,53.52
2022-08-25T20:16:30.601Z,53.58
2022-08-25T20:18:57.634Z,53.64
2022-08-25T20:21:24.565Z,53.27
2022-08-25T20:24:23.499Z,53.49
2022-08-25T20:26:51.351Z,53.34
2022-08-25T20:29:18.379Z,53.55
2022-08-25T20:31:45.522Z,53.28
2022-08-25T20:34:13.544Z,53.58
2022-08-25T20:36:49.878Z,53.87
2022-08-25T20:39:18.157Z,53.98
2022-08-25T20:41:48.348Z,53.91
2022-08-25T20:44:17.319Z,53.80
2022-08-25T20:46:44.856Z,54.20
2022-08-25T20:49:12.780Z,54.20
2022-08-25T20:51:40.463Z,53.97
2022-08-25T20:54:07.818Z,54.01
2022-08-25T20:56:34.659Z,53.98
2022-08-25T20:59:02.189Z,53.88
2022-08-25T21:01:39.722Z,54.15
2022-08-25T21:04:14.323Z,54.36
2022-08-25T21:06:42.998Z,54.16
2022-08-25T21:09:15.853Z,54.26
2022-08-25T21:11:45.051Z,54.08
2022-08-25T21:14:12.817Z,54.21
2022-08-25T21:16:41.080Z,54.43
2022-08-25T21:19:11.064Z,54.51
2022-08-25T21:21:40.027Z,54.55
2022-08-25T21:24:10.036Z,54.28
2022-08-25T21:26:48.810Z,54.63
2022-08-25T21:29:16.928Z,54.74
2022-08-25T21:31:43.955Z,54.69
2022-08-25T21:34:11.723Z,54.88
2022-08-25T21:36:39.791Z,54.46
2022-08-25T21:39:07.496Z,54.61
2022-08-25T21:41:35.575Z,55.02
2022-08-25T21:44:04.048Z,54.77
2022-08-25T21:46:33.723Z,55.13
2022-08-25T21:49:05.879Z,55.28
2022-08-25T21:51:44.935Z,55.03
2022-08-25T21:54:15.326Z,55.40
2022-08-25T21:56:55.868Z,55.38
2022-08-25T21:59:27.243Z,55.06
2022-08-25T22:02:00.953Z,55.36
2022-08-25T22:04:28.581Z,55.10
2022-08-25T22:06:57.203Z,55.48
2022-08-25T22:09:26.141Z,55.11
2022-08-25T22:11:55.798Z,55.40
2022-08-25T22:14:24.314Z,55.51
2022-08-25T22:16:54.089Z,55.21
2022-08-25T22:19:21.633Z,55.42
2022-08-25T22:21:50.848Z,55.43
2022-08-25T22:24:18.431Z,55.71
2022-08-25T22:26:47.599Z,55.56
2022-08-25T22:29:25.397Z,55.54
2022-08-25T22:31:59.313Z,55.71
2022-08-25T22:34:30.508Z,55.65
2022-08-25T22:37:00.775Z,55.99
2022-08-25T22:39:28.230Z,56.43
2022-08-25T22:41:55.474Z,56.04
2022-08-25T22:44:23.492Z,56.03
2022-08-25T22:46:50.630Z,56.36
2022-08-25T22:49:17.887Z,56.33
2022-08-25T22:51:46.960Z,56.39
2022-08-25T22:54:15.262Z,56.37
2022-08-25T22:56:42.780Z,56.44
2022-08-25T22:59:12.975Z,56.80
2022-08-25T23:01:42.141Z,56.85
2022-08-25T23:04:10.919Z,56.59
2022-08-25T23:06:38.494Z,56.36
2022-08-25T23:09:07.296Z,56.45
2022-08-25T23:11:35.807Z,56.93
2022-08-25T23:14:08.486Z,56.78
2022-08-25T23:16:35.417Z,56.74
2022-08-25T23:19:02.328Z,56.53
2022-08-25T23:21:47.732Z,56.93
2022-08-25T23:24:29.314Z,57.01
2022-08-25T23:26:59.280Z,56.81
2022-08-25T23:29:27.850Z,57.38
2022-08-25T23:31:55.124Z,57.10
2022-08-25T23:34:22.260Z,57.09
2022-08-25T23:36:49.159Z,57.42
2022-08-25T23:39:16.083Z,57.34
2022-08-25T23:41:43.044Z,57.53
2022-08-25T23:44:11.777Z,57.65
2022-08-25T23:46:44.938Z,57.79
2022-08-25T23:49:12.576Z,57.54
2022-08-25T23:51:41.217Z,57.79
2022-08-25T23:54:11.839Z,57.88
2022-08-25T23:56:44.465Z,57.88
2022-08-25T23:59:14.366Z,57.81
