createdAt,value
2018-08-24T00:00:17.013Z,0.00
2018-08-24T00:01:17.153Z,0.00
2018-08-24T00:02:17.290Z,0.00
2018-08-24T00:03:17.438Z,0.00
2018-08-24T00:04:17.579Z,0.00
2018-08-24T00:05:17.724Z,0.00
2018-08-24T00:06:17.869Z,0.00
2018-08-24T00:07:18.052Z,0.00
2018-08-24T00:08:18.146Z,0.00
2018-08-24T00:09:18.289Z,0.00
2018-08-24T00:10:18.428Z,0.00
2018-08-24T00:11:18.572Z,0.00
2018-08-24T00:12:18.718Z,0.00
2018-08-24T00:13:18.859Z,0.00
2018-08-24T00:14:18.996Z,0.00
2018-08-24T00:15:19.141Z,0.00
2018-08-24T00:16:19.283Z,0.00
2018-08-24T00:17:19.424Z,0.00
2018-08-24T00:18:19.570Z,0.00
2018-08-24T00:19:19.707Z,0.00
2018-08-24T00:20:19.853Z,0.00
2018-08-24T00:21:19.989Z,0.00
2018-08-24T00:22:20.133Z,0.00
2018-08-24T00:23:20.272Z,0.00
2018-08-24T00:24:20.421Z,0.00
2018-08-24T00:25:20.577Z,0.00
2018-08-24T00:26:20.711Z,0.00
2018-08-24T00:27:20.907Z,0.00
2018-08-24T00:28:21.100Z,0.00
2018-08-24T00:29:21.128Z,0.00
2018-08-24T00:30:22.177Z,0.00
2018-08-24T00:31:21.482Z,0.00
2018-08-24T00:32:21.635Z,0.00
2018-08-24T00:33:21.768Z,0.00
2018-08-24T00:34:21.933Z,0.00
2018-08-24T00:35:22.074Z,0.00
2018-08-24T00:36:22.213Z,0.00
2018-08-24T00:37:22.356Z,0.00
2018-08-24T00:38:22.501Z,0.00
2018-08-24T00:39:22.642Z,0.00
2018-08-24T00:40:22.782Z,0.00
2018-08-24T00:41:22.946Z,0.00
2018-08-24T00:42:23.083Z,0.00
2018-08-24T00:43:23.228Z,0.00
2018-08-24T00:44:23.382Z,0.00
2018-08-24T00:45:23.553Z,0.00
2018-08-24T00:46:23.681Z,0.00
2018-08-24T00:47:23.856Z,0.00
2018-08-24T00:48:23.981Z,0.00
2018-08-24T00:49:24.114Z,0.00
2018-08-24T00:50:24.252Z,0.00
2018-08-24T00:51:24.386Z,0.00
2018-08-24T00:52:24.529Z,0.00
2018-08-24T00:53:24.679Z,0.00
2018-08-24T00:54:24.871Z,0.00
2018-08-24T00:55:25.014Z,0.00
2018-08-24T00:56:25.160Z,0.00
2018-08-24T00:57:25.333Z,0.00
2018-08-24T00:58:25.450Z,0.00
2018-08-24T00:59:25.602Z,0.00
2018-08-24T01:00:25.744Z,0.00
2018-08-24T01:01:25.888Z,0.00
2018-08-24T01:02:26.048Z,0.00
2018-08-24T01:03:26.185Z,0.00
2018-08-24T01:04:26.325Z,0.00
2018-08-24T01:05:26.468Z,0.00
2018-08-24T01:06:26.609Z,0.00
2018-08-24T01:07:26.756Z,0.00
2018-08-24T01:08:26.892Z,0.00
2018-08-24T01:09:27.036Z,0.00
2018-08-24T01:10:27.177Z,0.00
2018-08-24T01:11:27.317Z,0.00
2018-08-24T01:12:27.473Z,0.00
2018-08-24T01:13:27.614Z,0.00
2018-08-24T01:14:27.757Z,0.00
2018-08-24T01:15:27.894Z,0.00
2018-08-24T01:16:28.064Z,0.00
2018-08-24T01:17:28.209Z,0.00
2018-08-24T01:18:28.338Z,0.00
2018-08-24T01:19:28.483Z,0.00
2018-08-24T01:20:28.629Z,0.00
2018-08-24T01:21:28.779Z,0.00
2018-08-24T01:22:28.915Z,0.00
2018-08-24T01:23:29.055Z,0.00
2018-08-24T01:24:29.192Z,0.00
2018-08-24T01:25:29.336Z,0.00
2018-08-24T01:26:29.477Z,0.00
2018-08-24T01:27:29.623Z,0.00
2018-08-24T01:28:29.746Z,0.00
2018-08-24T01:29:29.911Z,0.00
2018-08-24T01:30:30.057Z,0.00
2018-08-24T01:31:30.189Z,0.00
2018-08-24T01:32:30.329Z,0.00
2018-08-24T01:33:30.467Z,0.00
2018-08-24T01:34:30.608Z,0.00
2018-08-24T01:35:30.746Z,0.00
2018-08-24T01:36:30.887Z,0.00
2018-08-24T01:37:31.026Z,0.00
2018-08-24T01:38:31.166Z,0.00
2018-08-24T01:39:31.309Z,0.00
2018-08-24T01:40:31.449Z,0.00
2018-08-24T01:41:31.583Z,0.00
2018-08-24T01:42:31.759Z,0.00
2018-08-24T01:43:31.898Z,0.00
2018-08-24T01:44:32.038Z,0.00
2018-08-24T01:45:32.179Z,0.00
2018-08-24T01:46:32.314Z,0.00
2018-08-24T01:47:32.458Z,0.00
2018-08-24T01:48:32.606Z,0.00
2018-08-24T01:49:32.730Z,0.00
2018-08-24T01:50:32.883Z,0.00
2018-08-24T01:51:33.019Z,0.00
2018-08-24T01:52:33.157Z,0.00
2018-08-24T01:53:33.292Z,0.00
2018-08-24T01:54:33.472Z,0.00
2018-08-24T01:55:33.611Z,0.00
2018-08-24T01:56:33.751Z,0.00
2018-08-24T01:57:33.886Z,0.00
2018-08-24T01:58:34.039Z,0.00
2018-08-24T01:59:34.175Z,0.00
2018-08-24T02:00:34.316Z,0.00
2018-08-24T02:01:34.466Z,0.00
2018-08-24T02:02:34.601Z,0.00
2018-08-24T02:03:34.741Z,0.00
2018-08-24T02:04:34.883Z,0.00
2018-08-24T02:05:35.038Z,0.00
2018-08-24T02:06:35.173Z,0.00
2018-08-24T02:07:35.309Z,0.00
2018-08-24T02:08:35.482Z,0.00
2018-08-24T02:09:35.615Z,0.00
2018-08-24T02:10:35.760Z,0.00
2018-08-24T02:11:35.929Z,0.00
2018-08-24T02:12:36.063Z,0.00
2018-08-24T02:13:36.212Z,0.00
2018-08-24T02:14:36.474Z,0.00
2018-08-24T02:15:36.505Z,0.00
2018-08-24T02:16:36.633Z,0.00
2018-08-24T02:17:36.779Z,0.00
2018-08-24T02:18:36.926Z,0.00
2018-08-24T02:19:37.062Z,0.00
2018-08-24T02:20:37.216Z,0.00
2018-08-24T02:21:37.353Z,0.00
2018-08-24T02:22:37.501Z,0.00
2018-08-24T02:23:37.647Z,0.00
2018-08-24T02:24:37.786Z,0.00
2018-08-24T02:25:37.923Z,0.00
2018-08-24T02:26:38.064Z,0.00
2018-08-24T02:27:38.215Z,0.00
2018-08-24T02:28:38.358Z,0.00
2018-08-24T02:29:38.501Z,0.00
2018-08-24T02:30:38.636Z,0.00
2018-08-24T02:31:38.782Z,0.00
2018-08-24T02:32:38.981Z,0.00
2018-08-24T02:33:39.116Z,0.00
2018-08-24T02:34:39.263Z,0.00
2018-08-24T02:35:39.409Z,0.00
2018-08-24T02:36:39.547Z,0.00
2018-08-24T02:37:39.691Z,0.00
2018-08-24T02:38:39.831Z,0.00
2018-08-24T02:39:39.976Z,0.00
2018-08-24T02:40:40.120Z,0.00
2018-08-24T02:41:40.262Z,0.00
2018-08-24T02:42:40.406Z,0.00
2018-08-24T02:43:40.549Z,0.00
2018-08-24T02:44:40.697Z,0.00
2018-08-24T02:45:40.833Z,0.00
2018-08-24T02:46:40.976Z,0.00
2018-08-24T02:47:41.181Z,0.00
2018-08-24T02:48:41.195Z,0.00
2018-08-24T02:49:41.332Z,0.00
2018-08-24T02:50:41.474Z,0.00
2018-08-24T02:51:41.618Z,0.00
2018-08-24T02:52:41.759Z,0.00
2018-08-24T02:53:41.899Z,0.00
2018-08-24T02:54:42.039Z,0.00
2018-08-24T02:55:42.183Z,0.00
2018-08-24T02:56:42.330Z,0.00
2018-08-24T02:57:42.474Z,0.00
2018-08-24T02:58:42.615Z,0.00
2018-08-24T02:59:42.751Z,0.00
2018-08-24T03:00:42.890Z,0.00
2018-08-24T03:01:43.038Z,0.00
2018-08-24T03:02:43.173Z,0.00
2018-08-24T03:03:43.320Z,0.00
2018-08-24T03:04:43.457Z,0.00
2018-08-24T03:05:43.637Z,0.00
2018-08-24T03:06:43.740Z,0.00
2018-08-24T03:07:43.888Z,0.00
2018-08-24T03:08:44.027Z,0.00
2018-08-24T03:09:44.169Z,0.00
2018-08-24T03:10:44.303Z,0.00
2018-08-24T03:11:44.443Z,0.00
2018-08-24T03:12:44.583Z,0.00
2018-08-24T03:13:44.733Z,0.00
2018-08-24T03:14:44.871Z,0.00
2018-08-24T03:15:45.017Z,0.00
2018-08-24T03:16:45.175Z,0.00
2018-08-24T03:17:45.324Z,0.00
2018-08-24T03:18:45.460Z,0.00
2018-08-24T03:19:45.596Z,0.00
2018-08-24T03:20:45.757Z,0.00
2018-08-24T03:21:45.878Z,0.00
2018-08-24T03:22:46.026Z,0.00
2018-08-24T03:23:46.171Z,0.00
2018-08-24T03:24:46.317Z,0.00
2018-08-24T03:25:46.457Z,0.00
2018-08-24T03:26:46.593Z,0.00
2018-08-24T03:27:46.754Z,0.00
2018-08-24T03:28:46.889Z,0.00
2018-08-24T03:29:47.033Z,0.00
2018-08-24T03:30:47.171Z,0.00
2018-08-24T03:31:47.335Z,0.00
2018-08-24T03:32:47.473Z,0.00
2018-08-24T03:33:47.614Z,0.00
2018-08-24T03:34:47.765Z,0.00
2018-08-24T03:35:47.958Z,0.00
2018-08-24T03:36:48.043Z,0.00
2018-08-24T03:37:48.175Z,0.00
2018-08-24T03:38:48.346Z,0.00
2018-08-24T03:39:48.491Z,0.00
2018-08-24T03:40:48.624Z,0.00
2018-08-24T03:41:48.791Z,0.00
2018-08-24T03:42:48.931Z,0.00
2018-08-24T03:43:49.067Z,0.00
2018-08-24T03:44:49.209Z,0.00
2018-08-24T03:45:49.405Z,0.00
2018-08-24T03:46:49.488Z,0.00
2018-08-24T03:47:49.624Z,0.00
2018-08-24T03:48:49.768Z,0.00
2018-08-24T03:49:49.911Z,0.00
2018-08-24T03:50:50.049Z,0.00
2018-08-24T03:51:50.193Z,0.00
2018-08-24T03:52:50.365Z,0.00
2018-08-24T03:53:50.495Z,0.00
2018-08-24T03:54:50.639Z,0.00
2018-08-24T03:55:50.775Z,0.00
2018-08-24T03:56:50.962Z,0.00
2018-08-24T03:57:51.062Z,0.00
2018-08-24T03:58:51.200Z,0.00
2018-08-24T03:59:51.346Z,0.00
2018-08-24T04:00:51.489Z,4.00
2018-08-24T04:01:51.622Z,4.00
2018-08-24T04:02:51.767Z,0.00
2018-08-24T04:03:51.918Z,4.00
2018-08-24T04:04:52.059Z,4.00
2018-08-24T04:05:52.203Z,4.00
2018-08-24T04:06:52.337Z,8.00
2018-08-24T04:07:52.502Z,4.00
2018-08-24T04:08:52.637Z,8.00
2018-08-24T04:09:52.777Z,8.00
2018-08-24T04:10:52.914Z,12.00
2018-08-24T04:11:53.142Z,12.00
2018-08-24T04:12:53.195Z,16.00
2018-08-24T04:13:53.302Z,16.00
2018-08-24T04:14:53.461Z,20.00
2018-08-24T04:15:53.622Z,20.00
2018-08-24T04:16:53.757Z,24.00
2018-08-24T04:17:53.897Z,28.00
2018-08-24T04:18:54.078Z,32.00
2018-08-24T04:19:54.206Z,32.00
2018-08-24T04:20:54.351Z,32.00
2018-08-24T04:21:54.499Z,40.00
2018-08-24T04:22:54.633Z,40.00
2018-08-24T04:23:54.847Z,48.00
2018-08-24T04:24:54.862Z,48.00
2018-08-24T04:25:55.061Z,52.00
2018-08-24T04:26:55.148Z,56.00
2018-08-24T04:27:55.286Z,60.00
2018-08-24T04:28:55.432Z,68.00
2018-08-24T04:29:55.576Z,72.00
2018-08-24T04:30:55.714Z,76.00
2018-08-24T04:31:55.876Z,84.00
2018-08-24T04:32:56.017Z,88.00
2018-08-24T04:33:56.160Z,96.00
2018-08-24T04:34:56.368Z,104.00
2018-08-24T04:35:56.447Z,112.00
2018-08-24T04:36:56.585Z,120.00
2018-08-24T04:37:56.719Z,128.00
2018-08-24T04:38:56.852Z,140.00
2018-08-24T04:39:57.026Z,144.00
2018-08-24T04:40:57.158Z,156.00
2018-08-24T04:41:57.297Z,168.00
2018-08-24T04:42:57.431Z,176.00
2018-08-24T04:43:57.596Z,192.00
2018-08-24T04:44:57.736Z,204.00
2018-08-24T04:45:57.877Z,220.00
2018-08-24T04:46:58.057Z,232.00
2018-08-24T04:47:58.194Z,244.00
2018-08-24T04:48:58.343Z,260.00
2018-08-24T04:49:58.476Z,276.00
2018-08-24T04:50:58.610Z,292.00
2018-08-24T04:51:58.747Z,308.00
2018-08-24T04:52:58.898Z,328.00
2018-08-24T04:53:59.057Z,348.00
2018-08-24T04:54:59.190Z,364.00
2018-08-24T04:55:59.330Z,376.00
2018-08-24T04:56:59.469Z,396.00
2018-08-24T04:57:59.629Z,416.00
2018-08-24T04:58:59.765Z,440.00
2018-08-24T04:59:59.910Z,456.00
2018-08-24T05:01:00.050Z,472.00
2018-08-24T05:02:00.192Z,488.00
2018-08-24T05:03:00.360Z,496.00
2018-08-24T05:04:00.488Z,512.00
2018-08-24T05:05:00.629Z,520.00
2018-08-24T05:06:00.769Z,532.00
2018-08-24T05:07:00.934Z,544.00
2018-08-24T05:08:01.072Z,556.00
2018-08-24T05:09:01.200Z,572.00
2018-08-24T05:10:01.340Z,588.00
2018-08-24T05:11:01.512Z,600.00
2018-08-24T05:12:01.649Z,608.00
2018-08-24T05:13:01.783Z,616.00
2018-08-24T05:14:01.929Z,620.00
2018-08-24T05:15:02.155Z,628.00
2018-08-24T05:16:02.248Z,636.00
2018-08-24T05:17:02.388Z,640.00
2018-08-24T05:18:02.525Z,644.00
2018-08-24T05:19:02.678Z,648.00
2018-08-24T05:20:02.812Z,660.00
2018-08-24T05:21:02.957Z,668.00
2018-08-24T05:22:03.098Z,676.00
2018-08-24T05:23:03.270Z,676.00
2018-08-24T05:24:03.424Z,668.00
2018-08-24T05:25:03.564Z,668.00
2018-08-24T05:26:03.703Z,676.00
2018-08-24T05:27:03.859Z,676.00
2018-08-24T05:28:04.004Z,672.00
2018-08-24T05:29:04.130Z,672.00
2018-08-24T05:30:04.275Z,684.00
2018-08-24T05:31:04.439Z,688.00
2018-08-24T05:32:04.574Z,700.00
2018-08-24T05:33:04.713Z,712.00
2018-08-24T05:34:04.849Z,720.00
2018-08-24T05:35:05.026Z,700.00
2018-08-24T05:36:05.166Z,680.00
2018-08-24T05:37:05.305Z,708.00
2018-08-24T05:38:05.587Z,724.00
2018-08-24T05:39:05.597Z,732.00
2018-08-24T05:40:05.733Z,744.00
2018-08-24T05:41:05.874Z,820.00
2018-08-24T05:42:06.024Z,820.00
2018-08-24T05:43:06.162Z,840.00
2018-08-24T05:44:06.305Z,872.00
2018-08-24T05:45:06.455Z,896.00
2018-08-24T05:46:06.590Z,896.00
2018-08-24T05:47:06.731Z,908.00
2018-08-24T05:48:06.869Z,904.00
2018-08-24T05:49:07.024Z,924.00
2018-08-24T05:50:07.169Z,916.00
2018-08-24T05:51:07.303Z,936.00
2018-08-24T05:52:07.441Z,944.00
2018-08-24T05:53:09.662Z,968.00
2018-08-24T05:54:07.795Z,1008.00
2018-08-24T05:55:07.932Z,1020.00
2018-08-24T05:56:08.076Z,1060.00
2018-08-24T05:57:08.225Z,1084.00
2018-08-24T05:58:08.381Z,1080.00
2018-08-24T05:59:08.524Z,1092.00
2018-08-24T06:00:08.663Z,1120.00
2018-08-24T06:01:08.807Z,1168.00
2018-08-24T06:02:08.977Z,1176.00
2018-08-24T06:03:09.116Z,1180.00
2018-08-24T06:04:09.250Z,1176.00
2018-08-24T06:05:09.459Z,1208.00
2018-08-24T06:06:09.479Z,1188.00
2018-08-24T06:07:09.616Z,1216.00
2018-08-24T06:08:09.753Z,1208.00
2018-08-24T06:09:09.894Z,1196.00
2018-08-24T06:10:10.030Z,1192.00
2018-08-24T06:11:10.171Z,1148.00
2018-08-24T06:12:10.324Z,1140.00
2018-08-24T06:13:10.467Z,1124.00
2018-08-24T06:14:10.603Z,1080.00
2018-08-24T06:15:10.763Z,1120.00
2018-08-24T06:16:10.899Z,1112.00
2018-08-24T06:17:11.041Z,1128.00
2018-08-24T06:18:11.184Z,1132.00
2018-08-24T06:19:11.342Z,1072.00
2018-08-24T06:20:11.486Z,1032.00
2018-08-24T06:21:11.625Z,976.00
2018-08-24T06:22:11.787Z,964.00
2018-08-24T06:23:11.920Z,940.00
2018-08-24T06:24:12.058Z,988.00
2018-08-24T06:25:12.211Z,988.00
2018-08-24T06:26:12.380Z,960.00
2018-08-24T06:27:14.607Z,980.00
2018-08-24T06:28:18.726Z,952.00
2018-08-24T06:29:12.773Z,928.00
2018-08-24T06:30:12.908Z,980.00
2018-08-24T06:31:13.050Z,992.00
2018-08-24T06:32:13.186Z,1072.00
2018-08-24T06:33:13.334Z,1124.00
2018-08-24T06:34:13.473Z,1200.00
2018-08-24T06:35:13.613Z,1268.00
2018-08-24T06:36:13.748Z,1244.00
2018-08-24T06:37:13.898Z,1312.00
2018-08-24T06:38:14.041Z,1428.00
2018-08-24T06:39:14.182Z,1532.00
2018-08-24T06:40:14.316Z,1608.00
2018-08-24T06:41:14.456Z,1664.00
2018-08-24T06:42:14.599Z,1744.00
2018-08-24T06:43:14.735Z,1600.00
2018-08-24T06:44:14.876Z,1536.00
2018-08-24T06:45:15.018Z,1496.00
2018-08-24T06:46:15.159Z,1432.00
2018-08-24T06:47:15.340Z,1308.00
2018-08-24T06:48:15.447Z,1372.00
2018-08-24T06:49:15.584Z,1212.00
2018-08-24T06:50:15.728Z,1184.00
2018-08-24T06:51:15.871Z,1328.00
2018-08-24T06:52:16.010Z,1424.00
2018-08-24T06:53:16.256Z,1552.00
2018-08-24T06:54:16.291Z,1728.00
2018-08-24T06:55:16.430Z,1788.00
2018-08-24T06:56:16.564Z,1996.00
2018-08-24T06:57:16.961Z,1976.00
2018-08-24T06:58:17.641Z,2148.00
2018-08-24T06:59:16.923Z,2164.00
2018-08-24T07:00:17.065Z,2164.00
2018-08-24T07:01:17.204Z,2108.00
2018-08-24T07:02:17.343Z,2052.00
2018-08-24T07:03:17.479Z,2184.00
2018-08-24T07:04:17.625Z,2352.00
2018-08-24T07:05:17.760Z,2512.00
2018-08-24T07:06:17.903Z,2440.00
2018-08-24T07:07:18.048Z,2500.00
2018-08-24T07:08:18.194Z,2728.00
2018-08-24T07:09:18.367Z,2808.00
2018-08-24T07:10:18.497Z,2936.00
2018-08-24T07:11:18.641Z,3192.00
2018-08-24T07:12:18.812Z,3424.00
2018-08-24T07:13:18.947Z,3452.00
2018-08-24T07:14:19.101Z,3488.00
2018-08-24T07:15:19.236Z,3596.00
2018-08-24T07:16:19.384Z,3700.00
2018-08-24T07:17:19.519Z,3732.00
2018-08-24T07:18:19.659Z,3780.00
2018-08-24T07:19:19.815Z,3708.00
2018-08-24T07:20:19.991Z,3616.00
2018-08-24T07:21:20.101Z,3652.00
2018-08-24T07:22:20.240Z,3672.00
2018-08-24T07:23:20.382Z,3720.00
2018-08-24T07:24:20.520Z,3780.00
2018-08-24T07:25:20.661Z,3864.00
2018-08-24T07:26:20.830Z,3936.00
2018-08-24T07:27:20.962Z,4016.00
2018-08-24T07:28:21.100Z,4036.00
2018-08-24T07:29:21.238Z,4136.00
2018-08-24T07:30:21.404Z,4048.00
2018-08-24T07:31:21.528Z,4028.00
2018-08-24T07:32:21.667Z,3888.00
2018-08-24T07:33:21.811Z,3752.00
2018-08-24T07:34:21.960Z,3776.00
2018-08-24T07:35:22.094Z,3996.00
2018-08-24T07:36:22.290Z,4028.00
2018-08-24T07:37:22.403Z,4024.00
2018-08-24T07:38:22.543Z,4020.00
2018-08-24T07:39:22.685Z,4264.00
2018-08-24T07:40:22.829Z,4200.00
2018-08-24T07:41:23.008Z,4352.00
2018-08-24T07:42:23.113Z,4476.00
2018-08-24T07:43:23.262Z,4628.00
2018-08-24T07:44:23.408Z,4468.00
2018-08-24T07:45:23.548Z,4416.00
2018-08-24T07:46:23.807Z,4344.00
2018-08-24T07:47:23.819Z,4320.00
2018-08-24T07:48:23.964Z,4192.00
2018-08-24T07:49:24.101Z,3932.00
2018-08-24T07:50:24.239Z,3820.00
2018-08-24T07:51:24.759Z,3772.00
2018-08-24T07:52:24.546Z,3588.00
2018-08-24T07:53:24.687Z,3572.00
2018-08-24T07:54:24.829Z,3716.00
2018-08-24T07:55:24.967Z,3404.00
2018-08-24T07:56:25.104Z,3104.00
2018-08-24T07:57:25.262Z,2716.00
2018-08-24T07:58:31.830Z,2608.00
2018-08-24T07:59:25.488Z,2336.00
2018-08-24T08:00:25.671Z,2156.00
2018-08-24T08:01:25.709Z,2096.00
2018-08-24T08:02:25.849Z,2012.00
2018-08-24T08:03:25.986Z,2016.00
2018-08-24T08:04:26.133Z,2156.00
2018-08-24T08:05:26.324Z,2240.00
2018-08-24T08:06:26.419Z,2456.00
2018-08-24T08:07:27.461Z,2540.00
2018-08-24T08:08:26.724Z,2632.00
2018-08-24T08:09:26.867Z,2676.00
2018-08-24T08:10:27.030Z,2692.00
2018-08-24T08:11:27.174Z,2744.00
2018-08-24T08:12:27.329Z,2780.00
2018-08-24T08:13:27.457Z,2912.00
2018-08-24T08:14:27.603Z,2972.00
2018-08-24T08:15:27.741Z,3032.00
2018-08-24T08:16:27.898Z,3004.00
2018-08-24T08:17:28.036Z,2920.00
2018-08-24T08:18:28.231Z,2904.00
2018-08-24T08:19:28.323Z,2884.00
2018-08-24T08:20:28.476Z,2776.00
2018-08-24T08:21:30.000Z,2628.00
2018-08-24T08:22:28.798Z,2484.00
2018-08-24T08:23:28.934Z,2264.00
2018-08-24T08:24:29.080Z,2100.00
2018-08-24T08:25:29.232Z,2020.00
2018-08-24T08:26:29.374Z,1872.00
2018-08-24T08:27:29.510Z,1720.00
2018-08-24T08:28:32.088Z,1564.00
2018-08-24T08:29:29.809Z,1444.00
2018-08-24T08:30:30.013Z,1324.00
2018-08-24T08:31:30.149Z,1268.00
2018-08-24T08:32:30.161Z,1232.00
2018-08-24T08:33:30.333Z,1224.00
2018-08-24T08:34:30.463Z,1272.00
2018-08-24T08:35:30.604Z,1344.00
2018-08-24T08:36:30.747Z,1412.00
2018-08-24T08:37:30.885Z,1480.00
2018-08-24T08:38:31.026Z,1520.00
2018-08-24T08:39:43.416Z,1528.00
2018-08-24T08:40:31.335Z,1508.00
2018-08-24T08:41:31.504Z,1520.00
2018-08-24T08:42:31.641Z,1536.00
2018-08-24T08:43:31.778Z,1572.00
2018-08-24T08:44:31.932Z,1620.00
2018-08-24T08:45:32.090Z,1676.00
2018-08-24T08:46:32.230Z,1708.00
2018-08-24T08:47:32.369Z,1732.00
2018-08-24T08:48:32.505Z,1688.00
2018-08-24T08:49:32.682Z,1556.00
2018-08-24T08:50:32.827Z,1404.00
2018-08-24T08:51:32.962Z,1284.00
2018-08-24T08:52:33.105Z,1164.00
2018-08-24T08:53:33.313Z,1112.00
2018-08-24T08:54:33.404Z,1076.00
2018-08-24T08:55:33.565Z,1072.00
2018-08-24T08:56:33.704Z,1076.00
2018-08-24T08:57:33.847Z,1124.00
2018-08-24T08:58:33.986Z,1196.00
2018-08-24T08:59:34.139Z,1284.00
2018-08-24T09:00:34.277Z,1368.00
2018-08-24T09:01:34.415Z,1436.00
2018-08-24T09:02:34.556Z,1524.00
2018-08-24T09:03:34.716Z,1592.00
2018-08-24T09:04:34.852Z,1628.00
2018-08-24T09:05:34.993Z,1648.00
2018-08-24T09:06:35.134Z,1628.00
2018-08-24T09:07:35.326Z,1584.00
2018-08-24T09:08:35.454Z,1524.00
2018-08-24T09:09:35.596Z,1492.00
2018-08-24T09:10:35.735Z,1424.00
2018-08-24T09:11:35.883Z,1380.00
2018-08-24T09:12:36.026Z,1336.00
2018-08-24T09:13:36.171Z,1324.00
2018-08-24T09:14:36.302Z,1288.00
2018-08-24T09:15:36.490Z,1276.00
2018-08-24T09:16:36.607Z,1316.00
2018-08-24T09:17:36.750Z,1388.00
2018-08-24T09:18:36.972Z,1500.00
2018-08-24T09:19:37.057Z,1616.00
2018-08-24T09:20:37.191Z,1688.00
2018-08-24T09:21:37.345Z,1744.00
2018-08-24T09:22:37.481Z,1856.00
2018-08-24T09:23:37.627Z,2004.00
2018-08-24T09:24:37.769Z,2056.00
2018-08-24T09:25:37.953Z,2052.00
2018-08-24T09:26:38.051Z,2052.00
2018-08-24T09:27:38.197Z,2100.00
2018-08-24T09:28:38.342Z,2156.00
2018-08-24T09:29:38.476Z,2160.00
2018-08-24T09:30:38.627Z,2056.00
2018-08-24T09:31:38.762Z,1856.00
2018-08-24T09:32:39.021Z,1740.00
2018-08-24T09:33:39.065Z,1640.00
2018-08-24T09:34:39.216Z,1544.00
2018-08-24T09:35:39.390Z,1444.00
2018-08-24T09:36:39.539Z,1340.00
2018-08-24T09:37:39.717Z,1316.00
2018-08-24T09:38:39.859Z,1376.00
2018-08-24T09:39:40.001Z,1432.00
2018-08-24T09:40:40.154Z,1584.00
2018-08-24T09:41:40.295Z,1716.00
2018-08-24T09:42:40.432Z,1764.00
2018-08-24T09:43:40.577Z,1800.00
2018-08-24T09:44:40.728Z,1824.00
2018-08-24T09:45:40.863Z,1872.00
2018-08-24T09:46:41.002Z,1876.00
2018-08-24T09:47:41.173Z,1872.00
2018-08-24T09:48:41.339Z,1932.00
2018-08-24T09:49:41.477Z,2104.00
2018-08-24T09:50:41.615Z,2316.00
2018-08-24T09:51:41.750Z,2396.00
2018-08-24T09:52:41.919Z,2392.00
2018-08-24T09:53:42.056Z,2308.00
2018-08-24T09:54:42.206Z,2268.00
2018-08-24T09:55:42.342Z,2292.00
2018-08-24T09:56:42.520Z,2364.00
2018-08-24T09:57:42.653Z,2436.00
2018-08-24T09:58:42.800Z,2548.00
2018-08-24T09:59:42.948Z,2724.00
2018-08-24T10:00:43.108Z,2964.00
2018-08-24T10:01:43.247Z,3156.00
2018-08-24T10:02:43.504Z,3344.00
2018-08-24T10:03:43.532Z,3652.00
2018-08-24T10:04:43.692Z,3948.00
2018-08-24T10:05:44.662Z,4080.00
2018-08-24T10:08:16.177Z,3720.00
2018-08-24T10:09:16.192Z,3492.00
2018-08-24T10:10:16.332Z,3204.00
2018-08-24T10:11:16.478Z,2912.00
2018-08-24T10:12:16.636Z,2712.00
2018-08-24T10:13:16.796Z,2604.00
2018-08-24T10:14:16.915Z,2488.00
2018-08-24T10:15:17.058Z,2460.00
2018-08-24T10:16:17.228Z,2432.00
2018-08-24T10:17:17.360Z,2596.00
2018-08-24T10:18:17.884Z,2820.00
2018-08-24T10:19:17.637Z,2988.00
2018-08-24T10:20:17.779Z,3156.00
2018-08-24T10:21:17.915Z,3252.00
2018-08-24T10:22:18.065Z,3248.00
2018-08-24T10:23:18.190Z,3308.00
2018-08-24T10:24:18.330Z,3376.00
2018-08-24T10:25:18.467Z,3528.00
2018-08-24T10:26:18.609Z,3676.00
2018-08-24T10:27:18.861Z,3724.00
2018-08-24T10:28:18.881Z,3732.00
2018-08-24T10:29:19.062Z,3904.00
2018-08-24T10:30:19.163Z,3992.00
2018-08-24T10:31:19.300Z,3792.00
2018-08-24T10:32:20.010Z,3412.00
2018-08-24T10:33:19.535Z,3280.00
2018-08-24T10:34:19.677Z,3264.00
2018-08-24T10:35:19.824Z,3040.00
2018-08-24T10:36:19.967Z,3204.00
2018-08-24T10:37:20.105Z,3360.00
2018-08-24T10:38:20.242Z,3308.00
2018-08-24T10:39:20.387Z,3060.00
2018-08-24T10:40:20.522Z,3120.00
2018-08-24T10:41:20.683Z,3148.00
2018-08-24T10:42:20.802Z,2916.00
2018-08-24T10:43:20.964Z,2660.00
2018-08-24T10:44:21.079Z,2428.00
2018-08-24T10:45:21.211Z,2384.00
2018-08-24T10:46:21.358Z,2376.00
2018-08-24T10:47:21.637Z,2376.00
2018-08-24T10:48:21.641Z,2504.00
2018-08-24T10:49:21.793Z,2596.00
2018-08-24T10:50:21.965Z,2676.00
2018-08-24T10:51:22.091Z,2692.00
2018-08-24T10:52:22.242Z,2620.00
2018-08-24T10:53:22.384Z,2580.00
2018-08-24T10:54:22.550Z,2460.00
2018-08-24T10:55:22.685Z,2268.00
2018-08-24T10:56:22.824Z,1976.00
2018-08-24T10:57:25.333Z,1808.00
2018-08-24T10:58:23.043Z,1656.00
2018-08-24T10:59:23.179Z,1560.00
2018-08-24T11:00:23.310Z,1460.00
2018-08-24T11:01:23.484Z,1464.00
2018-08-24T11:02:23.626Z,1544.00
2018-08-24T11:03:23.769Z,1680.00
2018-08-24T11:04:23.899Z,1764.00
2018-08-24T11:05:24.078Z,1800.00
2018-08-24T11:06:24.212Z,1796.00
2018-08-24T11:07:24.445Z,1836.00
2018-08-24T11:08:24.510Z,1952.00
2018-08-24T11:09:24.647Z,2188.00
2018-08-24T11:10:24.791Z,2496.00
2018-08-24T11:11:24.963Z,2760.00
2018-08-24T11:12:25.096Z,3024.00
2018-08-24T11:13:25.256Z,3356.00
2018-08-24T11:14:25.430Z,3608.00
2018-08-24T11:15:25.535Z,3640.00
2018-08-24T11:16:25.681Z,3568.00
2018-08-24T11:17:25.817Z,3476.00
2018-08-24T11:18:25.950Z,3560.00
2018-08-24T11:19:26.088Z,3804.00
2018-08-24T11:20:26.224Z,4108.00
2018-08-24T11:21:26.366Z,4408.00
2018-08-24T11:22:26.501Z,4672.00
2018-08-24T11:23:26.644Z,4840.00
2018-08-24T11:24:26.818Z,5016.00
2018-08-24T11:25:26.955Z,5364.00
2018-08-24T11:26:27.088Z,5576.00
2018-08-24T11:27:27.247Z,5804.00
2018-08-24T11:28:27.407Z,5952.00
2018-08-24T11:29:27.601Z,6172.00
2018-08-24T11:30:27.693Z,6736.00
2018-08-24T11:31:27.828Z,7108.00
2018-08-24T11:32:27.986Z,6740.00
2018-08-24T11:33:28.121Z,6136.00
2018-08-24T11:34:28.266Z,6056.00
2018-08-24T11:35:28.403Z,5936.00
2018-08-24T11:36:28.716Z,6236.00
2018-08-24T11:37:28.712Z,6196.00
2018-08-24T11:38:28.848Z,6532.00
2018-08-24T11:39:28.991Z,7060.00
2018-08-24T11:40:29.129Z,7912.00
2018-08-24T11:41:29.264Z,8104.00
2018-08-24T11:42:29.408Z,8408.00
2018-08-24T11:43:29.561Z,12072.00
2018-08-24T11:44:29.694Z,8960.00
2018-08-24T11:45:29.827Z,8868.00
2018-08-24T11:46:29.970Z,8944.00
2018-08-24T11:47:30.115Z,10912.00
2018-08-24T11:48:30.238Z,10492.00
2018-08-24T11:49:30.380Z,27008.00
2018-08-24T11:50:30.534Z,13800.00
2018-08-24T11:51:30.670Z,28960.00
2018-08-24T11:52:30.805Z,33248.00
2018-08-24T11:53:30.942Z,43232.00
2018-08-24T11:54:31.201Z,30752.00
2018-08-24T11:55:31.238Z,37184.00
2018-08-24T11:56:31.379Z,52096.00
2018-08-24T11:57:31.548Z,52896.00
2018-08-24T11:58:31.686Z,27104.00
2018-08-24T11:59:31.834Z,34880.00
2018-08-24T12:00:32.013Z,39008.00
2018-08-24T12:01:32.146Z,33056.00
2018-08-24T12:02:32.298Z,28864.00
2018-08-24T12:03:32.449Z,26720.00
2018-08-24T12:04:32.610Z,24064.00
2018-08-24T12:05:32.750Z,22848.00
2018-08-24T12:06:32.887Z,21856.00
2018-08-24T12:07:33.044Z,19296.00
2018-08-24T12:08:33.209Z,18208.00
2018-08-24T12:09:33.350Z,17184.00
2018-08-24T12:10:34.012Z,17344.00
2018-08-24T12:11:33.702Z,14872.00
2018-08-24T12:12:33.922Z,13432.00
2018-08-24T12:13:33.988Z,12980.00
2018-08-24T12:14:34.127Z,12968.00
2018-08-24T12:15:34.275Z,13076.00
2018-08-24T12:16:34.406Z,13696.00
2018-08-24T12:17:34.546Z,14836.00
2018-08-24T12:18:34.696Z,14664.00
2018-08-24T12:19:34.856Z,14516.00
2018-08-24T12:20:35.020Z,13908.00
2018-08-24T12:21:35.193Z,14740.00
2018-08-24T12:22:35.310Z,14692.00
2018-08-24T12:23:35.456Z,15128.00
2018-08-24T12:24:35.644Z,11716.00
2018-08-24T12:25:35.784Z,9212.00
2018-08-24T12:26:35.930Z,9984.00
2018-08-24T12:27:36.089Z,12684.00
2018-08-24T12:28:36.233Z,12936.00
2018-08-24T12:29:36.387Z,13108.00
2018-08-24T12:30:36.537Z,13240.00
2018-08-24T12:31:36.679Z,12288.00
2018-08-24T12:32:36.839Z,11780.00
2018-08-24T12:33:36.981Z,12228.00
2018-08-24T12:34:37.156Z,12524.00