createdAt,value
2018-07-15T00:01:33.530Z,6.73
2018-07-15T00:04:39.026Z,6.63
2018-07-15T00:07:43.346Z,6.60
2018-07-15T00:10:47.681Z,8.27
2018-07-15T00:13:52.039Z,8.20
2018-07-15T00:16:57.425Z,7.10
2018-07-15T00:20:01.888Z,7.00
2018-07-15T00:23:07.010Z,7.80
2018-07-15T00:26:11.444Z,6.90
2018-07-15T00:29:16.701Z,6.40
2018-07-15T00:32:22.235Z,6.53
2018-07-15T00:35:27.662Z,7.37
2018-07-15T00:38:32.153Z,6.40
2018-07-15T00:41:36.778Z,7.10
2018-07-15T00:44:41.036Z,7.07
2018-07-15T00:47:45.552Z,7.23
2018-07-15T00:50:50.015Z,7.60
2018-07-15T00:53:54.309Z,8.10
2018-07-15T00:56:58.629Z,8.27
2018-07-15T01:00:03.703Z,7.03
2018-07-15T01:03:08.638Z,6.57
2018-07-15T01:06:13.462Z,7.47
2018-07-15T01:09:18.617Z,7.10
2018-07-15T01:12:22.896Z,6.93
2018-07-15T01:15:27.524Z,7.10
2018-07-15T01:18:31.816Z,7.53
2018-07-15T01:21:36.285Z,7.07
2018-07-15T01:24:41.161Z,6.87
2018-07-15T01:27:45.468Z,7.87
2018-07-15T01:30:49.761Z,7.77
2018-07-15T01:33:54.328Z,7.63
2018-07-15T01:36:58.993Z,7.30
2018-07-15T01:40:03.362Z,7.43
2018-07-15T01:43:08.140Z,7.43
2018-07-15T01:46:12.617Z,8.20
2018-07-15T01:49:17.150Z,7.23
2018-07-15T01:52:21.424Z,7.90
2018-07-15T01:55:25.710Z,7.30
2018-07-15T01:58:29.981Z,5.97
2018-07-15T02:01:41.527Z,7.97
2018-07-15T02:04:46.121Z,6.53
2018-07-15T02:07:50.479Z,6.00
2018-07-15T02:10:54.966Z,6.90
2018-07-15T02:13:59.400Z,6.83
2018-07-15T02:17:03.904Z,6.70
2018-07-15T02:20:08.458Z,6.97
2018-07-15T02:23:13.285Z,7.67
2018-07-15T02:26:18.225Z,7.17
2018-07-15T02:29:22.662Z,6.80
2018-07-15T02:32:26.958Z,8.53
2018-07-15T02:35:31.384Z,8.80
2018-07-15T02:38:35.837Z,9.40
2018-07-15T02:41:40.169Z,8.20
2018-07-15T02:44:45.555Z,7.63
2018-07-15T02:47:49.829Z,6.60
2018-07-15T02:50:54.231Z,6.03
2018-07-15T02:53:58.583Z,6.17
2018-07-15T02:57:02.975Z,6.43
2018-07-15T03:00:07.618Z,7.13
2018-07-15T03:03:12.231Z,6.50
2018-07-15T03:06:17.997Z,6.40
2018-07-15T03:09:22.358Z,6.37
2018-07-15T03:12:26.644Z,6.33
2018-07-15T03:15:30.957Z,5.37
2018-07-15T03:18:35.454Z,6.17
2018-07-15T03:21:39.837Z,6.63
2018-07-15T03:24:44.278Z,5.90
2018-07-15T03:27:48.657Z,6.67
2018-07-15T03:30:53.194Z,6.20
2018-07-15T03:33:57.514Z,6.42
2018-07-15T03:37:02.081Z,6.53
2018-07-15T03:40:06.512Z,6.17
2018-07-15T03:43:10.861Z,5.67
2018-07-15T03:46:15.460Z,5.97
2018-07-15T03:49:20.019Z,6.47
2018-07-15T03:52:24.294Z,6.10
2018-07-15T03:55:28.729Z,6.23
2018-07-15T03:58:33.191Z,5.77
2018-07-15T04:01:37.465Z,5.37
2018-07-15T04:04:41.802Z,6.03
2018-07-15T04:07:46.183Z,6.13
2018-07-15T04:10:50.481Z,5.67
2018-07-15T04:13:54.879Z,5.97
2018-07-15T04:16:59.196Z,5.73
2018-07-15T04:20:04.364Z,6.83
2018-07-15T04:23:08.777Z,6.75
2018-07-15T04:26:13.347Z,7.13
2018-07-15T04:29:17.732Z,7.25
2018-07-15T04:32:23.754Z,7.10
2018-07-15T04:35:28.206Z,6.57
2018-07-15T04:38:32.623Z,6.13
2018-07-15T04:41:36.926Z,5.80
2018-07-15T04:44:41.539Z,6.17
2018-07-15T04:47:47.175Z,6.40
2018-07-15T04:50:51.439Z,5.40
2018-07-15T04:53:58.546Z,6.75
2018-07-15T04:57:02.846Z,5.97
2018-07-15T05:00:07.728Z,6.17
2018-07-15T05:03:12.525Z,6.53
2018-07-15T05:06:17.505Z,6.10
2018-07-15T05:09:21.824Z,5.97
2018-07-15T05:12:26.609Z,5.90
2018-07-15T05:15:31.461Z,5.87
2018-07-15T05:18:35.729Z,5.57
2018-07-15T05:21:39.991Z,5.87
2018-07-15T05:24:44.701Z,5.63
2018-07-15T05:27:48.976Z,5.60
2018-07-15T05:30:53.181Z,5.43
2018-07-15T05:33:57.643Z,4.77
2018-07-15T05:37:02.074Z,5.10
2018-07-15T05:40:06.364Z,4.93
2018-07-15T05:43:11.012Z,5.73
2018-07-15T05:46:16.422Z,5.93
2018-07-15T05:49:20.677Z,5.37
2018-07-15T05:52:24.984Z,5.47
2018-07-15T05:55:29.199Z,5.20
2018-07-15T05:58:33.697Z,5.93
2018-07-15T06:01:38.331Z,5.80
2018-07-15T06:04:42.408Z,5.30
2018-07-15T06:07:46.744Z,5.43
2018-07-15T06:10:52.123Z,5.70
2018-07-15T06:13:56.676Z,5.30
2018-07-15T06:17:01.328Z,5.23
2018-07-15T06:20:07.565Z,4.70
2018-07-15T06:23:11.957Z,4.40
2018-07-15T06:26:16.817Z,4.73
2018-07-15T06:29:22.786Z,4.40
2018-07-15T06:32:27.334Z,4.37
2018-07-15T06:35:31.862Z,4.67
2018-07-15T06:38:36.174Z,3.97
2018-07-15T06:41:40.627Z,3.60
2018-07-15T06:44:45.477Z,4.37
2018-07-15T06:47:49.806Z,4.17
2018-07-15T06:50:54.185Z,3.90
2018-07-15T06:53:59.405Z,3.60
2018-07-15T06:57:04.467Z,3.83
2018-07-15T07:00:08.798Z,3.27
2018-07-15T07:03:13.215Z,3.87
2018-07-15T07:06:18.404Z,3.73
2018-07-15T07:09:22.953Z,4.10
2018-07-15T07:12:27.224Z,3.77
2018-07-15T07:15:31.609Z,3.53
2018-07-15T07:18:35.959Z,3.27
2018-07-15T07:21:40.230Z,3.00
2018-07-15T07:24:44.951Z,2.77
2018-07-15T07:27:49.335Z,2.40
2018-07-15T07:30:54.017Z,2.30
2018-07-15T07:33:58.286Z,2.20
2018-07-15T07:37:02.792Z,1.90
2018-07-15T07:40:07.567Z,1.97
2018-07-15T07:43:11.889Z,2.47
2018-07-15T07:46:16.660Z,2.10
2018-07-15T07:49:20.950Z,2.20
2018-07-15T07:52:26.069Z,1.83
2018-07-15T07:55:31.351Z,2.00
2018-07-15T07:58:35.673Z,2.00
2018-07-15T08:01:41.912Z,2.37
2018-07-15T08:04:46.936Z,1.83
2018-07-15T08:07:51.391Z,2.10
2018-07-15T08:10:55.910Z,2.40
2018-07-15T08:14:00.350Z,2.10
2018-07-15T08:17:04.706Z,2.17
2018-07-15T08:20:10.657Z,1.57
2018-07-15T08:23:14.951Z,2.70
2018-07-15T08:26:20.477Z,2.20
2018-07-15T08:29:25.207Z,2.23
2018-07-15T08:32:30.012Z,2.20
2018-07-15T08:35:36.114Z,2.00
2018-07-15T08:38:41.637Z,2.43
2018-07-15T08:41:46.238Z,2.00
2018-07-15T08:44:50.686Z,2.20
2018-07-15T08:47:54.956Z,2.20
2018-07-15T08:50:59.346Z,2.00
2018-07-15T08:54:04.395Z,2.00
2018-07-15T08:57:08.874Z,1.97
2018-07-15T09:00:13.202Z,2.33
2018-07-15T09:03:17.518Z,2.20
2018-07-15T09:06:21.667Z,2.10
2018-07-15T09:09:26.289Z,2.30
2018-07-15T09:12:30.657Z,2.00
2018-07-15T09:15:35.225Z,1.80
2018-07-15T09:18:39.685Z,2.17
2018-07-15T09:21:44.756Z,2.07
2018-07-15T09:24:50.934Z,2.00
2018-07-15T09:27:55.395Z,3.73
2018-07-15T09:30:59.791Z,1.50
2018-07-15T09:34:04.460Z,2.00
2018-07-15T09:37:08.920Z,1.90
2018-07-15T09:40:13.533Z,1.90
2018-07-15T09:43:17.982Z,1.87
2018-07-15T09:46:22.551Z,1.90
2018-07-15T09:49:26.958Z,1.80
2018-07-15T09:52:31.372Z,2.20
2018-07-15T09:55:36.496Z,2.07
2018-07-15T09:58:40.825Z,2.50
2018-07-15T10:01:45.034Z,2.00
2018-07-15T10:04:49.414Z,1.90
2018-07-15T10:07:54.418Z,1.60
2018-07-15T10:10:59.595Z,1.93
2018-07-15T10:14:04.102Z,1.70
2018-07-15T10:17:08.479Z,2.20
2018-07-15T10:20:12.845Z,1.70
2018-07-15T10:23:18.322Z,2.20
2018-07-15T10:26:23.034Z,2.27
2018-07-15T10:29:27.406Z,2.30
2018-07-15T10:32:31.894Z,2.10
2018-07-15T10:35:36.535Z,2.00
2018-07-15T10:38:40.977Z,1.77
2018-07-15T10:41:45.380Z,1.80
2018-07-15T10:44:49.811Z,1.73
2018-07-15T10:47:54.280Z,2.30
2018-07-15T10:50:58.626Z,2.10
2018-07-15T10:54:02.997Z,2.30
2018-07-15T10:57:20.630Z,2.13
2018-07-15T11:00:25.126Z,2.57
2018-07-15T11:03:29.469Z,2.47
2018-07-15T11:06:34.087Z,2.30
2018-07-15T11:09:38.645Z,2.20
2018-07-15T11:12:43.008Z,2.00
2018-07-15T11:15:47.537Z,2.03
2018-07-15T11:18:52.005Z,2.17
2018-07-15T11:21:56.962Z,2.30
2018-07-15T11:25:01.558Z,2.60
2018-07-15T11:28:06.024Z,2.70
2018-07-15T11:31:11.276Z,2.50
2018-07-15T11:34:15.521Z,2.80
2018-07-15T11:37:19.859Z,2.27
2018-07-15T11:40:24.165Z,2.37
2018-07-15T11:43:28.702Z,2.53
2018-07-15T11:46:34.431Z,2.73
2018-07-15T11:49:38.822Z,2.57
2018-07-15T11:52:43.145Z,2.60
2018-07-15T11:55:47.200Z,3.20
2018-07-15T11:58:51.575Z,3.07
2018-07-15T12:01:56.143Z,2.17
2018-07-15T12:05:00.582Z,3.10
2018-07-15T12:08:05.075Z,2.30
2018-07-15T12:11:10.232Z,2.57
2018-07-15T12:14:15.118Z,2.50
2018-07-15T12:17:19.611Z,2.40
2018-07-15T12:20:24.050Z,2.47
2018-07-15T12:23:29.540Z,2.20
2018-07-15T12:26:33.946Z,2.53
2018-07-15T12:29:39.145Z,2.40
2018-07-15T12:32:43.566Z,2.00
2018-07-15T12:35:48.876Z,2.40
2018-07-15T12:38:53.465Z,2.20
2018-07-15T12:41:57.823Z,2.17
2018-07-15T12:45:02.228Z,2.30
2018-07-15T12:48:06.549Z,2.00
2018-07-15T12:51:11.823Z,2.20
2018-07-15T12:54:16.975Z,2.07
2018-07-15T12:57:21.718Z,2.23
2018-07-15T13:00:25.752Z,2.07
2018-07-15T13:03:30.177Z,2.40
2018-07-15T13:06:34.494Z,2.27
2018-07-15T13:09:39.435Z,2.00
2018-07-15T13:12:43.980Z,2.20
2018-07-15T13:15:48.285Z,1.87
2018-07-15T13:18:52.761Z,2.37
2018-07-15T13:21:58.045Z,1.90
2018-07-15T13:25:02.943Z,2.27
2018-07-15T13:28:07.453Z,2.13
2018-07-15T13:31:12.126Z,2.40
2018-07-15T13:34:16.571Z,2.47
2018-07-15T13:37:20.939Z,2.30
2018-07-15T13:40:25.525Z,1.83
2018-07-15T13:43:29.985Z,2.10
2018-07-15T13:46:34.432Z,2.00
2018-07-15T13:49:38.937Z,1.90
2018-07-15T13:52:43.322Z,1.97
2018-07-15T13:55:47.774Z,1.97
2018-07-15T13:58:52.388Z,1.90
2018-07-15T14:01:56.798Z,1.73
2018-07-15T14:05:01.141Z,1.60
2018-07-15T14:08:05.962Z,1.70
2018-07-15T14:11:10.377Z,2.17
2018-07-15T14:14:14.702Z,1.90
2018-07-15T14:17:19.066Z,2.03
2018-07-15T14:20:23.895Z,2.00
2018-07-15T14:23:28.324Z,1.90
2018-07-15T14:26:32.740Z,1.93
2018-07-15T14:29:37.161Z,1.83
2018-07-15T14:32:41.566Z,1.75
2018-07-15T14:35:46.256Z,2.00
2018-07-15T14:38:50.764Z,2.23
2018-07-15T14:41:55.093Z,2.17
2018-07-15T14:45:00.242Z,1.83
2018-07-15T14:48:04.749Z,3.20
2018-07-15T14:51:09.279Z,3.30
2018-07-15T14:59:04.464Z,3.70
2018-07-15T15:02:09.242Z,4.07
2018-07-15T15:05:13.738Z,3.73
2018-07-15T15:08:18.792Z,3.27
2018-07-15T15:11:23.278Z,4.00
2018-07-15T15:14:27.977Z,4.07
2018-07-15T15:17:32.555Z,4.50
2018-07-15T15:20:37.239Z,4.60
2018-07-15T15:23:41.830Z,3.97
2018-07-15T15:26:46.305Z,4.03
2018-07-15T15:29:50.625Z,3.20
2018-07-15T15:32:55.073Z,3.00
2018-07-15T15:35:59.812Z,2.87
2018-07-15T15:39:06.289Z,4.77
2018-07-15T15:42:10.748Z,3.00
2018-07-15T15:45:15.756Z,2.57
2018-07-15T15:48:20.212Z,2.70
2018-07-15T15:51:24.616Z,2.30
2018-07-15T15:54:30.145Z,2.40
2018-07-15T15:57:34.642Z,3.00
2018-07-15T16:00:39.130Z,3.00
2018-07-15T16:03:43.671Z,3.00
2018-07-15T16:06:49.290Z,3.00
2018-07-15T16:09:53.809Z,3.17
2018-07-15T16:12:58.176Z,3.10
2018-07-15T16:16:03.058Z,3.43
2018-07-15T16:19:07.507Z,3.20
2018-07-15T16:22:12.346Z,3.08
2018-07-15T16:25:16.866Z,2.57
2018-07-15T16:28:21.249Z,2.70
2018-07-15T16:31:25.736Z,2.60
2018-07-15T16:34:31.393Z,2.30
2018-07-15T16:37:35.877Z,2.47
2018-07-15T16:40:40.418Z,2.30
2018-07-15T16:43:44.970Z,2.30
2018-07-15T16:46:49.534Z,1.83
2018-07-15T16:49:54.101Z,2.30
2018-07-15T16:52:58.677Z,2.70
2018-07-15T16:56:03.125Z,2.20
2018-07-15T16:59:07.562Z,3.43
2018-07-15T17:02:11.944Z,4.12
2018-07-15T17:05:16.377Z,2.47
2018-07-15T17:08:21.237Z,3.10
2018-07-15T17:11:25.781Z,3.67
2018-07-15T17:14:30.344Z,2.70
2018-07-15T17:17:34.980Z,2.70
2018-07-15T17:20:40.713Z,2.60
2018-07-15T17:23:46.392Z,2.47
2018-07-15T17:26:51.763Z,2.73
2018-07-15T17:29:56.830Z,2.93
2018-07-15T17:33:02.220Z,2.90
2018-07-15T17:36:07.141Z,2.90
2018-07-15T17:39:12.193Z,3.20
2018-07-15T17:42:17.359Z,3.57
2018-07-15T17:45:24.650Z,3.60
2018-07-15T17:48:30.393Z,3.15
2018-07-15T17:51:34.833Z,3.80
2018-07-15T17:54:39.998Z,3.83
2018-07-15T17:57:44.444Z,3.57
2018-07-15T18:00:50.095Z,3.17
2018-07-15T18:03:55.109Z,3.07
2018-07-15T18:06:59.561Z,3.10
2018-07-15T18:10:03.994Z,3.13
2018-07-15T18:13:08.417Z,3.03
2018-07-15T18:16:14.338Z,3.13
2018-07-15T18:19:18.716Z,3.00
2018-07-15T18:22:23.237Z,3.70
2018-07-15T18:25:30.265Z,2.70
2018-07-15T18:28:35.330Z,2.70
2018-07-15T18:31:40.088Z,2.67
2018-07-15T18:34:44.643Z,3.07
2018-07-15T18:37:49.037Z,2.60
2018-07-15T18:40:53.407Z,2.97
2018-07-15T18:43:57.924Z,2.60
2018-07-15T18:47:02.677Z,2.60
2018-07-15T18:50:07.237Z,2.87
2018-07-15T18:53:11.514Z,3.13
2018-07-15T18:56:16.645Z,2.60
2018-07-15T18:59:21.131Z,2.27
2018-07-15T19:02:25.879Z,3.23
2018-07-15T19:05:30.903Z,3.03
2018-07-15T19:08:35.805Z,2.90
2018-07-15T19:11:40.585Z,3.00
2018-07-15T19:14:45.042Z,3.00
2018-07-15T19:17:49.982Z,3.30
2018-07-15T19:20:54.491Z,3.00
2018-07-15T19:23:59.570Z,3.00
2018-07-15T19:27:04.507Z,3.23
2018-07-15T19:30:09.145Z,3.10
2018-07-15T19:33:14.039Z,3.33
2018-07-15T19:36:19.253Z,3.50
2018-07-15T19:39:24.189Z,2.80
2018-07-15T19:42:28.578Z,3.17
2018-07-15T19:45:33.073Z,3.37
2018-07-15T19:48:38.468Z,3.17
2018-07-15T19:51:43.109Z,3.50
2018-07-15T19:54:47.944Z,3.90
2018-07-15T19:57:53.632Z,3.73
2018-07-15T20:01:01.181Z,3.60
2018-07-15T20:04:06.248Z,3.60
2018-07-15T20:07:10.842Z,3.22
2018-07-15T20:10:16.076Z,3.40
2018-07-15T20:13:20.514Z,3.53
2018-07-15T20:16:25.403Z,2.80
2018-07-15T20:19:29.995Z,3.70
2018-07-15T20:22:34.525Z,3.40
2018-07-15T20:25:39.133Z,2.90
2018-07-15T20:28:43.704Z,3.50
2018-07-15T20:31:48.181Z,3.20
2018-07-15T20:34:52.711Z,2.90
2018-07-15T20:37:57.381Z,2.97
2018-07-15T20:41:01.765Z,3.63
2018-07-15T20:44:06.322Z,4.20
2018-07-15T20:47:11.989Z,4.33
2018-07-15T20:50:17.586Z,4.70
2018-07-15T20:53:22.094Z,4.90
2018-07-15T20:56:26.953Z,3.37
2018-07-15T20:59:31.238Z,3.03
2018-07-15T21:02:35.677Z,3.80
2018-07-15T21:05:40.048Z,3.80
2018-07-15T21:08:44.420Z,4.03
2018-07-15T21:11:48.845Z,4.15
2018-07-15T21:14:53.164Z,3.97
2018-07-15T21:17:57.429Z,4.40
2018-07-15T21:21:01.836Z,4.37
2018-07-15T21:24:06.586Z,4.00
2018-07-15T21:27:11.038Z,4.27
2018-07-15T21:30:15.591Z,3.60
2018-07-15T21:33:20.562Z,4.00
2018-07-15T21:36:24.900Z,3.93
2018-07-15T21:39:30.283Z,4.17
2018-07-15T21:42:34.557Z,3.90
2018-07-15T21:45:38.917Z,4.07
2018-07-15T21:48:43.354Z,3.77
2018-07-15T21:51:48.672Z,4.55
2018-07-15T21:54:53.071Z,4.13
2018-07-15T21:57:57.585Z,3.80
2018-07-15T22:01:02.964Z,4.07
2018-07-15T22:04:08.395Z,3.90
2018-07-15T22:07:29.779Z,4.50
2018-07-15T22:10:44.168Z,3.67
2018-07-15T22:13:48.513Z,4.20
2018-07-15T22:16:52.875Z,4.33
2018-07-15T22:19:57.829Z,4.07
2018-07-15T22:23:02.068Z,4.23
2018-07-15T22:26:06.721Z,4.30
2018-07-15T22:29:11.531Z,4.05
2018-07-15T22:32:15.841Z,4.37
2018-07-15T22:35:21.253Z,4.30
2018-07-15T22:38:25.567Z,4.63
2018-07-15T22:41:29.865Z,4.37
2018-07-15T22:44:34.374Z,4.07
2018-07-15T22:47:38.715Z,3.93
2018-07-15T22:50:43.047Z,4.23
2018-07-15T22:53:47.490Z,4.60
2018-07-15T22:56:51.766Z,4.10
2018-07-15T22:59:56.073Z,4.47
2018-07-15T23:03:00.382Z,4.40
2018-07-15T23:06:18.667Z,4.67
2018-07-15T23:09:22.959Z,4.43
2018-07-15T23:12:27.423Z,4.33
2018-07-15T23:15:32.392Z,4.57
2018-07-15T23:18:36.718Z,4.20
2018-07-15T23:21:41.037Z,4.83
2018-07-15T23:24:46.170Z,4.63
2018-07-15T23:27:51.574Z,4.90
2018-07-15T23:30:55.720Z,4.87
2018-07-15T23:34:00.027Z,4.80
2018-07-15T23:37:05.178Z,4.83
2018-07-15T23:40:09.529Z,4.83
2018-07-15T23:43:13.866Z,4.40
2018-07-15T23:46:20.225Z,4.27
2018-07-15T23:49:24.648Z,5.07
2018-07-15T23:52:29.283Z,4.50
2018-07-15T23:55:34.626Z,4.77
2018-07-15T23:58:38.969Z,4.77
