createdAt,value
2018-08-12T00:00:26.653Z,1.57
2018-08-12T00:02:57.804Z,1.50
2018-08-12T00:05:26.564Z,1.57
2018-08-12T00:07:55.482Z,1.60
2018-08-12T00:10:24.979Z,1.37
2018-08-12T00:12:53.624Z,1.87
2018-08-12T00:15:23.297Z,1.60
2018-08-12T00:17:52.037Z,1.67
2018-08-12T00:20:22.630Z,1.53
2018-08-12T00:22:51.784Z,1.50
2018-08-12T00:25:23.019Z,1.60
2018-08-12T00:27:52.374Z,1.70
2018-08-12T00:30:21.907Z,1.60
2018-08-12T00:32:50.583Z,2.17
2018-08-12T00:35:20.079Z,1.97
2018-08-12T00:37:48.837Z,1.90
2018-08-12T00:40:18.006Z,2.20
2018-08-12T00:42:48.213Z,2.00
2018-08-12T00:45:19.757Z,2.10
2018-08-12T00:47:48.864Z,2.03
2018-08-12T00:50:18.594Z,1.90
2018-08-12T00:52:47.601Z,2.00
2018-08-12T00:55:17.755Z,1.90
2018-08-12T00:57:47.615Z,2.53
2018-08-12T01:00:18.552Z,1.90
2018-08-12T01:02:47.820Z,1.70
2018-08-12T01:05:17.702Z,2.00
2018-08-12T01:07:47.400Z,2.20
2018-08-12T01:10:16.794Z,2.40
2018-08-12T01:12:45.748Z,2.20
2018-08-12T01:15:16.937Z,2.00
2018-08-12T01:17:45.941Z,2.20
2018-08-12T01:20:21.242Z,2.53
2018-08-12T01:22:50.265Z,2.20
2018-08-12T01:25:19.748Z,2.13
2018-08-12T01:27:48.458Z,2.40
2018-08-12T01:30:19.196Z,2.47
2018-08-12T01:32:48.584Z,1.87
2018-08-12T01:35:17.798Z,2.23
2018-08-12T01:37:47.383Z,2.40
2018-08-12T01:40:17.197Z,2.57
2018-08-12T01:42:46.445Z,2.70
2018-08-12T01:45:17.026Z,2.63
2018-08-12T01:47:45.881Z,2.70
2018-08-12T01:50:16.088Z,2.00
2018-08-12T01:52:44.795Z,2.43
2018-08-12T01:55:13.612Z,2.73
2018-08-12T01:57:42.367Z,2.80
2018-08-12T02:00:20.806Z,2.33
2018-08-12T02:02:50.535Z,2.40
2018-08-12T02:05:19.823Z,2.50
2018-08-12T02:07:48.903Z,2.00
2018-08-12T02:10:17.670Z,2.40
2018-08-12T02:12:46.374Z,2.90
2018-08-12T02:15:15.010Z,2.00
2018-08-12T02:17:43.745Z,2.40
2018-08-12T02:20:13.064Z,2.67
2018-08-12T02:22:42.293Z,2.20
2018-08-12T02:25:11.936Z,2.33
2018-08-12T02:27:40.534Z,2.17
2018-08-12T02:30:11.236Z,2.27
2018-08-12T02:32:40.505Z,2.40
2018-08-12T02:35:09.768Z,2.03
2018-08-12T02:37:39.415Z,2.60
2018-08-12T02:40:09.426Z,2.20
2018-08-12T02:42:38.159Z,2.47
2018-08-12T02:45:10.681Z,2.40
2018-08-12T02:47:39.366Z,2.10
2018-08-12T02:50:08.233Z,2.23
2018-08-12T02:52:37.364Z,2.47
2018-08-12T02:55:07.596Z,2.40
2018-08-12T02:57:36.407Z,2.30
2018-08-12T03:00:06.554Z,2.50
2018-08-12T03:02:35.310Z,2.30
2018-08-12T03:05:04.449Z,2.50
2018-08-12T03:07:33.374Z,2.30
2018-08-12T03:10:01.941Z,2.10
2018-08-12T03:12:30.941Z,2.33
2018-08-12T03:14:59.786Z,2.20
2018-08-12T03:17:28.710Z,1.93
2018-08-12T03:19:57.803Z,1.90
2018-08-12T03:22:26.636Z,2.10
2018-08-12T03:24:55.220Z,2.00
2018-08-12T03:27:24.084Z,1.90
2018-08-12T03:29:52.969Z,2.13
2018-08-12T03:32:21.965Z,2.27
2018-08-12T03:34:50.536Z,2.33
2018-08-12T03:37:19.583Z,2.10
2018-08-12T03:39:48.503Z,2.00
2018-08-12T03:42:17.254Z,2.03
2018-08-12T03:44:46.305Z,2.30
2018-08-12T03:47:14.920Z,2.60
2018-08-12T03:49:43.639Z,2.23
2018-08-12T03:52:12.365Z,2.60
2018-08-12T03:54:41.797Z,2.20
2018-08-12T03:57:10.443Z,2.10
2018-08-12T03:59:39.061Z,1.80
2018-08-12T04:05:03.658Z,2.27
2018-08-12T04:07:32.390Z,1.60
2018-08-12T04:10:01.172Z,2.20
2018-08-12T04:12:29.821Z,2.20
2018-08-12T04:14:58.607Z,2.13
2018-08-12T04:17:27.451Z,1.87
2018-08-12T04:19:56.345Z,2.20
2018-08-12T04:22:25.175Z,2.10
2018-08-12T04:24:53.825Z,1.80
2018-08-12T04:27:22.624Z,2.13
2018-08-12T04:29:51.411Z,2.07
2018-08-12T04:32:20.237Z,2.03
2018-08-12T04:34:48.943Z,2.40
2018-08-12T04:37:17.976Z,1.90
2018-08-12T04:39:46.872Z,1.73
2018-08-12T04:42:15.481Z,2.23
2018-08-12T04:44:44.240Z,2.20
2018-08-12T04:47:13.053Z,1.70
2018-08-12T04:49:41.736Z,2.10
2018-08-12T04:52:10.648Z,2.03
2018-08-12T04:54:39.378Z,2.40
2018-08-12T04:57:07.997Z,2.43
2018-08-12T04:59:36.948Z,1.90
2018-08-12T05:02:06.053Z,2.07
2018-08-12T05:04:34.978Z,2.00
2018-08-12T05:07:03.835Z,1.80
2018-08-12T05:09:32.591Z,2.30
2018-08-12T05:12:01.473Z,2.10
2018-08-12T05:14:30.292Z,1.97
2018-08-12T05:16:59.218Z,1.80
2018-08-12T05:19:28.127Z,1.87
2018-08-12T05:21:57.004Z,2.10
2018-08-12T05:24:25.840Z,1.90
2018-08-12T05:26:54.471Z,2.00
2018-08-12T05:29:23.152Z,2.10
2018-08-12T05:31:51.888Z,5.47
2018-08-12T05:34:20.638Z,2.33
2018-08-12T05:36:49.470Z,2.30
2018-08-12T05:39:18.534Z,2.10
2018-08-12T05:41:47.211Z,2.30
2018-08-12T05:44:15.847Z,2.10
2018-08-12T05:46:44.569Z,2.30
2018-08-12T05:49:13.323Z,2.07
2018-08-12T05:51:42.190Z,1.80
2018-08-12T05:54:10.949Z,1.83
2018-08-12T05:56:39.786Z,2.20
2018-08-12T05:59:08.684Z,2.60
2018-08-12T06:01:37.593Z,2.50
2018-08-12T06:04:06.468Z,2.50
2018-08-12T06:06:35.583Z,2.27
2018-08-12T06:09:06.905Z,2.00
2018-08-12T06:11:36.165Z,2.80
2018-08-12T06:14:06.205Z,2.27
2018-08-12T06:16:35.044Z,2.20
2018-08-12T06:19:03.905Z,2.30
2018-08-12T06:21:32.525Z,1.90
2018-08-12T06:24:01.152Z,2.07
2018-08-12T06:26:29.836Z,2.40
2018-08-12T06:28:58.893Z,1.60
2018-08-12T06:31:27.544Z,2.20
2018-08-12T06:33:56.306Z,1.97
2018-08-12T06:36:25.086Z,1.73
2018-08-12T06:38:53.780Z,2.30
2018-08-12T06:41:23.163Z,2.03
2018-08-12T06:43:52.725Z,1.70
2018-08-12T06:46:22.709Z,1.87
2018-08-12T06:48:51.419Z,1.50
2018-08-12T06:51:20.167Z,1.80
2018-08-12T06:53:48.912Z,1.70
2018-08-12T06:56:18.214Z,1.87
2018-08-12T06:58:46.984Z,2.20
2018-08-12T07:01:15.664Z,1.40
2018-08-12T07:03:44.349Z,2.00
2018-08-12T07:06:13.190Z,1.70
2018-08-12T07:08:41.780Z,1.47
2018-08-12T07:11:10.860Z,2.20
2018-08-12T07:13:39.439Z,1.30
2018-08-12T07:16:08.729Z,2.10
2018-08-12T07:18:37.692Z,1.70
2018-08-12T07:21:06.724Z,1.50
2018-08-12T07:23:35.404Z,1.80
2018-08-12T07:26:04.065Z,1.53
2018-08-12T07:28:33.200Z,2.23
2018-08-12T07:31:02.600Z,1.67
2018-08-12T07:33:31.767Z,1.50
2018-08-12T07:36:01.155Z,1.50
2018-08-12T07:38:29.956Z,1.70
2018-08-12T07:40:58.585Z,1.63
2018-08-12T07:43:28.888Z,1.60
2018-08-12T07:45:57.647Z,1.30
2018-08-12T07:48:26.483Z,1.30
2018-08-12T07:50:55.537Z,1.60
2018-08-12T07:53:24.659Z,1.33
2018-08-12T07:55:54.072Z,1.43
2018-08-12T07:58:23.322Z,1.40
2018-08-12T08:00:53.037Z,1.63
2018-08-12T08:03:21.879Z,2.00
2018-08-12T08:05:50.640Z,1.50
2018-08-12T08:08:19.373Z,1.70
2018-08-12T08:10:48.138Z,1.40
2018-08-12T08:13:17.176Z,1.53
2018-08-12T08:15:45.877Z,1.43
2018-08-12T08:18:14.690Z,1.50
2018-08-12T08:20:43.356Z,1.23
2018-08-12T08:23:12.287Z,1.30
2018-08-12T08:25:42.328Z,1.40
2018-08-12T08:28:11.157Z,1.53
2018-08-12T08:30:40.056Z,1.77
2018-08-12T08:33:08.944Z,1.37
2018-08-12T08:35:38.301Z,1.57
2018-08-12T08:38:07.798Z,1.60
2018-08-12T08:40:37.395Z,1.90
2018-08-12T08:43:06.323Z,1.30
2018-08-12T08:45:35.021Z,1.50
2018-08-12T08:48:04.060Z,1.40
2018-08-12T08:50:33.220Z,1.53
2018-08-12T08:53:01.839Z,1.60
2018-08-12T08:55:31.406Z,1.60
2018-08-12T08:58:00.192Z,1.60
2018-08-12T09:00:29.036Z,1.80
2018-08-12T09:02:59.985Z,2.30
2018-08-12T09:05:28.675Z,2.13
2018-08-12T09:07:58.402Z,1.70
2018-08-12T09:10:27.388Z,2.00
2018-08-12T09:12:56.031Z,2.40
2018-08-12T09:15:27.850Z,2.10
2018-08-12T09:17:56.759Z,2.13
2018-08-12T09:20:25.412Z,2.80
2018-08-12T09:22:54.475Z,2.20
2018-08-12T09:25:23.236Z,2.27
2018-08-12T09:27:52.744Z,1.83
2018-08-12T09:30:22.489Z,1.70
2018-08-12T09:32:51.536Z,1.70
2018-08-12T09:35:21.636Z,1.87
2018-08-12T09:37:50.492Z,1.77
2018-08-12T09:40:23.561Z,1.60
2018-08-12T09:42:53.506Z,1.87
2018-08-12T09:45:22.911Z,1.47
2018-08-12T09:47:52.025Z,1.60
2018-08-12T09:50:21.364Z,1.90
2018-08-12T09:52:55.034Z,2.07
2018-08-12T09:55:25.319Z,1.80
2018-08-12T09:57:54.184Z,1.87
2018-08-12T10:00:28.736Z,1.80
2018-08-12T10:02:58.503Z,1.60
2018-08-12T10:05:27.980Z,2.83
2018-08-12T10:07:57.730Z,1.90
2018-08-12T10:10:27.172Z,1.63
2018-08-12T10:12:55.836Z,1.70
2018-08-12T10:15:24.613Z,1.60
2018-08-12T10:17:56.557Z,2.03
2018-08-12T10:20:27.312Z,1.50
2018-08-12T10:22:56.220Z,2.37
2018-08-12T10:25:25.184Z,1.87
2018-08-12T10:27:54.092Z,1.80
2018-08-12T10:30:22.970Z,1.50
2018-08-12T10:32:52.093Z,1.97
2018-08-12T10:35:27.687Z,1.77
2018-08-12T10:37:56.606Z,1.57
2018-08-12T10:40:25.226Z,1.33
2018-08-12T10:42:53.924Z,1.30
2018-08-12T10:45:23.905Z,2.10
2018-08-12T10:47:52.507Z,2.10
2018-08-12T10:50:21.479Z,1.53
2018-08-12T10:52:50.924Z,1.87
2018-08-12T10:55:22.219Z,2.03
2018-08-12T10:57:52.453Z,1.40
2018-08-12T11:00:25.078Z,1.60
2018-08-12T11:02:54.174Z,1.60
2018-08-12T11:05:23.060Z,1.33
2018-08-12T11:07:59.531Z,1.77
2018-08-12T11:10:29.134Z,1.53
2018-08-12T11:12:58.511Z,1.40
2018-08-12T11:15:27.441Z,1.53
2018-08-12T11:17:56.199Z,1.23
2018-08-12T11:20:25.096Z,1.63
2018-08-12T11:22:53.824Z,1.27
2018-08-12T11:25:22.812Z,1.10
2018-08-12T11:27:51.546Z,1.00
2018-08-12T11:30:21.328Z,1.17
2018-08-12T11:32:50.074Z,0.97
2018-08-12T11:35:19.107Z,0.90
2018-08-12T11:37:48.564Z,1.37
2018-08-12T11:40:17.527Z,1.17
2018-08-12T11:42:46.993Z,1.50
2018-08-12T11:45:18.743Z,1.47
2018-08-12T11:47:49.094Z,0.80
2018-08-12T11:50:18.595Z,0.83
2018-08-12T11:52:47.618Z,1.20
2018-08-12T11:55:18.064Z,1.13
2018-08-12T11:57:47.447Z,0.90
2018-08-12T12:00:19.332Z,1.10
2018-08-12T12:02:50.248Z,1.00
2018-08-12T12:05:19.088Z,1.00
2018-08-12T12:07:48.121Z,1.00
2018-08-12T12:10:18.805Z,0.90
2018-08-12T12:12:48.644Z,1.30
2018-08-12T12:15:17.775Z,0.80
2018-08-12T12:17:46.897Z,0.93
2018-08-12T12:20:16.457Z,1.27
2018-08-12T12:22:45.964Z,0.90
2018-08-12T12:25:16.232Z,1.20
2018-08-12T12:27:44.864Z,0.87
2018-08-12T12:30:18.054Z,1.00
2018-08-12T12:32:47.573Z,0.97
2018-08-12T12:35:16.247Z,1.00
2018-08-12T12:37:45.384Z,1.03
2018-08-12T12:40:15.819Z,0.80
2018-08-12T12:42:45.340Z,0.87
2018-08-12T12:45:14.853Z,1.20
2018-08-12T12:47:44.296Z,1.00
2018-08-12T12:50:17.185Z,1.30
2018-08-12T12:52:47.183Z,1.00
2018-08-12T12:55:15.900Z,1.30
2018-08-12T12:57:45.120Z,0.90
2018-08-12T13:00:15.975Z,0.80
2018-08-12T13:02:45.613Z,1.10
2018-08-12T13:05:16.385Z,1.07
2018-08-12T13:07:46.549Z,0.90
2018-08-12T13:10:16.966Z,1.33
2018-08-12T13:12:46.735Z,0.80
2018-08-12T13:15:16.459Z,0.80
2018-08-12T13:17:45.756Z,1.00
2018-08-12T13:20:18.058Z,1.00
2018-08-12T13:22:47.607Z,1.10
2018-08-12T13:25:18.131Z,0.90
2018-08-12T13:27:47.032Z,1.00
2018-08-12T13:30:17.018Z,0.87
2018-08-12T13:32:46.649Z,1.00
2018-08-12T13:35:17.588Z,0.90
2018-08-12T13:37:46.690Z,0.90
2018-08-12T13:40:16.586Z,0.90
2018-08-12T13:42:46.178Z,0.80
2018-08-12T13:45:15.421Z,0.70
2018-08-12T13:47:45.430Z,0.70
2018-08-12T13:50:18.679Z,0.97
2018-08-12T13:52:47.929Z,1.20
2018-08-12T13:55:17.125Z,1.10
2018-08-12T13:57:46.207Z,1.23
2018-08-12T14:00:16.597Z,1.00
2018-08-12T14:02:45.431Z,0.90
2018-08-12T14:05:15.961Z,0.80
2018-08-12T14:07:46.076Z,1.00
2018-08-12T14:10:15.064Z,0.90
2018-08-12T14:12:44.921Z,1.20
2018-08-12T14:15:16.477Z,1.10
2018-08-12T14:17:46.354Z,1.20
2018-08-12T14:20:16.704Z,1.00
2018-08-12T14:22:45.336Z,1.07
2018-08-12T14:25:14.601Z,1.10
2018-08-12T14:27:44.070Z,1.23
2018-08-12T14:30:16.187Z,0.90
2018-08-12T14:32:45.519Z,1.10
2018-08-12T14:35:14.446Z,1.13
2018-08-12T14:37:43.212Z,1.20
2018-08-12T14:40:12.935Z,1.00
2018-08-12T14:42:42.149Z,0.90
2018-08-12T14:45:13.137Z,1.00
2018-08-12T14:47:43.738Z,1.17
2018-08-12T14:50:16.379Z,1.20
2018-08-12T14:52:45.064Z,1.20
2018-08-12T14:55:14.447Z,1.17
2018-08-12T14:57:44.129Z,0.97
2018-08-12T15:00:16.518Z,1.30
2018-08-12T15:02:47.516Z,1.60
2018-08-12T15:05:17.114Z,1.10
2018-08-12T15:07:46.205Z,1.20
2018-08-12T15:10:15.055Z,1.00
2018-08-12T15:12:44.138Z,0.90
2018-08-12T15:15:14.139Z,0.90
2018-08-12T15:17:44.216Z,1.30
2018-08-12T15:20:13.757Z,0.93
2018-08-12T15:22:42.933Z,1.20
2018-08-12T15:25:14.596Z,1.20
2018-08-12T15:27:43.396Z,1.13
2018-08-12T15:30:12.351Z,1.20
2018-08-12T15:32:41.297Z,1.30
2018-08-12T15:35:10.668Z,1.13
2018-08-12T15:37:39.844Z,1.50
2018-08-12T15:40:12.983Z,1.30
2018-08-12T15:42:43.232Z,1.50
2018-08-12T15:45:13.960Z,1.60
2018-08-12T15:47:43.495Z,1.60
2018-08-12T15:50:12.777Z,1.57
2018-08-12T15:52:43.275Z,1.13
2018-08-12T15:55:12.306Z,1.20
2018-08-12T15:57:41.656Z,1.43
2018-08-12T16:00:15.459Z,1.33
2018-08-12T16:02:44.682Z,1.40
2018-08-12T16:05:20.672Z,1.33
2018-08-12T16:07:50.074Z,1.43
2018-08-12T16:10:21.386Z,2.07
2018-08-12T16:12:51.396Z,1.90
2018-08-12T16:15:20.507Z,1.80
2018-08-12T16:17:49.734Z,2.30
2018-08-12T16:20:18.806Z,1.53
2018-08-12T16:22:48.438Z,1.57
2018-08-12T16:25:18.772Z,1.63
2018-08-12T16:27:47.515Z,1.40
2018-08-12T16:30:17.712Z,1.80
2018-08-12T16:32:46.674Z,1.40
2018-08-12T16:35:16.464Z,1.80
2018-08-12T16:37:46.053Z,1.60
2018-08-12T16:40:18.257Z,1.37
2018-08-12T16:42:48.055Z,2.10
2018-08-12T16:45:17.578Z,1.40
2018-08-12T16:47:46.665Z,1.93
2018-08-12T16:50:15.547Z,1.87
2018-08-12T16:52:45.030Z,2.03
2018-08-12T16:55:15.389Z,2.10
2018-08-12T16:57:45.080Z,1.57
2018-08-12T17:00:15.556Z,1.40
2018-08-12T17:02:45.038Z,1.60
2018-08-12T17:05:17.880Z,1.70
2018-08-12T17:07:46.709Z,1.70
2018-08-12T17:10:19.966Z,1.60
2018-08-12T17:12:48.819Z,1.60
2018-08-12T17:15:19.685Z,1.53
2018-08-12T17:17:49.455Z,1.70
2018-08-12T17:20:20.545Z,1.93
2018-08-12T17:22:49.570Z,1.67
2018-08-12T17:25:18.404Z,1.80
2018-08-12T17:27:47.263Z,1.60
2018-08-12T17:30:17.202Z,2.00
2018-08-12T17:32:45.919Z,1.60
2018-08-12T17:35:14.707Z,1.70
2018-08-12T17:37:44.538Z,1.60
2018-08-12T17:40:14.559Z,2.20
2018-08-12T17:42:43.709Z,1.83
2018-08-12T17:45:13.687Z,1.53
2018-08-12T17:47:44.160Z,2.00
2018-08-12T17:50:16.263Z,1.90
2018-08-12T17:52:44.900Z,1.77
2018-08-12T17:55:14.194Z,2.10
2018-08-12T17:57:43.027Z,1.90
2018-08-12T18:00:13.639Z,2.57
2018-08-12T18:02:43.474Z,2.80
2018-08-12T18:05:12.314Z,1.80
2018-08-12T18:07:50.406Z,2.40
2018-08-12T18:10:19.507Z,2.30
2018-08-12T18:12:48.340Z,2.47
2018-08-12T18:15:17.454Z,2.73
2018-08-12T18:17:46.082Z,2.60
2018-08-12T18:20:15.034Z,3.10
2018-08-12T18:22:43.719Z,3.00
2018-08-12T18:25:12.803Z,2.93
2018-08-12T18:27:42.293Z,3.33
2018-08-12T18:30:13.266Z,3.20
2018-08-12T18:32:42.381Z,3.20
2018-08-12T18:35:13.532Z,3.40
2018-08-12T18:37:43.232Z,3.30
2018-08-12T18:40:12.918Z,3.60
2018-08-12T18:42:41.921Z,3.47
2018-08-12T18:45:10.861Z,3.53
2018-08-12T18:47:39.478Z,3.50
2018-08-12T18:50:09.506Z,3.37
2018-08-12T18:52:38.409Z,3.20
2018-08-12T18:55:08.936Z,3.00
2018-08-12T18:57:37.925Z,3.20
2018-08-12T19:00:08.932Z,3.20
2018-08-12T19:02:39.018Z,3.30
2018-08-12T19:05:08.987Z,2.70
2018-08-12T19:07:37.658Z,3.10
2018-08-12T19:10:07.778Z,2.60
2018-08-12T19:12:36.713Z,3.10
2018-08-12T19:15:07.631Z,3.10
2018-08-12T19:17:36.925Z,2.80
2018-08-12T19:20:07.111Z,3.60
2018-08-12T19:22:36.290Z,3.87
2018-08-12T19:25:08.826Z,3.60
2018-08-12T19:27:38.727Z,3.80
2018-08-12T19:30:12.205Z,4.07
2018-08-12T19:32:41.122Z,3.57
2018-08-12T19:35:10.874Z,3.10
2018-08-12T19:37:39.648Z,3.80
2018-08-12T19:40:09.620Z,3.37
2018-08-12T19:42:38.539Z,3.70
2018-08-12T19:45:08.424Z,3.70
2018-08-12T19:47:37.199Z,3.77
2018-08-12T19:50:06.472Z,4.40
2018-08-12T19:52:35.859Z,4.83
2018-08-12T19:55:05.704Z,4.00
2018-08-12T19:57:34.503Z,4.33
2018-08-12T20:00:03.645Z,4.07
2018-08-12T20:02:32.495Z,5.00
2018-08-12T20:05:01.952Z,4.20
2018-08-12T20:07:31.888Z,4.97
2018-08-12T20:10:00.588Z,4.93
2018-08-12T20:12:29.517Z,4.83
2018-08-12T20:14:58.295Z,5.10
2018-08-12T20:17:27.548Z,5.63
2018-08-12T20:19:56.344Z,5.57
2018-08-12T20:22:26.565Z,5.60
2018-08-12T20:24:55.427Z,4.67
2018-08-12T20:27:24.158Z,5.40
2018-08-12T20:29:52.996Z,5.67
2018-08-12T20:32:22.091Z,5.47
2018-08-12T20:34:50.859Z,4.70
2018-08-12T20:37:19.665Z,5.80
2018-08-12T20:39:48.512Z,4.80
2018-08-12T20:42:17.453Z,5.67
2018-08-12T20:44:47.525Z,5.40
2018-08-12T20:47:16.327Z,5.97
2018-08-12T20:49:45.293Z,6.00
2018-08-12T20:52:14.132Z,5.70
2018-08-12T20:54:43.262Z,6.80
2018-08-12T20:57:12.637Z,5.33
2018-08-12T20:59:41.703Z,5.77
2018-08-12T21:02:10.814Z,6.40
2018-08-12T21:04:39.552Z,6.07
2018-08-12T21:07:08.652Z,5.17
2018-08-12T21:09:38.294Z,5.30
2018-08-12T21:12:07.432Z,5.70
2018-08-12T21:14:36.173Z,5.17
2018-08-12T21:17:04.927Z,5.97
2018-08-12T21:19:33.809Z,6.20
2018-08-12T21:22:03.927Z,6.10
2018-08-12T21:24:33.228Z,5.40
2018-08-12T21:27:03.054Z,5.97
2018-08-12T21:29:32.123Z,5.20
2018-08-12T21:32:01.002Z,6.10
2018-08-12T21:34:30.436Z,5.73
2018-08-12T21:36:59.756Z,6.40
2018-08-12T21:39:30.420Z,6.30
2018-08-12T21:41:59.592Z,5.37
2018-08-12T21:44:30.067Z,5.90
2018-08-12T21:47:00.665Z,5.13
2018-08-12T21:49:30.116Z,5.70
2018-08-12T21:52:02.078Z,5.67
2018-08-12T21:54:30.917Z,6.20
2018-08-12T21:56:59.556Z,5.10
2018-08-12T21:59:28.309Z,6.23
2018-08-12T22:01:57.059Z,5.40
2018-08-12T22:04:25.774Z,5.60
2018-08-12T22:06:54.864Z,5.20
2018-08-12T22:09:23.497Z,5.37
2018-08-12T22:11:52.261Z,5.07
2018-08-12T22:14:21.705Z,6.53
2018-08-12T22:16:50.337Z,5.50
2018-08-12T22:19:19.237Z,5.67
2018-08-12T22:21:47.932Z,5.07
2018-08-12T22:24:16.591Z,4.97
2018-08-12T22:26:45.321Z,5.70
2018-08-12T22:29:14.084Z,5.30
2018-08-12T22:31:42.821Z,5.13
2018-08-12T22:34:11.740Z,5.30
2018-08-12T22:36:41.371Z,5.17
2018-08-12T22:39:10.896Z,5.10
2018-08-12T22:41:39.727Z,5.40
2018-08-12T22:44:08.848Z,5.33
2018-08-12T22:46:37.763Z,5.53
2018-08-12T22:49:06.977Z,5.37
2018-08-12T22:51:35.993Z,5.17
2018-08-12T22:54:04.960Z,5.30
2018-08-12T22:56:33.552Z,5.50
2018-08-12T22:59:02.431Z,5.53
2018-08-12T23:01:31.349Z,5.20
2018-08-12T23:04:00.320Z,5.80
2018-08-12T23:06:29.086Z,5.10
2018-08-12T23:08:57.718Z,5.30
2018-08-12T23:11:26.540Z,5.43
2018-08-12T23:13:55.236Z,4.57
2018-08-12T23:16:35.121Z,5.30
2018-08-12T23:19:03.916Z,5.10
2018-08-12T23:21:32.559Z,5.50
2018-08-12T23:24:01.421Z,5.07
2018-08-12T23:26:30.208Z,4.83
2018-08-12T23:28:58.855Z,4.73
2018-08-12T23:31:27.630Z,5.37
2018-08-12T23:33:56.782Z,5.63
2018-08-12T23:36:25.611Z,5.67
2018-08-12T23:38:54.469Z,5.10
2018-08-12T23:41:23.396Z,5.63
2018-08-12T23:43:52.086Z,5.50
2018-08-12T23:46:20.931Z,5.37
2018-08-12T23:48:49.532Z,6.03
2018-08-12T23:51:18.299Z,5.27
2018-08-12T23:53:47.410Z,5.47
2018-08-12T23:56:16.088Z,5.30
2018-08-12T23:58:44.874Z,5.70
