createdAt,value
2022-08-26T00:01:55.148Z,0.90
2022-08-26T00:04:25.974Z,1.07
2022-08-26T00:06:55.988Z,0.88
2022-08-26T00:09:24.750Z,1.20
2022-08-26T00:11:52.388Z,0.80
2022-08-26T00:14:19.396Z,0.60
2022-08-26T00:16:48.103Z,0.77
2022-08-26T00:19:18.081Z,1.35
2022-08-26T00:21:46.101Z,0.90
2022-08-26T00:24:13.417Z,1.13
2022-08-26T00:26:41.509Z,1.30
2022-08-26T00:29:09.369Z,0.88
2022-08-26T00:31:36.395Z,1.02
2022-08-26T00:34:04.364Z,0.88
2022-08-26T00:36:31.963Z,0.90
2022-08-26T00:38:59.183Z,0.90
2022-08-26T00:41:25.971Z,0.90
2022-08-26T00:43:53.214Z,0.90
2022-08-26T00:46:24.389Z,1.10
2022-08-26T00:49:04.429Z,1.33
2022-08-26T00:51:54.689Z,1.33
2022-08-26T00:54:26.984Z,1.38
2022-08-26T00:56:59.911Z,1.00
2022-08-26T00:59:29.358Z,1.10
2022-08-26T01:02:00.516Z,0.82
2022-08-26T01:04:30.983Z,0.70
2022-08-26T01:06:57.955Z,1.20
2022-08-26T01:09:24.902Z,1.17
2022-08-26T01:11:56.216Z,1.30
2022-08-26T01:14:25.155Z,1.38
2022-08-26T01:16:52.418Z,1.20
2022-08-26T01:19:24.174Z,0.90
2022-08-26T01:22:03.915Z,0.75
2022-08-26T01:24:31.232Z,1.08
2022-08-26T01:27:02.637Z,0.90
2022-08-26T01:29:30.207Z,1.08
2022-08-26T01:31:58.246Z,1.23
2022-08-26T01:34:30.758Z,1.30
2022-08-26T01:37:13.695Z,1.20
2022-08-26T01:39:44.450Z,1.08
2022-08-26T01:42:14.198Z,1.00
2022-08-26T01:44:48.135Z,0.73
2022-08-26T01:47:16.726Z,0.90
2022-08-26T01:49:46.782Z,0.63
2022-08-26T01:52:17.646Z,0.60
2022-08-26T01:54:46.209Z,0.80
2022-08-26T01:57:19.343Z,0.80
2022-08-26T01:59:47.326Z,1.15
2022-08-26T02:02:14.202Z,0.68
2022-08-26T02:04:48.692Z,1.00
2022-08-26T02:07:18.473Z,1.02
2022-08-26T02:09:48.597Z,1.02
2022-08-26T02:12:17.486Z,1.02
2022-08-26T02:14:50.202Z,1.10
2022-08-26T02:17:21.264Z,0.60
2022-08-26T02:19:50.265Z,0.90
2022-08-26T02:22:20.872Z,0.80
2022-08-26T02:25:01.021Z,1.10
2022-08-26T02:27:32.801Z,1.35
2022-08-26T02:30:32.053Z,1.15
2022-08-26T02:33:00.192Z,0.80
2022-08-26T02:35:27.130Z,0.90
2022-08-26T02:37:54.107Z,1.10
2022-08-26T02:40:24.261Z,0.98
2022-08-26T02:42:53.077Z,0.95
2022-08-26T02:45:23.180Z,1.00
2022-08-26T02:47:51.541Z,1.20
2022-08-26T02:50:20.527Z,0.47
2022-08-26T02:52:48.565Z,0.80
2022-08-26T02:55:15.938Z,0.60
2022-08-26T02:57:43.309Z,0.47
2022-08-26T03:00:13.102Z,0.80
2022-08-26T03:02:40.218Z,1.30
2022-08-26T03:05:07.758Z,0.80
2022-08-26T03:07:34.636Z,1.35
2022-08-26T03:10:01.426Z,0.98
2022-08-26T03:12:35.824Z,0.82
2022-08-26T03:15:03.320Z,0.95
2022-08-26T03:17:45.904Z,1.35
2022-08-26T03:20:13.754Z,0.80
2022-08-26T03:22:42.826Z,0.73
2022-08-26T03:25:12.323Z,0.88
2022-08-26T03:27:39.343Z,0.70
2022-08-26T03:30:25.669Z,0.65
2022-08-26T03:32:53.563Z,0.80
2022-08-26T03:35:20.457Z,0.90
2022-08-26T03:37:49.456Z,0.90
2022-08-26T03:40:16.442Z,0.95
2022-08-26T03:42:47.836Z,0.85
2022-08-26T03:45:16.789Z,1.13
2022-08-26T03:47:45.961Z,0.40
2022-08-26T03:50:17.796Z,0.80
2022-08-26T03:52:51.599Z,0.88
2022-08-26T03:55:19.228Z,0.57
2022-08-26T03:57:50.831Z,0.70
2022-08-26T04:00:18.544Z,0.70
2022-08-26T04:02:48.837Z,0.60
2022-08-26T04:05:17.629Z,0.60
2022-08-26T04:07:46.418Z,0.70
2022-08-26T04:10:20.365Z,0.60
2022-08-26T04:12:47.408Z,0.80
2022-08-26T04:15:16.634Z,1.00
2022-08-26T04:17:44.802Z,0.68
2022-08-26T04:20:14.058Z,1.00
2022-08-26T04:22:43.301Z,0.93
2022-08-26T04:25:10.737Z,0.88
2022-08-26T04:27:37.739Z,0.70
2022-08-26T04:30:07.776Z,0.70
2022-08-26T04:32:35.923Z,0.43
2022-08-26T04:35:03.719Z,0.55
2022-08-26T04:37:32.038Z,0.70
2022-08-26T04:39:59.816Z,0.55
2022-08-26T04:42:27.109Z,0.40
2022-08-26T04:44:54.118Z,0.50
2022-08-26T04:47:21.462Z,1.00
2022-08-26T04:49:48.409Z,0.68
2022-08-26T04:52:15.456Z,1.10
2022-08-26T04:54:42.963Z,0.90
2022-08-26T04:57:10.690Z,0.95
2022-08-26T04:59:39.438Z,1.00
2022-08-26T05:02:07.204Z,1.00
2022-08-26T05:04:34.616Z,1.00
2022-08-26T05:07:02.896Z,0.98
2022-08-26T05:09:30.482Z,1.00
2022-08-26T05:11:57.513Z,0.88
2022-08-26T05:14:24.341Z,0.70
2022-08-26T05:16:51.449Z,1.42
2022-08-26T05:19:19.115Z,0.60
2022-08-26T05:21:47.819Z,0.60
2022-08-26T05:24:15.237Z,0.65
2022-08-26T05:26:42.368Z,0.85
2022-08-26T05:29:11.727Z,0.70
2022-08-26T05:31:38.609Z,0.80
2022-08-26T05:34:05.970Z,0.73
2022-08-26T05:36:35.328Z,0.80
2022-08-26T05:39:03.890Z,0.60
2022-08-26T05:41:36.558Z,0.70
2022-08-26T05:44:07.985Z,1.25
2022-08-26T05:46:36.691Z,1.10
2022-08-26T05:49:06.107Z,0.70
2022-08-26T05:51:45.270Z,0.88
2022-08-26T05:54:13.376Z,0.57
2022-08-26T05:56:40.538Z,0.95
2022-08-26T05:59:14.280Z,1.00
2022-08-26T06:01:41.964Z,0.80
2022-08-26T06:04:08.870Z,0.65
2022-08-26T06:06:37.090Z,0.93
2022-08-26T06:09:07.179Z,0.70
2022-08-26T06:11:38.903Z,0.98
2022-08-26T06:14:06.969Z,0.80
2022-08-26T06:16:38.351Z,1.08
2022-08-26T06:19:10.707Z,1.00
2022-08-26T06:21:40.182Z,0.80
2022-08-26T06:24:31.047Z,1.05
2022-08-26T06:27:01.633Z,0.73
2022-08-26T06:29:31.452Z,0.73
2022-08-26T06:31:58.567Z,0.95
2022-08-26T06:34:30.335Z,1.00
2022-08-26T06:36:59.835Z,0.85
2022-08-26T06:39:30.864Z,0.60
2022-08-26T06:41:59.121Z,0.55
2022-08-26T06:44:26.894Z,1.05
2022-08-26T06:46:53.964Z,1.08
2022-08-26T06:49:26.852Z,1.20
2022-08-26T06:51:58.543Z,1.00
2022-08-26T06:54:26.831Z,1.30
2022-08-26T06:56:53.914Z,0.70
2022-08-26T06:59:21.914Z,1.10
2022-08-26T07:01:49.656Z,0.65
2022-08-26T07:04:22.206Z,0.60
2022-08-26T07:06:52.446Z,0.63
2022-08-26T07:09:21.893Z,0.68
2022-08-26T07:11:51.418Z,0.70
2022-08-26T07:14:21.537Z,0.70
2022-08-26T07:16:52.039Z,0.98
2022-08-26T07:19:31.052Z,0.80
2022-08-26T07:22:03.469Z,0.85
2022-08-26T07:24:32.187Z,0.50
2022-08-26T07:27:06.875Z,0.50
2022-08-26T07:29:36.827Z,0.50
2022-08-26T07:32:04.046Z,0.77
2022-08-26T07:34:33.314Z,0.60
2022-08-26T07:37:00.635Z,0.47
2022-08-26T07:39:28.480Z,0.50
2022-08-26T07:42:00.113Z,0.60
2022-08-26T07:44:27.911Z,0.70
2022-08-26T07:46:54.842Z,0.50
2022-08-26T07:49:26.869Z,0.40
2022-08-26T07:51:55.603Z,0.55
2022-08-26T07:54:27.058Z,0.60
2022-08-26T07:56:54.710Z,0.40
2022-08-26T07:59:23.431Z,0.45
2022-08-26T08:01:50.671Z,0.80
2022-08-26T08:04:20.094Z,0.47
2022-08-26T08:06:52.518Z,0.40
2022-08-26T08:09:19.353Z,0.30
2022-08-26T08:11:49.704Z,0.40
2022-08-26T08:14:18.489Z,0.60
2022-08-26T08:16:51.254Z,0.30
2022-08-26T08:19:23.790Z,0.30
2022-08-26T08:21:50.808Z,0.38
2022-08-26T08:24:18.245Z,0.40
2022-08-26T08:26:46.078Z,0.28
2022-08-26T08:29:13.250Z,0.40
2022-08-26T08:31:58.023Z,0.35
2022-08-26T08:34:27.216Z,0.38
2022-08-26T08:36:54.596Z,0.40
2022-08-26T08:39:22.392Z,0.30
2022-08-26T08:42:23.659Z,0.50
2022-08-26T08:47:34.558Z,0.30
2022-08-26T08:50:44.360Z,0.30
2022-08-26T08:53:23.227Z,0.40
2022-08-26T08:56:02.658Z,0.25
2022-08-26T08:58:57.344Z,0.57
2022-08-26T09:01:48.076Z,0.30
2022-08-26T09:04:46.770Z,0.60
2022-08-26T09:16:46.981Z,0.57
2022-08-26T09:19:40.466Z,0.10
2022-08-26T09:22:09.646Z,0.43
2022-08-26T09:24:41.639Z,0.20
2022-08-26T09:27:11.498Z,0.10
2022-08-26T09:29:43.178Z,0.30
2022-08-26T09:32:21.290Z,0.30
2022-08-26T09:34:57.883Z,0.17
2022-08-26T09:40:22.759Z,0.57
2022-08-26T09:43:22.315Z,0.50
2022-08-26T09:45:59.540Z,0.80
2022-08-26T09:48:36.031Z,0.30
2022-08-26T09:51:27.051Z,0.47
2022-08-26T09:53:59.926Z,0.28
2022-08-26T09:56:30.000Z,0.15
2022-08-26T09:58:57.472Z,0.30
2022-08-26T10:01:24.354Z,0.10
2022-08-26T10:03:51.554Z,1.40
2022-08-26T10:06:21.032Z,0.30
2022-08-26T10:11:53.753Z,0.68
2022-08-26T10:14:25.499Z,2.80
2022-08-26T10:17:22.146Z,0.20
2022-08-26T10:19:57.217Z,0.90
2022-08-26T10:22:26.438Z,0.50
2022-08-26T10:24:57.728Z,0.40
2022-08-26T10:27:27.255Z,0.25
2022-08-26T10:30:00.382Z,0.20
2022-08-26T10:32:41.333Z,0.30
2022-08-26T10:35:12.444Z,0.20
2022-08-26T10:37:47.339Z,0.30
2022-08-26T10:40:25.010Z,0.20
2022-08-26T10:42:58.668Z,0.35
2022-08-26T10:45:30.425Z,0.40
2022-08-26T10:48:00.304Z,0.38
2022-08-26T10:50:33.802Z,0.30
2022-08-26T10:53:17.276Z,0.30
2022-08-26T10:55:49.974Z,0.47
2022-08-26T10:58:49.747Z,0.20
2022-08-26T11:01:43.418Z,0.28
2022-08-26T11:04:19.470Z,0.55
2022-08-26T11:06:49.659Z,0.40
2022-08-26T11:09:46.536Z,0.35
2022-08-26T11:12:35.388Z,0.40
2022-08-26T11:15:07.266Z,0.30
2022-08-26T11:18:11.455Z,0.35
2022-08-26T11:20:45.960Z,0.30
2022-08-26T11:23:16.819Z,0.60
2022-08-26T11:26:02.055Z,0.50
2022-08-26T11:28:37.418Z,0.40
2022-08-26T11:31:08.757Z,0.32
2022-08-26T11:33:59.931Z,0.70
2022-08-26T11:36:41.009Z,0.57
2022-08-26T11:41:45.214Z,0.60
2022-08-26T11:44:17.768Z,0.70
2022-08-26T11:46:59.640Z,0.70
2022-08-26T11:49:32.271Z,0.52
2022-08-26T11:52:20.936Z,0.75
2022-08-26T11:55:03.030Z,0.50
2022-08-26T11:57:33.095Z,0.80
2022-08-26T12:00:01.442Z,0.50
2022-08-26T12:02:28.479Z,0.52
2022-08-26T12:04:56.557Z,0.40
2022-08-26T12:07:27.710Z,0.50
2022-08-26T12:09:58.703Z,0.70
2022-08-26T12:12:34.516Z,0.38
2022-08-26T12:15:22.832Z,0.70
2022-08-26T12:17:54.520Z,0.60
2022-08-26T12:20:48.666Z,0.40
2022-08-26T12:23:36.431Z,0.75
2022-08-26T12:26:15.491Z,0.65
2022-08-26T12:28:49.033Z,0.60
2022-08-26T12:31:22.680Z,0.68
2022-08-26T12:33:50.177Z,0.40
2022-08-26T12:36:23.502Z,0.77
2022-08-26T12:38:50.596Z,0.52
2022-08-26T12:41:39.391Z,0.63
2022-08-26T12:44:06.320Z,0.60
2022-08-26T12:46:33.303Z,0.50
2022-08-26T12:49:03.505Z,0.57
2022-08-26T12:51:32.600Z,0.40
2022-08-26T12:53:59.558Z,0.70
2022-08-26T12:56:39.100Z,0.63
2022-08-26T12:59:19.807Z,0.30
2022-08-26T13:01:47.083Z,0.28
2022-08-26T13:04:44.211Z,0.40
2022-08-26T13:07:23.722Z,0.47
2022-08-26T13:09:57.499Z,0.43
2022-08-26T13:12:32.936Z,0.43
2022-08-26T13:15:01.216Z,0.30
2022-08-26T13:17:29.415Z,0.40
2022-08-26T13:20:00.113Z,0.55
2022-08-26T13:22:29.856Z,0.32
2022-08-26T13:24:57.325Z,0.40
2022-08-26T13:27:26.525Z,0.47
2022-08-26T13:29:54.226Z,0.47
2022-08-26T13:32:26.116Z,0.50
2022-08-26T13:34:55.728Z,0.30
2022-08-26T13:37:24.519Z,0.40
2022-08-26T13:40:07.233Z,0.55
2022-08-26T13:42:34.494Z,0.65
2022-08-26T13:45:01.770Z,0.32
2022-08-26T13:47:28.868Z,0.38
2022-08-26T13:49:56.441Z,0.40
2022-08-26T13:52:29.162Z,0.40
2022-08-26T13:54:57.378Z,0.40
2022-08-26T13:57:24.807Z,0.38
2022-08-26T13:59:53.961Z,0.38
2022-08-26T14:02:20.853Z,0.30
2022-08-26T14:04:47.768Z,0.40
2022-08-26T14:07:14.929Z,0.40
2022-08-26T14:09:41.772Z,0.60
2022-08-26T14:12:08.768Z,0.38
2022-08-26T14:14:35.552Z,0.85
2022-08-26T14:17:02.576Z,0.40
2022-08-26T14:19:30.467Z,0.60
2022-08-26T14:21:57.503Z,0.70
2022-08-26T14:24:24.416Z,0.68
2022-08-26T14:26:51.146Z,0.88
2022-08-26T14:29:17.981Z,1.42
2022-08-26T14:31:45.465Z,0.93
2022-08-26T14:34:13.279Z,0.60
2022-08-26T14:36:40.064Z,0.50
2022-08-26T14:39:12.713Z,0.50
2022-08-26T14:41:53.938Z,1.20
2022-08-26T14:44:22.592Z,1.00
2022-08-26T14:46:51.191Z,1.00
2022-08-26T14:49:19.411Z,0.60
2022-08-26T14:51:46.411Z,0.93
2022-08-26T14:54:17.336Z,0.85
2022-08-26T14:59:43.444Z,0.75
2022-08-26T15:02:27.785Z,1.00
2022-08-26T15:05:02.199Z,0.80
2022-08-26T15:07:29.023Z,1.10
2022-08-26T15:09:56.028Z,1.15
2022-08-26T15:12:23.115Z,1.10
2022-08-26T15:14:49.917Z,1.13
2022-08-26T15:17:27.428Z,0.93
2022-08-26T15:19:54.345Z,0.82
2022-08-26T15:22:21.281Z,0.90
2022-08-26T15:24:48.221Z,0.98
2022-08-26T15:27:21.108Z,1.20
2022-08-26T15:29:47.903Z,1.35
2022-08-26T15:32:14.753Z,1.20
2022-08-26T15:34:41.539Z,1.30
2022-08-26T15:37:09.689Z,1.08
2022-08-26T15:39:36.494Z,1.10
2022-08-26T15:42:04.024Z,1.10
2022-08-26T15:44:30.819Z,1.42
2022-08-26T15:46:58.870Z,1.80
2022-08-26T15:49:26.527Z,1.40
2022-08-26T15:51:53.540Z,1.33
2022-08-26T15:54:22.301Z,1.00
2022-08-26T15:56:51.710Z,0.90
2022-08-26T15:59:19.867Z,1.15
2022-08-26T16:01:48.425Z,1.00
2022-08-26T16:04:15.378Z,0.90
2022-08-26T16:06:43.525Z,0.88
2022-08-26T16:09:11.107Z,0.82
2022-08-26T16:11:38.064Z,1.10
2022-08-26T16:14:05.823Z,1.20
2022-08-26T16:16:32.882Z,1.05
2022-08-26T16:19:01.280Z,0.98
2022-08-26T16:21:31.893Z,0.88
2022-08-26T16:23:58.846Z,1.30
2022-08-26T16:26:33.155Z,1.58
2022-08-26T16:29:08.602Z,1.15
2022-08-26T16:31:36.319Z,1.02
2022-08-26T16:34:03.191Z,1.02
2022-08-26T16:36:30.058Z,1.00
2022-08-26T16:38:56.903Z,2.08
2022-08-26T16:41:26.325Z,1.13
2022-08-26T16:43:53.948Z,1.40
2022-08-26T16:46:23.664Z,1.60
2022-08-26T16:48:50.662Z,1.45
2022-08-26T16:51:19.621Z,1.48
2022-08-26T16:53:46.453Z,1.10
2022-08-26T16:56:14.854Z,1.20
2022-08-26T16:58:41.766Z,1.30
2022-08-26T17:01:09.636Z,1.10
2022-08-26T17:03:36.638Z,1.17
2022-08-26T17:06:03.523Z,1.13
2022-08-26T17:08:30.470Z,1.20
2022-08-26T17:11:00.401Z,0.93
2022-08-26T17:13:35.529Z,1.00
2022-08-26T17:16:05.041Z,0.95
2022-08-26T17:18:33.480Z,1.40
2022-08-26T17:21:06.227Z,1.45
2022-08-26T17:23:33.263Z,1.38
2022-08-26T17:26:00.147Z,1.55
2022-08-26T17:28:27.046Z,1.20
2022-08-26T17:30:56.290Z,1.17
2022-08-26T17:33:24.716Z,1.52
2022-08-26T17:35:53.034Z,1.52
2022-08-26T17:38:21.421Z,1.58
2022-08-26T17:40:48.276Z,1.52
2022-08-26T17:43:15.185Z,1.60
2022-08-26T17:45:42.009Z,1.00
2022-08-26T17:48:10.662Z,1.40
2022-08-26T17:50:39.687Z,1.00
2022-08-26T17:53:06.495Z,1.08
2022-08-26T17:55:33.388Z,1.13
2022-08-26T17:58:00.304Z,1.40
2022-08-26T18:00:30.814Z,1.10
2022-08-26T18:02:58.231Z,1.80
2022-08-26T18:05:25.293Z,1.65
2022-08-26T18:07:52.431Z,1.50
2022-08-26T18:10:20.395Z,1.30
2022-08-26T18:12:47.705Z,1.50
2022-08-26T18:15:16.257Z,1.13
2022-08-26T18:17:43.330Z,1.10
2022-08-26T18:20:13.158Z,1.20
2022-08-26T18:22:40.302Z,1.52
2022-08-26T18:25:08.470Z,1.42
2022-08-26T18:27:36.175Z,1.33
2022-08-26T18:30:05.852Z,1.23
2022-08-26T18:32:32.755Z,1.20
2022-08-26T18:34:59.809Z,1.00
2022-08-26T18:37:29.469Z,2.30
2022-08-26T18:39:59.583Z,3.90
2022-08-26T18:42:27.263Z,2.30
2022-08-26T18:44:54.294Z,1.80
2022-08-26T18:47:21.247Z,1.80
2022-08-26T18:49:48.686Z,1.70
2022-08-26T18:52:15.646Z,1.70
2022-08-26T18:54:43.258Z,1.63
2022-08-26T18:57:10.271Z,2.10
2022-08-26T18:59:37.041Z,1.40
2022-08-26T19:02:04.100Z,1.83
2022-08-26T19:04:31.101Z,1.67
2022-08-26T19:06:57.970Z,2.17
2022-08-26T19:09:26.435Z,2.25
2022-08-26T19:14:21.247Z,3.05
2022-08-26T19:16:49.903Z,14.23
2022-08-26T19:19:17.236Z,6.93
2022-08-26T19:21:44.261Z,6.40
2022-08-26T19:24:15.702Z,4.07
2022-08-26T19:26:44.116Z,3.00
2022-08-26T19:29:11.281Z,2.60
2022-08-26T19:31:38.104Z,2.05
2022-08-26T19:34:05.458Z,1.77
2022-08-26T19:36:32.824Z,2.55
2022-08-26T19:39:00.357Z,1.60
2022-08-26T19:41:37.297Z,1.70
2022-08-26T19:44:12.891Z,2.58
2022-08-26T19:46:40.301Z,1.60
2022-08-26T19:49:07.451Z,1.90
2022-08-26T19:51:36.470Z,1.45
2022-08-26T19:54:03.683Z,1.27
2022-08-26T19:56:30.599Z,4.07
2022-08-26T19:58:57.602Z,5.85
2022-08-26T20:01:24.758Z,6.30
2022-08-26T20:03:51.774Z,11.75
2022-08-26T20:06:18.782Z,6.45
2022-08-26T20:08:46.265Z,3.55
2022-08-26T20:11:15.932Z,2.63
2022-08-26T20:13:43.931Z,2.65
2022-08-26T20:16:12.048Z,2.92
2022-08-26T20:19:01.633Z,2.80
2022-08-26T20:21:30.548Z,3.67
2022-08-26T20:23:59.369Z,2.47
2022-08-26T20:26:28.886Z,2.05
2022-08-26T20:28:56.659Z,1.40
2022-08-26T20:31:24.291Z,1.52
2022-08-26T20:33:51.769Z,2.08
2022-08-26T20:36:20.661Z,4.32
2022-08-26T20:38:48.344Z,5.03
2022-08-26T20:41:15.480Z,2.60
2022-08-26T20:43:42.898Z,2.45
2022-08-26T20:46:18.076Z,2.40
2022-08-26T20:48:47.539Z,1.90
2022-08-26T20:51:15.454Z,1.88
2022-08-26T20:53:42.621Z,1.30
2022-08-26T20:56:10.631Z,1.98
2022-08-26T20:58:38.708Z,2.15
2022-08-26T21:01:08.191Z,1.40
2022-08-26T21:03:36.425Z,1.77
2022-08-26T21:06:03.989Z,1.35
2022-08-26T21:08:33.193Z,1.75
2022-08-26T21:11:01.081Z,2.90
2022-08-26T21:13:42.907Z,1.50
2022-08-26T21:16:15.695Z,2.38
2022-08-26T21:18:42.851Z,2.33
2022-08-26T21:21:10.567Z,2.42
2022-08-26T21:23:37.951Z,1.83
2022-08-26T21:26:07.168Z,1.80
2022-08-26T21:28:38.513Z,2.38
2022-08-26T21:31:11.800Z,1.80
2022-08-26T21:33:39.514Z,2.00
2022-08-26T21:36:07.385Z,2.03
2022-08-26T21:38:36.224Z,1.70
2022-08-26T21:41:07.167Z,1.60
2022-08-26T21:46:11.474Z,1.52
2022-08-26T21:48:39.589Z,1.88
2022-08-26T21:51:06.863Z,1.85
2022-08-26T21:53:34.215Z,3.00
2022-08-26T21:56:05.141Z,2.42
2022-08-26T22:00:58.800Z,2.20
2022-08-26T22:03:25.649Z,1.90
2022-08-26T22:05:52.907Z,1.60
2022-08-26T22:08:22.815Z,1.40
2022-08-26T22:10:55.144Z,1.65
2022-08-26T22:13:25.068Z,1.95
2022-08-26T22:15:52.325Z,2.03
2022-08-26T22:18:21.224Z,2.10
2022-08-26T22:20:48.119Z,1.42
2022-08-26T22:23:15.017Z,2.20
2022-08-26T22:25:41.849Z,2.88
2022-08-26T22:28:08.779Z,2.28
2022-08-26T22:30:36.021Z,1.85
2022-08-26T22:33:04.178Z,1.58
2022-08-26T22:35:31.362Z,2.42
2022-08-26T22:37:59.121Z,2.30
2022-08-26T22:40:26.145Z,2.25
2022-08-26T22:42:55.591Z,2.13
2022-08-26T22:45:25.443Z,1.48
2022-08-26T22:47:52.277Z,1.38
2022-08-26T22:50:19.250Z,1.70
2022-08-26T22:52:46.107Z,2.30
2022-08-26T22:55:13.012Z,1.33
2022-08-26T22:57:39.940Z,1.60
2022-08-26T23:00:07.523Z,1.70
2022-08-26T23:02:38.478Z,1.75
2022-08-26T23:05:06.823Z,1.45
2022-08-26T23:07:34.349Z,2.50
2022-08-26T23:10:01.492Z,1.80
2022-08-26T23:12:28.290Z,2.03
2022-08-26T23:14:55.312Z,1.65
2022-08-26T23:17:22.187Z,2.45
2022-08-26T23:19:49.114Z,2.03
2022-08-26T23:22:17.507Z,1.92
2022-08-26T23:24:44.485Z,1.50
2022-08-26T23:27:11.833Z,2.92
2022-08-26T23:29:39.713Z,2.42
2022-08-26T23:32:06.660Z,1.52
2022-08-26T23:34:52.116Z,1.60
2022-08-26T23:37:19.732Z,1.50
2022-08-26T23:39:47.705Z,2.00
2022-08-26T23:42:14.887Z,2.28
2022-08-26T23:44:41.763Z,2.15
2022-08-26T23:47:08.796Z,0.95
2022-08-26T23:49:36.163Z,1.40
2022-08-26T23:52:23.540Z,1.80
2022-08-26T23:54:51.066Z,2.05
2022-08-26T23:57:19.231Z,1.83
2022-08-26T23:59:46.458Z,2.20
