createdAt,value
2022-12-19T00:00:32.239Z,24.63
2022-12-19T00:03:01.955Z,26.27
2022-12-19T00:05:30.652Z,21.67
2022-12-19T00:07:59.237Z,22.73
2022-12-19T00:10:33.152Z,25.13
2022-12-19T00:13:01.532Z,24.50
2022-12-19T00:15:30.100Z,27.97
2022-12-19T00:17:58.524Z,21.87
2022-12-19T00:20:28.385Z,20.93
2022-12-19T00:22:57.141Z,23.43
2022-12-19T00:25:25.522Z,22.70
2022-12-19T00:27:54.783Z,24.03
2022-12-19T00:30:23.304Z,22.03
2022-12-19T00:32:52.015Z,22.73
2022-12-19T00:35:20.423Z,23.63
2022-12-19T00:37:51.499Z,22.90
2022-12-19T00:40:20.008Z,19.27
2022-12-19T00:42:53.401Z,16.60
2022-12-19T00:45:22.555Z,25.77
2022-12-19T00:47:50.964Z,25.50
2022-12-19T00:50:19.527Z,25.23
2022-12-19T00:52:47.937Z,22.03
2022-12-19T00:55:19.329Z,19.80
2022-12-19T00:57:48.412Z,18.63
2022-12-19T01:00:17.939Z,22.50
2022-12-19T01:02:47.019Z,26.67
2022-12-19T01:05:15.818Z,21.87
2022-12-19T01:07:44.333Z,22.40
2022-12-19T01:10:12.724Z,22.87
2022-12-19T01:12:47.381Z,24.43
2022-12-19T01:15:17.465Z,24.10
2022-12-19T01:17:46.152Z,27.17
2022-12-19T01:20:16.352Z,19.93
2022-12-19T01:22:46.033Z,20.87
2022-12-19T01:25:14.817Z,19.07
2022-12-19T01:27:44.374Z,20.30
2022-12-19T01:30:14.103Z,20.57
2022-12-19T01:32:43.705Z,20.63
2022-12-19T01:35:17.372Z,21.07
2022-12-19T01:37:50.860Z,19.17
2022-12-19T01:40:19.665Z,17.83
2022-12-19T01:42:50.519Z,19.80
2022-12-19T01:45:33.856Z,20.27
2022-12-19T01:48:11.958Z,18.97
2022-12-19T01:50:59.067Z,20.93
2022-12-19T01:53:34.687Z,19.57
2022-12-19T01:56:07.799Z,18.87
2022-12-19T01:58:39.686Z,20.30
2022-12-19T02:01:08.402Z,22.57
2022-12-19T02:03:39.023Z,19.13
2022-12-19T02:06:09.121Z,16.43
2022-12-19T02:08:38.443Z,16.30
2022-12-19T02:11:06.984Z,17.70
2022-12-19T02:13:36.643Z,15.17
2022-12-19T02:16:14.049Z,19.13
2022-12-19T02:18:52.078Z,16.33
2022-12-19T02:21:38.359Z,19.30
2022-12-19T02:24:54.391Z,17.67
2022-12-19T02:27:57.913Z,19.03
2022-12-19T02:30:52.080Z,19.07
2022-12-19T02:33:27.691Z,15.33
2022-12-19T02:36:01.903Z,17.93
2022-12-19T02:38:35.280Z,15.80
2022-12-19T02:41:07.976Z,10.27
2022-12-19T02:43:40.888Z,15.07
2022-12-19T02:46:12.390Z,13.20
2022-12-19T02:48:41.428Z,13.97
2022-12-19T02:51:10.090Z,14.53
2022-12-19T02:53:39.851Z,16.40
2022-12-19T02:56:28.407Z,13.43
2022-12-19T02:59:15.965Z,16.23
2022-12-19T03:01:50.993Z,14.17
2022-12-19T03:04:29.908Z,14.87
2022-12-19T03:07:04.194Z,14.07
2022-12-19T03:09:41.606Z,16.47
2022-12-19T03:12:17.712Z,15.37
2022-12-19T03:14:48.021Z,14.63
2022-12-19T03:17:17.743Z,11.87
2022-12-19T03:19:46.890Z,13.47
2022-12-19T03:22:15.498Z,13.87
2022-12-19T03:24:43.957Z,17.13
2022-12-19T03:27:17.563Z,13.03
2022-12-19T03:29:50.653Z,14.67
2022-12-19T03:32:22.576Z,13.30
2022-12-19T03:34:57.284Z,14.43
2022-12-19T03:37:29.488Z,13.47
2022-12-19T03:40:02.318Z,12.93
2022-12-19T03:42:50.422Z,13.83
2022-12-19T03:45:24.800Z,12.23
2022-12-19T03:47:59.379Z,12.97
2022-12-19T03:50:33.781Z,13.40
2022-12-19T03:53:10.448Z,14.70
2022-12-19T03:55:43.868Z,14.30
2022-12-19T03:58:15.118Z,11.47
2022-12-19T04:00:47.473Z,13.13
2022-12-19T04:03:19.244Z,13.93
2022-12-19T04:05:49.153Z,13.97
2022-12-19T04:08:18.251Z,11.03
2022-12-19T04:10:51.094Z,12.97
2022-12-19T04:13:24.853Z,11.17
2022-12-19T04:15:59.553Z,12.03
2022-12-19T04:18:29.601Z,14.67
2022-12-19T04:21:03.680Z,14.60
2022-12-19T04:23:36.105Z,12.73
2022-12-19T04:26:06.523Z,12.27
2022-12-19T04:28:39.589Z,12.17
2022-12-19T04:31:09.445Z,12.00
2022-12-19T04:33:39.545Z,12.20
2022-12-19T04:36:08.170Z,11.30
2022-12-19T04:38:36.784Z,12.97
2022-12-19T04:41:05.213Z,14.00
2022-12-19T04:43:33.468Z,13.47
2022-12-19T04:46:01.857Z,13.97
2022-12-19T04:48:30.271Z,12.83
2022-12-19T04:50:59.995Z,11.50
2022-12-19T04:53:28.356Z,11.97
2022-12-19T04:56:02.631Z,12.93
2022-12-19T04:58:31.210Z,11.20
2022-12-19T05:01:02.775Z,12.03
2022-12-19T05:03:31.953Z,12.47
2022-12-19T05:06:09.692Z,12.17
2022-12-19T05:08:39.062Z,13.20
2022-12-19T05:11:08.312Z,7.23
2022-12-19T05:13:37.842Z,10.07
2022-12-19T05:16:08.064Z,13.10
2022-12-19T05:18:37.354Z,11.33
2022-12-19T05:21:07.332Z,10.80
2022-12-19T05:23:35.990Z,9.77
2022-12-19T05:26:05.480Z,11.33
2022-12-19T05:28:34.806Z,12.20
2022-12-19T05:31:08.615Z,11.83
2022-12-19T05:33:37.296Z,13.07
2022-12-19T05:36:08.597Z,9.33
2022-12-19T05:38:37.133Z,9.10
2022-12-19T05:41:09.543Z,11.13
2022-12-19T05:43:38.523Z,11.00
2022-12-19T05:46:07.729Z,9.60
2022-12-19T05:48:36.419Z,9.17
2022-12-19T05:51:05.208Z,10.67
2022-12-19T05:53:36.606Z,11.47
2022-12-19T05:56:06.113Z,10.20
2022-12-19T05:58:37.407Z,10.00
2022-12-19T06:01:06.611Z,9.67
2022-12-19T06:03:35.184Z,8.63
2022-12-19T06:06:04.948Z,11.23
2022-12-19T06:08:34.808Z,10.43
2022-12-19T06:11:04.248Z,9.73
2022-12-19T06:13:33.546Z,12.63
2022-12-19T06:16:03.188Z,9.10
2022-12-19T06:18:32.515Z,10.17
2022-12-19T06:21:02.090Z,10.90
2022-12-19T06:23:32.888Z,9.37
2022-12-19T06:26:04.042Z,10.27
2022-12-19T06:28:33.163Z,9.73
2022-12-19T06:31:03.082Z,10.20
2022-12-19T06:33:32.577Z,11.00
2022-12-19T06:36:01.392Z,9.87
2022-12-19T06:38:30.235Z,9.30
2022-12-19T06:41:15.854Z,10.23
2022-12-19T06:43:50.525Z,8.53
2022-12-19T06:46:21.956Z,12.80
2022-12-19T06:48:50.519Z,10.10
2022-12-19T06:51:18.956Z,10.73
2022-12-19T06:53:47.296Z,10.33
2022-12-19T06:56:17.039Z,11.80
2022-12-19T06:58:46.819Z,9.73
2022-12-19T07:01:19.466Z,13.50
2022-12-19T07:03:49.777Z,12.53
2022-12-19T07:06:18.162Z,8.43
2022-12-19T07:08:46.664Z,9.83
2022-12-19T07:11:15.538Z,8.00
2022-12-19T07:13:43.925Z,8.70
2022-12-19T07:16:13.512Z,8.13
2022-12-19T07:18:42.999Z,9.50
2022-12-19T07:21:12.379Z,8.43
2022-12-19T07:23:41.774Z,9.87
2022-12-19T07:26:10.359Z,9.87
2022-12-19T07:28:39.615Z,7.90
2022-12-19T07:31:08.200Z,8.13
2022-12-19T07:33:37.931Z,9.40
2022-12-19T07:36:06.934Z,8.73
2022-12-19T07:38:36.431Z,8.00
2022-12-19T07:41:04.865Z,9.50
2022-12-19T07:43:33.701Z,9.40
2022-12-19T07:46:02.036Z,8.77
2022-12-19T07:48:32.423Z,10.63
2022-12-19T07:51:02.084Z,10.17
2022-12-19T07:53:30.764Z,7.70
2022-12-19T07:55:59.699Z,12.53
2022-12-19T07:58:28.130Z,9.80
2022-12-19T08:00:57.270Z,12.13
2022-12-19T08:03:26.264Z,8.27
2022-12-19T08:06:00.143Z,9.53
2022-12-19T08:08:30.443Z,7.10
2022-12-19T08:11:06.998Z,8.17
2022-12-19T08:13:39.657Z,9.97
2022-12-19T08:16:11.953Z,7.07
2022-12-19T08:18:40.675Z,8.27
2022-12-19T08:21:09.756Z,6.60
2022-12-19T08:23:40.035Z,10.20
2022-12-19T08:26:09.934Z,8.93
2022-12-19T08:28:39.310Z,9.93
2022-12-19T08:31:08.913Z,8.80
2022-12-19T08:33:38.000Z,9.37
2022-12-19T08:36:07.413Z,7.77
2022-12-19T08:38:36.003Z,6.50
2022-12-19T08:41:05.946Z,7.00
2022-12-19T08:43:34.821Z,7.37
2022-12-19T08:46:03.336Z,7.50
2022-12-19T08:48:33.045Z,7.37
2022-12-19T08:51:03.163Z,8.47
2022-12-19T08:53:34.270Z,6.07
2022-12-19T08:56:07.589Z,7.43
2022-12-19T08:58:37.328Z,6.67
2022-12-19T09:01:08.966Z,7.80
2022-12-19T09:03:54.582Z,6.43
2022-12-19T09:06:26.907Z,6.70
2022-12-19T09:09:00.194Z,8.90
2022-12-19T09:11:29.513Z,7.70
2022-12-19T09:13:59.863Z,7.57
2022-12-19T09:16:30.587Z,6.30
2022-12-19T09:18:59.637Z,6.33
2022-12-19T09:21:30.180Z,7.43
2022-12-19T09:24:06.975Z,7.13
2022-12-19T09:26:38.179Z,7.00
2022-12-19T09:29:20.026Z,5.83
2022-12-19T09:31:55.659Z,7.13
2022-12-19T09:34:31.714Z,6.37
2022-12-19T09:37:06.511Z,6.73
2022-12-19T09:39:36.138Z,8.33
2022-12-19T09:42:28.261Z,8.17
2022-12-19T09:45:31.926Z,8.83
2022-12-19T09:48:02.521Z,6.93
2022-12-19T09:50:51.037Z,8.23
2022-12-19T09:53:26.823Z,8.40
2022-12-19T09:55:55.807Z,9.17
2022-12-19T09:58:34.254Z,7.20
2022-12-19T10:01:09.263Z,7.63
2022-12-19T10:03:41.077Z,7.20
2022-12-19T10:07:12.468Z,10.13
2022-12-19T10:11:06.460Z,8.97
2022-12-19T10:12:47.193Z,8.10
2022-12-19T10:15:19.021Z,5.83
2022-12-19T10:18:25.289Z,8.17
2022-12-19T10:21:03.048Z,9.17
2022-12-19T10:24:00.547Z,8.00
2022-12-19T10:26:35.250Z,11.47
2022-12-19T10:29:16.537Z,9.97
2022-12-19T10:31:54.811Z,7.43
2022-12-19T10:34:29.688Z,8.10
2022-12-19T10:37:27.296Z,8.90
2022-12-19T10:40:00.206Z,6.00
2022-12-19T10:42:35.559Z,8.60
2022-12-19T10:45:10.921Z,8.37
2022-12-19T10:47:39.521Z,10.43
2022-12-19T10:50:14.223Z,7.70
2022-12-19T10:52:52.804Z,7.93
2022-12-19T10:55:31.522Z,7.97
2022-12-19T10:58:02.174Z,9.40
2022-12-19T11:00:33.056Z,9.87
2022-12-19T11:03:16.871Z,11.00
2022-12-19T11:05:58.121Z,7.03
2022-12-19T11:08:28.438Z,9.10
2022-12-19T11:12:38.623Z,6.50
2022-12-19T11:20:26.997Z,9.27
2022-12-19T11:23:04.967Z,7.33
2022-12-19T11:29:17.975Z,8.30
2022-12-19T11:29:44.095Z,10.30
2022-12-19T11:30:36.678Z,11.13
2022-12-19T11:30:47.109Z,8.90
2022-12-19T11:34:06.081Z,8.77
2022-12-19T11:36:40.126Z,7.10
2022-12-19T11:39:17.830Z,9.43
2022-12-19T11:41:51.141Z,9.03
2022-12-19T11:44:29.399Z,7.07
2022-12-19T11:47:06.826Z,6.57
2022-12-19T11:49:39.736Z,10.23
2022-12-19T11:53:02.336Z,8.17
2022-12-19T11:55:21.671Z,7.03
2022-12-19T11:57:50.195Z,7.83
2022-12-19T12:00:21.634Z,7.03
2022-12-19T12:03:11.233Z,8.53
2022-12-19T12:05:45.663Z,7.33
2022-12-19T12:11:56.864Z,8.40
2022-12-19T12:16:37.459Z,10.00
2022-12-19T12:25:26.741Z,12.60
2022-12-19T12:31:16.752Z,6.50
2022-12-19T12:31:21.174Z,9.97
2022-12-19T12:31:38.588Z,7.80
2022-12-19T12:31:41.464Z,7.10
2022-12-19T12:31:45.377Z,8.03
2022-12-19T12:35:30.366Z,5.90
2022-12-19T12:38:32.973Z,7.10
2022-12-19T12:41:16.272Z,6.57
2022-12-19T12:44:07.344Z,7.50
2022-12-19T12:46:43.999Z,6.47
2022-12-19T12:49:35.886Z,7.87
2022-12-19T12:52:07.937Z,7.37
2022-12-19T12:54:38.777Z,7.47
2022-12-19T12:57:07.410Z,9.43
2022-12-19T12:59:35.803Z,7.37
2022-12-19T13:02:18.088Z,12.57
2022-12-19T13:04:57.343Z,6.33
2022-12-19T13:07:31.403Z,7.80
2022-12-19T13:10:20.258Z,8.47
2022-12-19T13:13:04.347Z,9.47
2022-12-19T13:15:42.623Z,7.67
2022-12-19T13:18:30.813Z,9.37
2022-12-19T13:21:00.459Z,7.53
2022-12-19T13:23:56.767Z,8.47
2022-12-19T13:26:51.195Z,6.80
2022-12-19T13:29:35.090Z,7.03
2022-12-19T13:32:12.539Z,7.60
2022-12-19T13:34:53.803Z,6.30
2022-12-19T13:39:58.050Z,8.47
2022-12-19T13:40:34.241Z,6.80
2022-12-19T13:43:30.784Z,7.47
2022-12-19T13:46:01.523Z,5.37
2022-12-19T13:48:33.293Z,7.47
2022-12-19T13:51:06.875Z,8.63
2022-12-19T13:53:36.267Z,7.13
2022-12-19T13:56:06.717Z,8.23
2022-12-19T13:58:48.497Z,8.07
2022-12-19T14:01:23.533Z,8.57
2022-12-19T14:03:54.701Z,6.63
2022-12-19T14:06:27.550Z,9.47
2022-12-19T14:11:24.880Z,11.03
2022-12-19T14:12:35.833Z,7.87
2022-12-19T14:15:12.815Z,9.70
2022-12-19T14:17:48.290Z,6.90
2022-12-19T14:22:07.946Z,8.43
2022-12-19T14:23:13.256Z,8.20
2022-12-19T14:28:16.785Z,7.63
2022-12-19T14:28:40.914Z,7.53
2022-12-19T14:31:14.991Z,7.67
2022-12-19T14:34:04.629Z,8.03
2022-12-19T14:36:39.103Z,9.03
2022-12-19T14:39:24.146Z,8.80
2022-12-19T14:42:31.628Z,7.80
2022-12-19T14:52:34.908Z,6.67
2022-12-19T14:52:35.818Z,7.63
2022-12-19T14:54:22.845Z,7.87
2022-12-19T14:57:29.035Z,10.23
2022-12-19T15:01:08.256Z,7.43
2022-12-19T15:03:23.300Z,8.47
2022-12-19T15:05:52.139Z,7.17
2022-12-19T15:09:17.731Z,7.13
2022-12-19T15:11:53.966Z,6.40
2022-12-19T15:14:56.563Z,8.63
2022-12-19T15:17:28.468Z,5.77
2022-12-19T15:19:56.879Z,6.40
2022-12-19T15:22:25.554Z,6.53
2022-12-19T15:24:54.268Z,6.70
2022-12-19T15:27:23.833Z,8.97
2022-12-19T15:29:53.004Z,6.40
2022-12-19T15:32:21.424Z,9.90
2022-12-19T15:34:51.640Z,8.90
2022-12-19T15:37:20.465Z,6.27
2022-12-19T15:39:49.033Z,6.33
2022-12-19T15:42:21.595Z,8.33
2022-12-19T15:44:52.915Z,7.87
2022-12-19T15:47:26.909Z,8.77
2022-12-19T15:49:55.713Z,8.30
2022-12-19T15:52:25.586Z,8.00
2022-12-19T15:54:56.830Z,8.47
2022-12-19T15:57:30.415Z,6.60
2022-12-19T16:00:03.888Z,8.47
2022-12-19T16:05:23.736Z,7.10
2022-12-19T16:07:52.485Z,8.10
2022-12-19T16:10:21.994Z,6.10
2022-12-19T16:12:52.630Z,10.60
2022-12-19T16:15:26.594Z,7.53
2022-12-19T16:17:55.797Z,7.73
2022-12-19T16:20:26.908Z,8.60
2022-12-19T16:22:56.201Z,7.87
2022-12-19T16:25:35.953Z,9.30
2022-12-19T16:28:07.767Z,6.30
2022-12-19T16:30:44.803Z,8.37
2022-12-19T16:33:21.126Z,8.43
2022-12-19T16:36:06.825Z,8.80
2022-12-19T16:38:36.019Z,9.23
2022-12-19T16:41:04.584Z,9.17
2022-12-19T16:43:34.991Z,8.07
2022-12-19T16:46:06.937Z,7.20
2022-12-19T16:48:36.056Z,8.23
2022-12-19T16:51:04.877Z,8.33
2022-12-19T16:53:33.284Z,7.03
2022-12-19T16:56:01.984Z,10.47
2022-12-19T16:58:30.905Z,6.87
2022-12-19T17:00:59.450Z,7.87
2022-12-19T17:03:34.423Z,7.67
2022-12-19T17:06:02.997Z,6.83
2022-12-19T17:08:32.456Z,8.13
2022-12-19T17:11:00.944Z,7.37
2022-12-19T17:13:29.666Z,8.97
2022-12-19T17:15:59.232Z,8.27
2022-12-19T17:18:33.703Z,7.77
2022-12-19T17:21:02.658Z,8.03
2022-12-19T17:23:32.554Z,8.90
2022-12-19T17:26:01.403Z,6.90
2022-12-19T17:28:30.546Z,6.78
2022-12-19T17:31:03.318Z,11.90
2022-12-19T17:33:36.877Z,7.93
2022-12-19T17:36:07.374Z,11.03
2022-12-19T17:38:36.120Z,8.00
2022-12-19T17:41:04.274Z,8.37
2022-12-19T17:43:33.135Z,9.13
2022-12-19T17:46:01.732Z,10.87
2022-12-19T17:48:34.343Z,10.57
2022-12-19T17:51:02.798Z,10.80
2022-12-19T17:53:31.411Z,9.67
2022-12-19T17:55:59.960Z,8.90
2022-12-19T17:58:29.807Z,8.03
2022-12-19T18:00:58.567Z,8.93
2022-12-19T18:03:28.061Z,7.97
2022-12-19T18:05:58.975Z,6.73
2022-12-19T18:08:29.149Z,12.67
2022-12-19T18:11:00.066Z,9.27
2022-12-19T18:13:29.751Z,7.77
2022-12-19T18:16:00.177Z,9.83
2022-12-19T18:18:30.598Z,10.10
2022-12-19T18:21:01.376Z,10.80
2022-12-19T18:23:31.617Z,9.20
2022-12-19T18:26:02.311Z,8.30
2022-12-19T18:28:31.424Z,6.77
2022-12-19T18:31:02.061Z,9.30
2022-12-19T18:33:37.925Z,8.03
2022-12-19T18:36:09.172Z,6.17
2022-12-19T18:38:37.620Z,7.70
2022-12-19T18:41:06.057Z,7.43
2022-12-19T18:43:34.319Z,10.45
2022-12-19T18:46:02.793Z,10.30
2022-12-19T18:48:33.880Z,10.87
2022-12-19T18:51:03.682Z,11.07
2022-12-19T18:53:35.616Z,12.37
2022-12-19T18:56:05.140Z,9.73
2022-12-19T18:58:34.498Z,16.50
2022-12-19T19:01:04.726Z,11.23
2022-12-19T19:03:36.058Z,12.23
2022-12-19T19:06:06.581Z,11.13
2022-12-19T19:08:36.182Z,8.03
2022-12-19T19:11:04.643Z,8.30
2022-12-19T19:13:33.056Z,15.57
2022-12-19T19:16:02.719Z,10.23
2022-12-19T19:18:35.229Z,9.57
2022-12-19T19:21:04.444Z,8.53
2022-12-19T19:23:38.970Z,10.60
2022-12-19T19:26:08.039Z,8.90
2022-12-19T19:28:37.292Z,14.63
2022-12-19T19:31:09.426Z,10.33
2022-12-19T19:33:41.103Z,9.43
2022-12-19T19:36:14.288Z,10.50
2022-12-19T19:38:46.875Z,9.63
2022-12-19T19:41:15.741Z,9.33
2022-12-19T19:43:44.348Z,12.07
2022-12-19T19:46:13.099Z,9.65
2022-12-19T19:48:42.810Z,10.23
2022-12-19T19:51:12.066Z,8.30
2022-12-19T19:53:40.715Z,7.77
2022-12-19T19:56:11.156Z,9.43
2022-12-19T19:58:39.776Z,10.63
2022-12-19T20:01:11.146Z,9.73
2022-12-19T20:03:41.853Z,12.17
2022-12-19T20:06:11.423Z,8.93
2022-12-19T20:08:40.806Z,8.43
2022-12-19T20:11:11.688Z,12.30
2022-12-19T20:13:40.366Z,11.93
2022-12-19T20:16:10.365Z,12.10
2022-12-19T20:18:39.902Z,11.05
2022-12-19T20:21:12.776Z,12.07
2022-12-19T20:23:44.386Z,10.13
2022-12-19T20:26:16.231Z,10.90
2022-12-19T20:28:48.967Z,9.82
2022-12-19T20:31:21.503Z,9.40
2022-12-19T20:33:50.565Z,9.77
2022-12-19T20:36:19.735Z,8.87
2022-12-19T20:38:48.808Z,10.67
2022-12-19T20:41:18.688Z,9.53
2022-12-19T20:43:48.093Z,11.47
2022-12-19T20:46:19.739Z,8.67
2022-12-19T20:48:49.182Z,11.80
2022-12-19T20:51:19.219Z,9.57
2022-12-19T20:53:48.345Z,9.93
2022-12-19T20:56:20.268Z,8.50
2022-12-19T20:58:48.559Z,13.93
2022-12-19T21:01:19.511Z,9.37
2022-12-19T21:03:48.541Z,13.23
2022-12-19T21:06:19.749Z,9.30
2022-12-19T21:08:48.533Z,8.33
2022-12-19T21:11:18.706Z,10.70
2022-12-19T21:13:47.312Z,6.38
2022-12-19T21:16:17.318Z,8.07
2022-12-19T21:18:46.962Z,8.03
2022-12-19T21:21:17.669Z,8.90
2022-12-19T21:23:46.792Z,8.33
2022-12-19T21:26:15.343Z,12.60
2022-12-19T21:28:45.119Z,10.23
2022-12-19T21:31:16.752Z,12.50
2022-12-19T21:33:46.317Z,10.90
2022-12-19T21:36:19.055Z,8.87
2022-12-19T21:38:47.536Z,9.73
2022-12-19T21:41:19.138Z,9.67
2022-12-19T21:43:51.797Z,8.30
2022-12-19T21:46:21.121Z,11.97
2022-12-19T21:48:51.022Z,7.57
2022-12-19T21:51:21.482Z,8.03
2022-12-19T21:53:50.310Z,7.70
2022-12-19T21:56:25.158Z,10.30
2022-12-19T21:58:55.883Z,8.87
2022-12-19T22:01:24.695Z,8.27
2022-12-19T22:03:53.537Z,11.50
2022-12-19T22:06:28.160Z,7.07
2022-12-19T22:08:57.455Z,11.50
2022-12-19T22:11:26.142Z,6.40
2022-12-19T22:13:56.086Z,10.60
2022-12-19T22:16:24.553Z,6.43
2022-12-19T22:18:53.195Z,7.53
2022-12-19T22:21:22.312Z,8.47
2022-12-19T22:23:50.829Z,8.00
2022-12-19T22:26:20.709Z,8.23
2022-12-19T22:28:51.784Z,10.63
2022-12-19T22:31:23.927Z,9.23
2022-12-19T22:33:53.939Z,8.40
2022-12-19T22:36:27.937Z,7.93
2022-12-19T22:38:57.802Z,11.27
2022-12-19T22:41:26.891Z,10.23
2022-12-19T22:43:56.135Z,6.57
2022-12-19T22:46:27.539Z,7.63
2022-12-19T22:48:57.913Z,8.53
2022-12-19T22:51:27.000Z,9.37
2022-12-19T22:53:55.807Z,9.03
2022-12-19T22:56:26.043Z,7.13
2022-12-19T22:58:56.769Z,8.38
2022-12-19T23:01:28.107Z,8.13
2022-12-19T23:03:57.756Z,6.00
2022-12-19T23:06:28.143Z,8.87
2022-12-19T23:08:56.667Z,7.00
2022-12-19T23:11:28.002Z,8.03
2022-12-19T23:13:56.427Z,6.97
2022-12-19T23:16:26.295Z,8.30
2022-12-19T23:18:54.884Z,8.67
2022-12-19T23:21:24.624Z,8.30
2022-12-19T23:23:54.591Z,5.68
2022-12-19T23:26:24.595Z,7.57
2022-12-19T23:28:54.156Z,6.80
2022-12-19T23:31:22.747Z,6.40
2022-12-19T23:33:52.935Z,6.38
2022-12-19T23:36:45.077Z,8.63
2022-12-19T23:39:11.710Z,9.30
2022-12-19T23:41:40.482Z,8.85
2022-12-19T23:44:09.288Z,7.95
2022-12-19T23:46:37.929Z,7.88
2022-12-19T23:49:07.686Z,6.50
2022-12-19T23:51:36.487Z,7.63
2022-12-19T23:54:05.222Z,8.93
2022-12-19T23:56:33.932Z,6.97
2022-12-19T23:59:02.549Z,8.07
