createdAt,value
2018-08-16T00:04:01.425Z,1014.66
2018-08-16T00:19:01.499Z,1014.52
2018-08-16T00:24:01.420Z,1014.52
2018-08-16T00:29:01.611Z,1014.52
2018-08-16T00:34:01.431Z,1014.62
2018-08-16T00:39:01.610Z,1014.62
2018-08-16T00:44:01.457Z,1014.56
2018-08-16T00:49:01.472Z,1014.56
2018-08-16T00:54:01.432Z,1014.55
2018-08-16T01:09:01.546Z,1014.46
2018-08-16T01:14:01.424Z,1014.42
2018-08-16T01:19:01.497Z,1014.42
2018-08-16T01:24:01.463Z,1014.42
2018-08-16T01:29:01.561Z,1014.42
2018-08-16T01:35:01.494Z,1014.21
2018-08-16T01:40:01.549Z,1014.21
2018-08-16T01:45:01.467Z,1014.26
2018-08-16T01:50:01.628Z,1014.26
2018-08-16T02:00:01.571Z,1014.14
2018-08-16T02:05:01.608Z,1014.16
2018-08-16T02:15:01.563Z,1014.12
2018-08-16T02:25:01.603Z,1014.15
2018-08-16T02:30:01.497Z,1014.15
2018-08-16T02:35:01.498Z,1014.06
2018-08-16T02:45:01.607Z,1014.06
2018-08-16T02:55:01.483Z,1014.09
2018-08-16T03:00:01.650Z,1014.09
2018-08-16T03:15:01.605Z,1014.03
2018-08-16T03:30:01.592Z,1013.96
2018-08-16T03:35:01.592Z,1013.89
2018-08-16T03:40:01.675Z,1013.89
2018-08-16T03:45:01.685Z,1013.93
2018-08-16T03:50:02.100Z,1013.93
2018-08-16T04:01:01.623Z,1013.78
2018-08-16T04:06:01.662Z,1013.78
2018-08-16T04:11:01.627Z,1013.83
2018-08-16T04:26:01.747Z,1013.69
2018-08-16T04:36:01.675Z,1013.73
2018-08-16T04:41:01.817Z,1013.79
2018-08-16T04:51:01.673Z,1013.79
2018-08-16T05:01:01.777Z,1013.7
2018-08-16T05:12:01.556Z,1013.72
2018-08-16T05:22:01.636Z,1013.68
2018-08-16T05:32:01.571Z,1013.61
2018-08-16T05:42:01.569Z,1013.66
2018-08-16T05:52:01.581Z,1013.53
2018-08-16T05:57:01.590Z,1013.53
2018-08-16T06:02:01.589Z,1013.58
2018-08-16T06:07:01.600Z,1013.58
2018-08-16T06:12:01.889Z,1013.63
2018-08-16T06:17:01.692Z,1013.63
2018-08-16T06:22:01.576Z,1013.52
2018-08-16T06:32:01.287Z,1013.51
2018-08-16T06:42:01.580Z,1013.36
2018-08-16T06:47:01.486Z,1013.36
2018-08-16T06:52:01.576Z,1013.34
2018-08-16T06:57:01.758Z,1013.34
2018-08-16T07:02:01.509Z,1013.24
2018-08-16T07:07:01.443Z,1013.24
2018-08-16T07:13:01.557Z,1013.18
2018-08-16T07:28:01.584Z,1013.19
2018-08-16T07:33:01.711Z,1013.05
2018-08-16T07:38:01.518Z,1013.05
2018-08-16T07:43:01.498Z,1013.04
2018-08-16T07:48:01.493Z,1013.04
2018-08-16T08:03:01.359Z,1013.01
2018-08-16T08:18:01.299Z,1012.92
2018-08-16T08:23:01.617Z,1012.76
2018-08-16T08:28:01.577Z,1012.76
2018-08-16T08:33:01.455Z,1012.86
2018-08-16T08:38:01.434Z,1012.86
2018-08-16T08:43:01.537Z,1012.69
2018-08-16T08:48:01.554Z,1012.69
2018-08-16T08:53:01.529Z,1012.65
2018-08-16T08:58:01.426Z,1012.65
2018-08-16T09:03:01.477Z,1012.56
2018-08-16T09:08:01.479Z,1012.56
2018-08-16T09:13:01.518Z,1012.44
2018-08-16T09:18:01.478Z,1012.44
2018-08-16T09:23:01.562Z,1012.33
2018-08-16T09:28:01.556Z,1012.33
2018-08-16T09:33:01.491Z,1012.26
2018-08-16T09:38:01.483Z,1012.26
2018-08-16T09:43:01.541Z,1012.18
2018-08-16T09:48:01.475Z,1012.18
2018-08-16T10:03:01.283Z,1012.17
2018-08-16T10:08:01.431Z,1012.17
2018-08-16T10:13:01.574Z,1012.05
2018-08-16T10:18:01.518Z,1012.05
2018-08-16T10:28:01.568Z,1012.05
2018-08-16T10:33:01.428Z,1012.1
2018-08-16T10:38:01.440Z,1012.1
2018-08-16T10:43:01.653Z,1012.18
2018-08-16T10:48:01.486Z,1012.18
2018-08-16T10:53:01.508Z,1012.09
2018-08-16T10:58:01.441Z,1012.09
2018-08-16T11:03:01.530Z,1012.11
2018-08-16T11:08:01.452Z,1012.11
2018-08-16T11:13:01.601Z,1012.14
2018-08-16T11:18:01.439Z,1012.14
2018-08-16T11:23:01.630Z,1012.04
2018-08-16T11:28:01.819Z,1012.04
2018-08-16T11:33:01.433Z,1012.06
2018-08-16T11:38:01.538Z,1012.06
2018-08-16T11:43:01.672Z,1011.9
2018-08-16T11:48:01.469Z,1011.9
2018-08-16T11:53:01.530Z,1011.8
2018-08-16T12:03:01.331Z,1011.76
2018-08-16T12:08:01.385Z,1011.76
2018-08-16T12:13:01.625Z,1011.74
2018-08-16T12:18:01.495Z,1011.74
2018-08-16T12:23:01.565Z,1011.74
2018-08-16T12:28:01.507Z,1011.74
2018-08-16T12:43:01.543Z,1011.76
2018-08-16T12:48:01.449Z,1011.76
2018-08-16T12:54:01.494Z,1011.6
2018-08-16T12:59:01.655Z,1011.6
2018-08-16T13:04:01.504Z,1011.55
2018-08-16T13:14:01.638Z,1011.56
2018-08-16T13:19:01.509Z,1011.56
2018-08-16T13:24:01.499Z,1011.53
2018-08-16T13:29:01.759Z,1011.53
2018-08-16T13:44:01.524Z,1011.52
2018-08-16T13:50:01.499Z,1011.52
2018-08-16T13:55:01.681Z,1011.54
2018-08-16T14:00:01.792Z,1011.54
2018-08-16T14:15:01.783Z,1011.44
2018-08-16T14:20:01.509Z,1011.44
2018-08-16T14:25:01.432Z,1011.34
2018-08-16T14:30:01.728Z,1011.34
2018-08-16T14:35:01.427Z,1011.34
2018-08-16T14:40:01.525Z,1011.34
2018-08-16T14:45:01.415Z,1011.35
2018-08-16T14:50:01.529Z,1011.35
2018-08-16T14:55:01.426Z,1011.4
2018-08-16T15:00:01.800Z,1011.4
2018-08-16T15:05:01.435Z,1011.34
2018-08-16T15:15:01.644Z,1011.35
2018-08-16T15:30:01.715Z,1011.32
2018-08-16T15:35:01.439Z,1011.3
2018-08-16T15:40:01.552Z,1011.3
2018-08-16T15:45:01.688Z,1011.3
2018-08-16T15:55:01.571Z,1011.28
2018-08-16T16:00:01.643Z,1011.28
2018-08-16T16:10:01.562Z,1011.34
2018-08-16T16:15:01.593Z,1011.28
2018-08-16T16:20:01.693Z,1011.28
2018-08-16T16:25:01.447Z,1011.31
2018-08-16T16:30:01.846Z,1011.31
2018-08-16T16:35:01.429Z,1011.29
2018-08-16T16:40:01.498Z,1011.29
2018-08-16T16:45:01.946Z,1011.36
2018-08-16T16:55:01.973Z,1011.32
2018-08-16T17:00:01.882Z,1011.32
2018-08-16T17:06:01.839Z,1011.24
2018-08-16T17:11:01.606Z,1011.21
2018-08-16T17:16:01.829Z,1011.21
2018-08-16T17:26:01.898Z,1011.26
2018-08-16T17:31:01.835Z,1011.25
2018-08-16T17:36:01.889Z,1011.25
2018-08-16T17:41:01.939Z,1011.27
2018-08-16T17:51:01.766Z,1011.32
2018-08-16T18:01:01.583Z,1011.42
2018-08-16T18:06:01.569Z,1011.42
2018-08-16T18:11:01.660Z,1011.51
2018-08-16T18:16:01.608Z,1011.51
2018-08-16T18:21:01.642Z,1011.44
2018-08-16T18:26:01.581Z,1011.44
2018-08-16T18:31:01.593Z,1011.51
2018-08-16T18:36:01.946Z,1011.51
2018-08-16T18:41:01.673Z,1011.51
2018-08-16T18:46:01.699Z,1011.51
2018-08-16T18:51:01.602Z,1011.44
2018-08-16T18:56:01.695Z,1011.44
2018-08-16T19:01:01.601Z,1011.57
2018-08-16T19:06:01.874Z,1011.57
2018-08-16T19:11:01.564Z,1011.69
2018-08-16T19:16:01.654Z,1011.69
2018-08-16T19:21:01.658Z,1011.78
2018-08-16T19:26:01.670Z,1011.78
2018-08-16T19:31:01.589Z,1011.78
2018-08-16T19:36:01.957Z,1011.78
2018-08-16T19:41:01.542Z,1011.84
2018-08-16T19:46:01.608Z,1011.84
2018-08-16T19:56:01.681Z,1011.91
2018-08-16T20:11:01.668Z,1011.91
2018-08-16T20:16:01.432Z,1011.91
2018-08-16T20:26:01.495Z,1011.92
2018-08-16T20:31:01.500Z,1011.94
2018-08-16T20:41:01.569Z,1011.94
2018-08-16T20:56:01.517Z,1011.92
2018-08-16T21:01:01.844Z,1012.08
2018-08-16T21:06:01.424Z,1012.08
2018-08-16T21:11:01.491Z,1012.22
2018-08-16T21:16:01.420Z,1012.22
2018-08-16T21:21:01.507Z,1012.34
2018-08-16T21:31:01.453Z,1012.47
2018-08-16T21:41:01.560Z,1012.34
2018-08-16T21:56:01.608Z,1012.48
2018-08-16T22:11:01.561Z,1012.51
2018-08-16T22:26:01.591Z,1012.49
2018-08-16T22:31:01.636Z,1012.46
2018-08-16T22:46:01.506Z,1012.37
2018-08-16T22:56:01.591Z,1012.25
2018-08-16T23:11:01.622Z,1012.2
2018-08-16T23:16:01.418Z,1012.2
2018-08-16T23:26:01.441Z,1012.09
2018-08-16T23:36:01.632Z,1012.18
2018-08-16T23:46:01.526Z,1012.18
2018-08-16T23:51:01.680Z,1012.22
