createdAt,value
2022-08-17T00:00:34.570Z,24.20
2022-08-17T00:03:02.904Z,24.28
2022-08-17T00:05:33.367Z,24.23
2022-08-17T00:08:00.875Z,24.36
2022-08-17T00:10:28.367Z,24.39
2022-08-17T00:13:05.649Z,24.46
2022-08-17T00:15:35.931Z,24.46
2022-08-17T00:18:03.569Z,24.31
2022-08-17T00:20:50.896Z,24.24
2022-08-17T00:23:18.532Z,24.33
2022-08-17T00:25:47.277Z,24.31
2022-08-17T00:28:16.391Z,24.35
2022-08-17T00:30:52.922Z,24.31
2022-08-17T00:33:29.441Z,24.37
2022-08-17T00:35:59.760Z,24.32
2022-08-17T00:38:29.122Z,24.33
2022-08-17T00:41:00.169Z,24.26
2022-08-17T00:43:44.512Z,24.22
2022-08-17T00:46:21.319Z,24.20
2022-08-17T00:48:49.796Z,24.04
2022-08-17T00:51:39.040Z,24.12
2022-08-17T00:54:14.626Z,24.13
2022-08-17T00:57:10.739Z,23.89
2022-08-17T00:59:41.877Z,23.82
2022-08-17T01:02:13.044Z,23.83
2022-08-17T01:04:40.634Z,23.78
2022-08-17T01:07:08.591Z,23.76
2022-08-17T01:09:36.056Z,23.64
2022-08-17T01:12:03.617Z,23.75
2022-08-17T01:14:31.118Z,23.58
2022-08-17T01:16:58.581Z,23.58
2022-08-17T01:19:29.913Z,23.59
2022-08-17T01:22:08.334Z,23.72
2022-08-17T01:24:41.572Z,23.65
2022-08-17T01:27:10.788Z,23.82
2022-08-17T01:29:41.698Z,23.81
2022-08-17T01:32:10.027Z,23.78
2022-08-17T01:34:43.691Z,23.83
2022-08-17T01:37:18.998Z,23.80
2022-08-17T01:39:53.119Z,23.89
2022-08-17T01:42:42.399Z,23.98
2022-08-17T01:45:16.834Z,24.00
2022-08-17T01:47:44.665Z,24.08
2022-08-17T01:50:16.174Z,23.95
2022-08-17T01:52:45.850Z,23.97
2022-08-17T01:55:16.349Z,24.03
2022-08-17T01:57:45.641Z,23.97
2022-08-17T02:00:14.586Z,23.77
2022-08-17T02:02:42.849Z,23.72
2022-08-17T02:05:10.453Z,23.66
2022-08-17T02:07:59.424Z,23.75
2022-08-17T02:10:25.345Z,23.65
2022-08-17T02:13:02.864Z,23.66
2022-08-17T02:15:30.521Z,23.65
2022-08-17T02:17:57.977Z,23.51
2022-08-17T02:20:41.620Z,23.48
2022-08-17T02:23:13.338Z,23.50
2022-08-17T02:25:43.566Z,23.62
2022-08-17T02:28:12.463Z,23.51
2022-08-17T02:30:59.932Z,23.43
2022-08-17T02:33:41.497Z,23.43
2022-08-17T02:36:13.491Z,23.44
2022-08-17T02:38:41.701Z,23.45
2022-08-17T02:41:09.669Z,23.39
2022-08-17T02:43:37.244Z,23.37
2022-08-17T02:46:04.643Z,23.40
2022-08-17T02:48:32.147Z,23.58
2022-08-17T02:51:01.217Z,23.51
2022-08-17T02:53:31.812Z,23.45
2022-08-17T02:56:04.153Z,23.39
2022-08-17T02:58:35.283Z,23.36
2022-08-17T03:01:06.550Z,23.37
2022-08-17T03:03:35.214Z,23.35
2022-08-17T03:06:03.567Z,23.27
2022-08-17T03:08:31.304Z,23.20
2022-08-17T03:10:58.755Z,23.21
2022-08-17T03:13:27.609Z,23.01
2022-08-17T03:15:55.371Z,23.05
2022-08-17T03:18:25.314Z,23.21
2022-08-17T03:20:59.306Z,23.07
2022-08-17T03:23:29.739Z,23.08
2022-08-17T03:25:59.533Z,23.14
2022-08-17T03:28:28.326Z,23.04
2022-08-17T03:30:55.909Z,23.09
2022-08-17T03:33:23.518Z,23.24
2022-08-17T03:35:51.308Z,23.02
2022-08-17T03:38:19.218Z,22.88
2022-08-17T03:40:57.603Z,22.81
2022-08-17T03:43:29.550Z,22.89
2022-08-17T03:46:34.372Z,22.96
2022-08-17T03:49:24.922Z,22.98
2022-08-17T03:52:13.106Z,22.84
2022-08-17T03:55:00.845Z,22.79
2022-08-17T03:57:29.235Z,22.72
2022-08-17T03:59:58.030Z,22.75
2022-08-17T04:02:30.107Z,22.87
2022-08-17T04:04:58.607Z,22.78
2022-08-17T04:07:29.698Z,22.53
2022-08-17T04:09:58.219Z,22.46
2022-08-17T04:12:26.708Z,22.69
2022-08-17T04:14:57.295Z,22.52
2022-08-17T04:17:27.917Z,22.35
2022-08-17T04:19:56.356Z,22.49
2022-08-17T04:22:30.009Z,22.49
2022-08-17T04:25:16.767Z,22.46
2022-08-17T04:27:44.509Z,22.49
2022-08-17T04:30:12.685Z,22.52
2022-08-17T04:33:06.185Z,22.56
2022-08-17T04:35:38.137Z,22.63
2022-08-17T04:38:06.896Z,22.60
2022-08-17T04:40:53.034Z,22.66
2022-08-17T04:43:22.493Z,22.75
2022-08-17T04:45:56.654Z,22.84
2022-08-17T04:48:29.809Z,22.69
2022-08-17T04:51:11.390Z,22.73
2022-08-17T04:53:41.243Z,22.83
2022-08-17T04:56:11.648Z,22.99
2022-08-17T04:58:39.484Z,23.11
2022-08-17T05:01:07.553Z,23.17
2022-08-17T05:03:35.195Z,23.37
2022-08-17T05:06:02.453Z,23.41
2022-08-17T05:08:29.855Z,23.53
2022-08-17T05:10:57.195Z,23.58
2022-08-17T05:13:26.663Z,23.61
2022-08-17T05:15:57.288Z,23.58
2022-08-17T05:18:25.595Z,23.83
2022-08-17T05:20:53.378Z,23.89
2022-08-17T05:23:23.131Z,23.80
2022-08-17T05:25:54.715Z,24.22
2022-08-17T05:28:26.572Z,24.41
2022-08-17T05:30:57.646Z,24.38
2022-08-17T05:33:28.282Z,24.53
2022-08-17T05:35:57.707Z,24.81
2022-08-17T05:38:26.801Z,24.64
2022-08-17T05:40:55.167Z,24.81
2022-08-17T05:43:31.729Z,24.79
2022-08-17T05:46:02.031Z,24.87
2022-08-17T05:48:35.554Z,25.07
2022-08-17T05:51:32.641Z,25.17
2022-08-17T05:54:18.329Z,25.26
2022-08-17T05:56:51.116Z,25.52
2022-08-17T05:59:29.428Z,25.67
2022-08-17T06:02:09.553Z,25.77
2022-08-17T06:04:55.016Z,25.70
2022-08-17T06:07:26.998Z,26.01
2022-08-17T06:10:20.868Z,26.41
2022-08-17T06:13:09.237Z,26.73
2022-08-17T06:16:33.521Z,26.77
2022-08-17T06:19:01.500Z,26.41
2022-08-17T06:21:34.677Z,26.48
2022-08-17T06:24:08.702Z,27.06
2022-08-17T06:26:43.208Z,26.94
2022-08-17T06:29:37.327Z,27.48
2022-08-17T06:32:12.111Z,27.54
2022-08-17T06:34:42.129Z,27.91
2022-08-17T06:37:31.249Z,27.92
2022-08-17T06:40:40.042Z,27.82
2022-08-17T06:43:40.291Z,27.90
2022-08-17T06:46:22.853Z,28.09
2022-08-17T06:49:08.560Z,28.48
2022-08-17T06:51:43.372Z,28.58
2022-08-17T06:54:24.623Z,28.56
2022-08-17T06:57:05.744Z,28.60
2022-08-17T06:59:53.256Z,28.63
2022-08-17T07:02:56.470Z,29.25
2022-08-17T07:05:28.849Z,29.20
2022-08-17T07:08:18.679Z,29.20
2022-08-17T07:10:57.400Z,29.16
2022-08-17T07:13:41.646Z,29.20
2022-08-17T07:16:27.519Z,29.52
2022-08-17T07:18:57.654Z,29.65
2022-08-17T07:21:40.980Z,29.81
2022-08-17T07:24:29.632Z,29.98
2022-08-17T07:27:38.240Z,30.04
2022-08-17T07:30:11.269Z,30.16
2022-08-17T07:32:59.935Z,30.22
2022-08-17T07:35:31.310Z,30.38
2022-08-17T07:38:26.902Z,30.66
2022-08-17T07:41:04.996Z,30.78
2022-08-17T07:43:41.703Z,31.12
2022-08-17T09:00:49.323Z,34.65
2022-08-17T09:03:28.084Z,34.37
2022-08-17T09:06:33.237Z,34.31
2022-08-17T09:09:09.790Z,34.74
2022-08-17T09:12:08.706Z,34.64
2022-08-17T09:14:45.341Z,34.52
2022-08-17T09:17:19.497Z,34.77
2022-08-17T09:19:50.194Z,34.74
2022-08-17T09:22:31.610Z,34.46
2022-08-17T09:25:08.198Z,34.35
2022-08-17T09:27:54.200Z,34.54
2022-08-17T09:30:23.834Z,34.72
2022-08-17T09:32:57.423Z,34.92
2022-08-17T09:35:37.534Z,34.66
2022-08-17T09:38:23.240Z,34.80
2022-08-17T09:41:09.569Z,34.66
2022-08-17T09:44:09.535Z,34.89
2022-08-17T09:47:06.867Z,34.86
2022-08-17T09:49:47.595Z,35.29
2022-08-17T09:52:27.623Z,35.33
2022-08-17T09:54:56.895Z,35.67
2022-08-17T09:57:32.326Z,35.85
2022-08-17T10:00:11.949Z,35.71
2022-08-17T10:03:09.921Z,35.70
2022-08-17T10:05:47.191Z,35.58
2022-08-17T10:08:42.821Z,35.45
2022-08-17T10:11:50.254Z,35.82
2022-08-17T10:14:36.237Z,36.06
2022-08-17T10:17:24.614Z,35.96
2022-08-17T10:20:13.006Z,35.68
2022-08-17T10:23:04.925Z,35.66
2022-08-17T10:25:55.890Z,35.91
2022-08-17T10:28:31.062Z,36.11
2022-08-17T10:31:34.361Z,36.21
2022-08-17T10:34:11.443Z,36.32
2022-08-17T10:37:11.296Z,36.54
2022-08-17T10:40:15.508Z,36.79
2022-08-17T10:43:03.410Z,36.57
2022-08-17T10:45:48.519Z,36.59
2022-08-17T10:48:39.993Z,36.92
2022-08-17T10:51:12.678Z,36.85
2022-08-17T10:53:43.462Z,36.91
2022-08-17T10:56:13.675Z,36.74
2022-08-17T10:58:55.654Z,36.73
2022-08-17T11:01:29.652Z,37.05
2022-08-17T11:03:59.148Z,36.94
2022-08-17T11:06:36.504Z,36.84
2022-08-17T11:09:19.986Z,36.74
2022-08-17T11:11:56.093Z,36.92
2022-08-17T11:14:41.301Z,37.41
2022-08-17T11:17:22.651Z,37.61
2022-08-17T11:20:09.625Z,38.00
2022-08-17T11:23:12.939Z,37.60
2022-08-17T11:25:47.139Z,37.44
2022-08-17T11:28:19.279Z,37.52
2022-08-17T11:30:54.101Z,37.78
2022-08-17T11:33:30.535Z,38.03
2022-08-17T11:36:26.377Z,38.14
2022-08-17T11:39:16.530Z,37.68
2022-08-17T11:42:18.052Z,38.09
2022-08-17T11:44:56.961Z,37.69
2022-08-17T11:47:49.523Z,37.95
2022-08-17T11:51:07.290Z,38.12
2022-08-17T11:53:37.673Z,38.40
2022-08-17T11:56:31.763Z,38.15
2022-08-17T11:59:00.857Z,37.43
2022-08-17T12:01:46.396Z,37.51
2022-08-17T12:04:23.094Z,37.62
2022-08-17T12:07:01.824Z,37.81
2022-08-17T12:09:34.635Z,38.24
2022-08-17T12:12:15.007Z,38.67
2022-08-17T12:17:40.615Z,39.25
2022-08-17T12:20:34.967Z,39.67
2022-08-17T12:23:26.266Z,39.64
2022-08-17T12:26:24.959Z,39.61
2022-08-17T12:28:59.709Z,40.05
2022-08-17T12:31:34.687Z,39.95
2022-08-17T12:34:04.273Z,39.76
2022-08-17T12:36:33.615Z,40.11
2022-08-17T12:39:14.139Z,39.98
2022-08-17T12:42:01.934Z,39.74
2022-08-17T12:44:36.091Z,39.69
2022-08-17T12:47:21.951Z,39.76
2022-08-17T12:49:53.063Z,39.99
2022-08-17T12:52:20.362Z,40.37
2022-08-17T12:55:01.148Z,40.42
2022-08-17T12:57:42.733Z,40.27
2022-08-17T13:00:47.483Z,40.54
2022-08-17T13:03:22.175Z,40.29
2022-08-17T13:06:01.204Z,39.81
2022-08-17T13:08:35.618Z,39.11
2022-08-17T13:11:28.959Z,38.77
2022-08-17T13:14:08.589Z,39.25
2022-08-17T13:16:36.398Z,39.59
2022-08-17T13:19:15.258Z,39.85
2022-08-17T13:21:50.701Z,39.89
2022-08-17T13:24:21.713Z,39.88
2022-08-17T13:27:07.902Z,39.46
2022-08-17T13:29:39.721Z,38.90
2022-08-17T13:32:11.560Z,38.51
2022-08-17T13:35:12.198Z,37.91
2022-08-17T13:37:35.667Z,37.61
2022-08-17T13:40:08.866Z,37.41
2022-08-17T13:42:56.671Z,37.37
2022-08-17T13:45:39.518Z,37.68
2022-08-17T13:48:13.794Z,38.35
2022-08-17T13:50:56.716Z,38.63
2022-08-17T13:53:34.417Z,39.05
2022-08-17T13:56:07.444Z,39.11
2022-08-17T13:59:00.388Z,39.29
2022-08-17T14:01:34.388Z,39.54
2022-08-17T14:04:07.075Z,39.92
2022-08-17T14:06:52.095Z,39.74
2022-08-17T14:09:23.275Z,39.88
2022-08-17T14:11:54.023Z,39.98
2022-08-17T14:14:23.373Z,40.17
2022-08-17T14:16:52.077Z,40.25
2022-08-17T14:19:21.979Z,40.43
2022-08-17T14:21:50.249Z,40.63
2022-08-17T14:24:44.477Z,40.98
2022-08-17T14:27:17.730Z,41.08
2022-08-17T14:29:45.445Z,41.10
2022-08-17T14:32:23.093Z,41.44
2022-08-17T14:34:51.083Z,41.82
2022-08-17T14:37:22.083Z,41.88
2022-08-17T14:39:49.606Z,41.94
2022-08-17T14:42:17.679Z,41.72
2022-08-17T14:44:45.099Z,41.67
2022-08-17T14:47:15.079Z,41.93
2022-08-17T14:49:42.421Z,42.10
2022-08-17T14:52:13.662Z,42.13
2022-08-17T14:54:45.554Z,42.04
2022-08-17T14:57:23.804Z,41.89
2022-08-17T15:00:01.464Z,41.08
2022-08-17T15:02:30.933Z,40.49
2022-08-17T15:05:04.695Z,39.72
2022-08-17T15:07:32.759Z,39.07
2022-08-17T15:10:02.077Z,38.38
2022-08-17T15:12:34.056Z,37.90
2022-08-17T15:15:05.511Z,37.49
2022-08-17T15:17:45.063Z,37.28
2022-08-17T15:20:21.656Z,36.82
2022-08-17T15:23:00.166Z,36.75
2022-08-17T15:25:30.406Z,37.30
2022-08-17T15:27:58.600Z,37.74
2022-08-17T15:30:27.290Z,38.33
2022-08-17T15:32:56.885Z,38.71
2022-08-17T15:35:30.691Z,38.89
2022-08-17T15:38:09.849Z,38.60
2022-08-17T15:40:44.942Z,38.26
2022-08-17T15:43:16.169Z,37.62
2022-08-17T15:45:44.458Z,37.34
2022-08-17T15:48:24.118Z,37.10
2022-08-17T15:50:51.598Z,36.96
2022-08-17T15:53:18.830Z,37.06
2022-08-17T15:55:46.213Z,36.86
2022-08-17T15:58:13.457Z,36.80
2022-08-17T16:00:49.441Z,36.58
2022-08-17T16:03:59.314Z,36.40
2022-08-17T16:06:08.949Z,36.26
2022-08-17T16:08:39.371Z,36.06
2022-08-17T16:11:08.131Z,35.85
2022-08-17T16:13:35.567Z,35.68
2022-08-17T16:16:03.082Z,35.59
2022-08-17T16:18:31.781Z,35.57
2022-08-17T16:21:21.837Z,35.61
2022-08-17T16:23:51.558Z,35.34
2022-08-17T16:26:19.598Z,35.25
2022-08-17T16:28:47.527Z,35.12
2022-08-17T16:31:14.996Z,35.04
2022-08-17T16:33:43.975Z,34.88
2022-08-17T16:36:31.346Z,34.62
2022-08-17T16:38:59.355Z,34.57
2022-08-17T16:41:44.406Z,34.48
2022-08-17T16:44:18.263Z,34.20
2022-08-17T16:46:47.442Z,34.10
2022-08-17T16:49:35.195Z,34.00
2022-08-17T16:52:04.564Z,33.97
2022-08-17T16:54:32.059Z,33.76
2022-08-17T16:56:59.361Z,33.52
2022-08-17T16:59:31.362Z,33.37
2022-08-17T17:02:11.274Z,33.24
2022-08-17T17:04:52.493Z,33.16
2022-08-17T17:07:49.748Z,33.06
2022-08-17T17:10:39.266Z,32.85
2022-08-17T17:13:13.533Z,32.69
2022-08-17T17:16:01.362Z,32.70
2022-08-17T17:18:58.196Z,32.44
2022-08-17T17:21:36.093Z,32.40
2022-08-17T17:24:14.596Z,32.20
2022-08-17T17:27:11.225Z,32.03
2022-08-17T17:30:00.876Z,31.91
2022-08-17T17:32:49.767Z,31.95
2022-08-17T17:35:33.231Z,31.98
2022-08-17T17:38:08.239Z,31.94
2022-08-17T17:41:04.576Z,31.84
2022-08-17T17:43:39.731Z,31.63
2022-08-17T17:46:43.119Z,31.55
2022-08-17T17:49:11.385Z,31.69
2022-08-17T17:52:09.263Z,31.60
2022-08-17T17:54:38.226Z,31.50
2022-08-17T17:57:26.646Z,31.30
2022-08-17T18:00:16.270Z,31.10
2022-08-17T18:03:01.648Z,31.05
2022-08-17T18:05:38.796Z,30.94
2022-08-17T18:08:21.670Z,30.96
2022-08-17T18:11:24.623Z,30.92
2022-08-17T18:13:58.712Z,30.77
2022-08-17T18:16:29.783Z,30.76
2022-08-17T18:19:00.535Z,30.75
2022-08-17T18:21:40.072Z,30.48
2022-08-17T18:24:10.667Z,30.44
2022-08-17T18:26:44.646Z,30.41
2022-08-17T18:29:36.580Z,30.39
2022-08-17T18:32:07.543Z,30.40
2022-08-17T18:34:47.028Z,30.37
2022-08-17T18:37:31.661Z,30.26
2022-08-17T18:39:59.214Z,30.21
2022-08-17T18:42:32.259Z,30.19
2022-08-17T18:45:01.077Z,30.05
2022-08-17T18:47:29.767Z,30.16
2022-08-17T18:50:18.753Z,29.98
2022-08-17T18:52:48.742Z,29.83
2022-08-17T18:55:22.594Z,29.79
2022-08-17T18:57:56.061Z,30.05
2022-08-17T19:00:47.482Z,29.59
2022-08-17T19:03:26.899Z,29.27
2022-08-17T19:06:17.268Z,29.05
2022-08-17T19:08:44.768Z,29.19
2022-08-17T19:11:32.895Z,29.07
2022-08-17T19:14:06.245Z,29.19
2022-08-17T19:17:14.909Z,29.20
2022-08-17T19:19:57.790Z,29.21
2022-08-17T19:22:36.717Z,29.03
2022-08-17T19:25:16.913Z,29.16
2022-08-17T19:28:23.093Z,29.19
2022-08-17T19:30:57.432Z,28.97
2022-08-17T19:33:25.456Z,29.00
2022-08-17T19:36:06.542Z,29.34
2022-08-17T19:38:39.786Z,28.71
2022-08-17T19:41:31.654Z,28.37
2022-08-17T19:44:40.428Z,28.02
2022-08-17T19:47:36.291Z,28.10
2022-08-17T19:50:18.964Z,28.28
2022-08-17T19:53:05.936Z,28.15
2022-08-17T19:55:43.744Z,28.07
2022-08-17T19:58:26.672Z,27.88
2022-08-17T20:00:55.403Z,27.93
2022-08-17T20:03:52.187Z,27.68
2022-08-17T20:06:22.309Z,27.43
2022-08-17T20:09:15.197Z,27.55
2022-08-17T20:11:49.337Z,27.54
2022-08-17T20:14:31.709Z,27.52
2022-08-17T20:17:02.948Z,27.38
2022-08-17T20:20:08.451Z,27.46
2022-08-17T20:22:59.684Z,27.62
2022-08-17T20:26:05.100Z,27.51
2022-08-17T20:28:39.235Z,27.51
2022-08-17T20:31:46.923Z,27.35
2022-08-17T20:34:36.771Z,27.27
2022-08-17T20:37:28.366Z,27.18
2022-08-17T20:39:55.934Z,27.11
2022-08-17T20:42:23.490Z,27.12
2022-08-17T20:44:58.287Z,27.20
2022-08-17T20:47:50.459Z,27.19
2022-08-17T20:50:43.744Z,27.04
2022-08-17T20:53:33.074Z,27.00
2022-08-17T20:56:00.447Z,26.94
2022-08-17T20:58:31.409Z,26.96
2022-08-17T21:00:59.077Z,26.84
2022-08-17T21:03:49.175Z,26.84
2022-08-17T21:06:21.762Z,26.65
2022-08-17T21:08:55.148Z,26.60
2022-08-17T21:12:02.867Z,26.72
2022-08-17T21:14:36.739Z,26.84
2022-08-17T21:17:39.738Z,26.64
2022-08-17T21:20:14.885Z,26.91
2022-08-17T21:23:13.152Z,26.75
2022-08-17T21:25:48.299Z,26.64
2022-08-17T21:29:00.505Z,26.65
2022-08-17T21:31:38.967Z,26.52
2022-08-17T21:34:15.448Z,26.43
2022-08-17T21:36:45.500Z,26.37
2022-08-17T21:39:17.177Z,26.34
2022-08-17T21:41:57.431Z,26.27
2022-08-17T21:44:38.284Z,26.33
2022-08-17T21:47:27.184Z,26.27
2022-08-17T21:49:56.007Z,26.16
2022-08-17T21:52:27.459Z,26.17
2022-08-17T21:55:02.511Z,26.20
2022-08-17T21:57:32.750Z,26.25
2022-08-17T22:00:16.478Z,26.23
2022-08-17T22:02:44.004Z,26.10
2022-08-17T22:05:14.160Z,26.26
2022-08-17T22:07:50.936Z,26.06
2022-08-17T22:10:40.317Z,26.05
2022-08-17T22:13:18.588Z,26.14
2022-08-17T22:16:15.390Z,26.00
2022-08-17T22:18:58.319Z,25.91
2022-08-17T22:21:26.281Z,26.11
2022-08-17T22:24:06.459Z,26.06
2022-08-17T22:27:01.664Z,26.08
2022-08-17T22:29:47.800Z,26.17
2022-08-17T22:32:37.505Z,26.07
2022-08-17T22:35:26.279Z,26.01
2022-08-17T22:37:53.612Z,26.07
2022-08-17T22:40:34.545Z,25.91
2022-08-17T22:43:03.638Z,25.88
2022-08-17T22:45:32.517Z,25.63
2022-08-17T22:48:02.130Z,25.70
2022-08-17T22:50:33.205Z,25.64
2022-08-17T22:53:34.593Z,25.43
2022-08-17T22:56:20.581Z,25.39
2022-08-17T22:59:17.891Z,25.44
2022-08-17T23:02:05.270Z,25.35
2022-08-17T23:04:38.060Z,25.31
2022-08-17T23:07:09.022Z,25.23
2022-08-17T23:09:36.834Z,25.24
2022-08-17T23:12:09.201Z,25.23
2022-08-17T23:14:42.494Z,25.11
2022-08-17T23:17:10.069Z,25.03
2022-08-17T23:19:37.775Z,25.00
2022-08-17T23:22:08.561Z,24.97
2022-08-17T23:24:42.639Z,25.08
2022-08-17T23:27:13.510Z,25.00
2022-08-17T23:29:42.242Z,25.03
2022-08-17T23:32:13.611Z,25.08
2022-08-17T23:34:42.552Z,25.05
2022-08-17T23:37:12.920Z,24.86
2022-08-17T23:39:40.413Z,24.95
2022-08-17T23:42:10.733Z,24.99
2022-08-17T23:44:40.125Z,25.02
2022-08-17T23:47:07.888Z,24.95
2022-08-17T23:49:36.410Z,25.02
2022-08-17T23:52:09.875Z,24.97
2022-08-17T23:54:43.666Z,25.00
2022-08-17T23:57:17.975Z,24.91
2022-08-17T23:59:45.659Z,25.08
