createdAt,value
2018-09-13T00:01:32.718Z,3.37
2018-09-13T00:04:01.330Z,3.80
2018-09-13T00:06:29.941Z,3.50
2018-09-13T00:08:58.440Z,3.20
2018-09-13T00:11:26.977Z,3.60
2018-09-13T00:13:55.494Z,3.20
2018-09-13T00:16:24.129Z,3.30
2018-09-13T00:18:52.689Z,3.47
2018-09-13T00:21:21.294Z,3.60
2018-09-13T00:23:49.792Z,3.77
2018-09-13T00:26:18.319Z,3.90
2018-09-13T00:28:46.897Z,3.00
2018-09-13T00:31:15.487Z,3.07
2018-09-13T00:33:44.197Z,3.60
2018-09-13T00:36:12.927Z,3.10
2018-09-13T00:38:41.575Z,3.60
2018-09-13T00:41:10.122Z,3.57
2018-09-13T00:43:38.718Z,4.63
2018-09-13T00:46:07.306Z,3.27
2018-09-13T00:48:36.030Z,3.30
2018-09-13T00:51:04.525Z,3.77
2018-09-13T00:53:33.073Z,3.80
2018-09-13T00:56:01.644Z,3.73
2018-09-13T00:58:30.264Z,3.87
2018-09-13T01:00:59.340Z,3.40
2018-09-13T01:03:28.115Z,3.53
2018-09-13T01:05:56.827Z,3.57
2018-09-13T01:08:25.804Z,3.27
2018-09-13T01:10:55.285Z,3.20
2018-09-13T01:13:23.893Z,4.03
2018-09-13T01:15:52.605Z,3.87
2018-09-13T01:18:22.151Z,4.20
2018-09-13T01:20:50.925Z,3.67
2018-09-13T01:23:19.479Z,3.53
2018-09-13T01:25:48.175Z,3.50
2018-09-13T01:28:16.858Z,3.23
2018-09-13T01:30:45.512Z,2.80
2018-09-13T01:33:14.241Z,3.30
2018-09-13T01:35:42.913Z,3.80
2018-09-13T01:38:11.534Z,3.33
2018-09-13T01:40:40.161Z,3.23
2018-09-13T01:43:08.870Z,2.57
2018-09-13T01:45:37.739Z,3.07
2018-09-13T01:48:06.515Z,2.90
2018-09-13T01:50:35.293Z,3.50
2018-09-13T01:53:04.170Z,3.10
2018-09-13T01:55:33.123Z,2.80
2018-09-13T01:58:01.991Z,2.70
2018-09-13T02:00:30.748Z,2.97
2018-09-13T02:02:59.492Z,2.87
2018-09-13T02:05:28.278Z,3.57
2018-09-13T02:07:57.061Z,3.20
2018-09-13T02:10:26.241Z,2.43
2018-09-13T02:12:55.360Z,2.80
2018-09-13T02:15:24.110Z,2.70
2018-09-13T02:17:52.998Z,2.87
2018-09-13T02:20:21.770Z,2.50
2018-09-13T02:22:50.434Z,2.97
2018-09-13T02:25:19.399Z,3.10
2018-09-13T02:27:48.294Z,2.53
2018-09-13T02:30:18.383Z,2.40
2018-09-13T02:32:47.372Z,2.43
2018-09-13T02:35:16.418Z,2.23
2018-09-13T02:37:45.342Z,2.07
2018-09-13T02:40:18.437Z,2.70
2018-09-13T02:42:47.227Z,2.40
2018-09-13T02:45:15.959Z,1.97
2018-09-13T02:47:44.804Z,2.33
2018-09-13T02:50:13.719Z,1.90
2018-09-13T02:52:43.690Z,1.80
2018-09-13T02:55:12.590Z,1.50
2018-09-13T02:57:46.887Z,1.87
2018-09-13T03:00:16.574Z,1.67
2018-09-13T03:02:45.409Z,1.60
2018-09-13T03:05:14.206Z,1.90
2018-09-13T03:07:43.020Z,2.03
2018-09-13T03:10:12.626Z,2.23
2018-09-13T03:12:41.567Z,1.70
2018-09-13T03:15:10.537Z,2.10
2018-09-13T03:17:39.512Z,1.70
2018-09-13T03:20:08.481Z,1.77
2018-09-13T03:22:38.147Z,1.60
2018-09-13T03:25:08.029Z,2.27
2018-09-13T03:27:36.786Z,1.97
2018-09-13T03:30:06.271Z,1.70
2018-09-13T03:32:35.218Z,1.30
2018-09-13T03:35:04.240Z,1.13
2018-09-13T03:37:34.042Z,1.13
2018-09-13T03:40:03.804Z,1.40
2018-09-13T03:42:32.593Z,1.33
2018-09-13T03:45:01.673Z,1.10
2018-09-13T03:47:31.496Z,1.13
2018-09-13T03:50:00.329Z,1.17
2018-09-13T03:52:29.141Z,1.10
2018-09-13T03:54:58.168Z,1.30
2018-09-13T03:57:27.052Z,1.23
2018-09-13T03:59:57.183Z,1.10
2018-09-13T04:02:27.193Z,0.90
2018-09-13T04:04:56.195Z,0.90
2018-09-13T04:07:25.370Z,1.30
2018-09-13T04:09:54.151Z,1.40
2018-09-13T04:12:23.439Z,1.60
2018-09-13T04:14:53.645Z,1.20
2018-09-13T04:17:23.416Z,1.37
2018-09-13T04:19:52.630Z,1.73
2018-09-13T04:22:21.680Z,1.40
2018-09-13T04:24:51.710Z,1.50
2018-09-13T04:27:21.514Z,1.70
2018-09-13T04:29:53.523Z,1.50
2018-09-13T04:32:23.539Z,1.70
2018-09-13T04:34:52.690Z,1.63
2018-09-13T04:37:24.155Z,1.37
2018-09-13T04:39:54.972Z,1.50
2018-09-13T04:42:24.086Z,1.70
2018-09-13T04:44:53.097Z,1.40
2018-09-13T04:47:22.146Z,1.40
2018-09-13T04:49:55.618Z,1.67
2018-09-13T04:52:25.992Z,2.70
2018-09-13T04:54:55.986Z,2.77
2018-09-13T04:57:26.530Z,2.30
2018-09-13T04:59:55.799Z,2.33
2018-09-13T05:02:26.901Z,2.10
2018-09-13T05:04:56.392Z,2.20
2018-09-13T05:07:25.868Z,4.10
2018-09-13T05:09:54.632Z,3.73
2018-09-13T05:12:27.981Z,3.87
2018-09-13T05:15:02.068Z,3.70
2018-09-13T05:17:33.755Z,2.83
2018-09-13T05:20:06.662Z,2.70
2018-09-13T05:22:40.279Z,2.20
2018-09-13T05:28:42.637Z,2.23
2018-09-13T05:31:36.076Z,2.03
2018-09-13T05:40:50.279Z,2.40
2018-09-13T05:43:19.008Z,2.37
2018-09-13T05:45:47.953Z,2.43
2018-09-13T05:48:16.793Z,2.33
2018-09-13T05:50:45.493Z,2.00
2018-09-13T05:53:14.161Z,2.47
2018-09-13T05:55:42.761Z,1.90
2018-09-13T05:58:11.495Z,2.47
2018-09-13T06:00:40.140Z,2.20
2018-09-13T06:03:08.764Z,2.57
2018-09-13T06:05:37.300Z,2.20
2018-09-13T06:08:05.962Z,2.60
2018-09-13T06:10:35.115Z,2.30
2018-09-13T06:13:03.811Z,2.30
2018-09-13T06:15:32.454Z,3.33
2018-09-13T06:18:00.977Z,1.93
2018-09-13T06:20:29.566Z,2.40
2018-09-13T06:26:06.457Z,3.03
2018-09-13T06:28:35.403Z,3.03
2018-09-13T06:31:03.942Z,2.70
2018-09-13T06:33:32.549Z,2.47
2018-09-13T06:36:01.083Z,2.60
2018-09-13T06:38:30.505Z,2.80
2018-09-13T06:40:59.243Z,2.87
2018-09-13T06:43:27.997Z,4.13
2018-09-13T06:45:56.809Z,3.57
2018-09-13T06:48:25.532Z,2.73
2018-09-13T06:50:54.146Z,3.67
2018-09-13T06:53:22.684Z,4.20
2018-09-13T06:55:51.341Z,3.77
2018-09-13T06:58:19.950Z,4.37
2018-09-13T07:00:48.921Z,4.23
2018-09-13T07:03:17.362Z,3.90
2018-09-13T07:05:46.025Z,3.47
2018-09-13T07:08:14.542Z,4.57
2018-09-13T07:10:43.146Z,3.13
2018-09-13T07:13:11.767Z,4.97
2018-09-13T07:15:40.300Z,4.50
2018-09-13T07:18:08.977Z,3.50
2018-09-13T07:20:37.581Z,3.77
2018-09-13T07:23:07.173Z,3.50
2018-09-13T07:25:36.358Z,3.40
2018-09-13T07:28:05.100Z,2.80
2018-09-13T07:30:33.730Z,3.03
2018-09-13T07:33:02.233Z,2.60
2018-09-13T07:35:30.875Z,2.63
2018-09-13T07:37:59.699Z,2.70
2018-09-13T07:40:28.356Z,2.87
2018-09-13T07:42:57.582Z,2.73
2018-09-13T07:45:26.283Z,2.10
2018-09-13T07:47:55.034Z,2.00
2018-09-13T07:50:23.752Z,1.83
2018-09-13T07:52:52.573Z,1.70
2018-09-13T07:55:21.255Z,1.90
2018-09-13T07:57:49.995Z,1.70
2018-09-13T08:00:18.501Z,1.87
2018-09-13T08:02:46.993Z,1.80
2018-09-13T08:05:15.664Z,1.40
2018-09-13T08:07:44.302Z,1.67
2018-09-13T08:10:12.895Z,2.00
2018-09-13T08:12:41.426Z,1.90
2018-09-13T08:15:09.938Z,2.07
2018-09-13T08:17:38.462Z,1.67
2018-09-13T08:20:07.105Z,1.83
2018-09-13T08:22:35.692Z,1.60
2018-09-13T08:25:04.272Z,1.40
2018-09-13T08:27:32.996Z,1.90
2018-09-13T08:30:01.651Z,1.93
2018-09-13T08:32:30.232Z,1.80
2018-09-13T08:34:58.952Z,1.50
2018-09-13T08:37:27.634Z,1.60
2018-09-13T08:39:56.286Z,1.50
2018-09-13T08:42:26.059Z,1.97
2018-09-13T08:44:55.433Z,1.57
2018-09-13T08:47:24.497Z,1.50
2018-09-13T08:49:53.366Z,1.40
2018-09-13T08:52:22.033Z,1.10
2018-09-13T08:54:50.581Z,1.40
2018-09-13T08:57:19.114Z,1.53
2018-09-13T08:59:47.707Z,1.77
2018-09-13T09:02:16.322Z,1.93
2018-09-13T09:04:44.881Z,1.67
2018-09-13T09:07:13.691Z,1.83
2018-09-13T09:09:42.297Z,1.47
2018-09-13T09:12:11.007Z,1.40
2018-09-13T09:14:39.622Z,1.40
2018-09-13T09:17:09.174Z,1.43
2018-09-13T09:19:37.871Z,1.80
2018-09-13T09:22:06.891Z,1.30
2018-09-13T09:24:35.625Z,1.47
2018-09-13T09:27:04.576Z,1.63
2018-09-13T09:29:33.263Z,1.20
2018-09-13T09:32:02.499Z,1.20
2018-09-13T09:34:31.257Z,1.10
2018-09-13T09:36:59.997Z,1.60
2018-09-13T09:39:28.670Z,1.13
2018-09-13T09:41:57.759Z,0.97
2018-09-13T09:44:26.453Z,1.77
2018-09-13T09:46:55.092Z,1.33
2018-09-13T09:49:24.378Z,1.47
2018-09-13T09:51:53.246Z,1.47
2018-09-13T09:54:22.113Z,1.83
2018-09-13T09:56:50.851Z,1.43
2018-09-13T09:59:19.593Z,1.23
2018-09-13T10:01:53.528Z,1.47
2018-09-13T10:04:22.166Z,1.73
2018-09-13T10:06:50.777Z,1.30
2018-09-13T10:09:19.451Z,1.47
2018-09-13T10:11:48.892Z,1.80
2018-09-13T10:14:17.613Z,1.40
2018-09-13T10:16:51.621Z,1.43
2018-09-13T10:19:25.426Z,1.67
2018-09-13T10:21:59.272Z,1.20
2018-09-13T10:24:33.305Z,1.80
2018-09-13T10:27:07.333Z,1.50
2018-09-13T10:29:41.284Z,1.33
2018-09-13T10:32:15.117Z,1.50
2018-09-13T10:34:50.084Z,1.50
2018-09-13T10:37:23.897Z,1.33
2018-09-13T10:39:58.475Z,1.77
2018-09-13T10:42:32.392Z,1.50
2018-09-13T10:45:06.167Z,1.30
2018-09-13T10:47:42.166Z,1.57
2018-09-13T10:50:19.232Z,2.17
2018-09-13T10:52:50.192Z,1.60
2018-09-13T10:55:18.823Z,2.00
2018-09-13T10:57:47.457Z,1.80
2018-09-13T11:00:16.615Z,2.00
2018-09-13T11:02:45.343Z,1.77
2018-09-13T11:05:13.996Z,1.73
2018-09-13T11:07:42.607Z,1.30
2018-09-13T11:10:11.188Z,1.90
2018-09-13T11:13:14.798Z,2.03
2018-09-13T11:15:43.403Z,1.90
2018-09-13T11:18:12.190Z,1.63
2018-09-13T11:20:40.826Z,1.97
2018-09-13T11:23:09.446Z,1.90
2018-09-13T11:25:38.072Z,1.70
2018-09-13T11:28:06.819Z,1.60
2018-09-13T11:30:35.486Z,1.50
2018-09-13T11:33:04.149Z,1.60
2018-09-13T11:35:32.840Z,1.80
2018-09-13T11:38:01.508Z,1.90
2018-09-13T11:40:30.305Z,1.70
2018-09-13T11:42:58.768Z,1.43
2018-09-13T11:45:27.329Z,1.73
2018-09-13T11:47:55.971Z,1.93
2018-09-13T11:50:24.861Z,1.50
2018-09-13T11:52:53.517Z,1.90
2018-09-13T11:55:22.077Z,2.03
2018-09-13T11:57:50.658Z,1.43
2018-09-13T12:00:19.144Z,1.80
2018-09-13T12:02:50.672Z,1.50
2018-09-13T12:05:19.542Z,1.70
2018-09-13T12:07:48.178Z,1.63
2018-09-13T12:10:16.732Z,1.60
2018-09-13T12:12:45.226Z,1.87
2018-09-13T12:15:13.765Z,1.63
2018-09-13T12:17:42.323Z,1.93
2018-09-13T12:20:10.893Z,2.07
2018-09-13T12:22:39.422Z,1.60
2018-09-13T12:25:08.028Z,1.90
2018-09-13T12:27:36.611Z,1.97
2018-09-13T12:30:05.452Z,2.03
2018-09-13T12:32:34.253Z,1.90
2018-09-13T12:35:02.833Z,1.93
2018-09-13T12:37:31.310Z,1.83
2018-09-13T12:39:59.863Z,2.13
2018-09-13T12:42:28.438Z,2.47
2018-09-13T12:44:57.044Z,1.80
2018-09-13T12:47:25.664Z,1.80
2018-09-13T12:49:54.338Z,1.73
2018-09-13T12:52:23.010Z,2.20
2018-09-13T12:54:51.651Z,2.00
2018-09-13T12:57:20.264Z,1.80
2018-09-13T12:59:48.849Z,1.87
2018-09-13T13:02:17.491Z,2.50
2018-09-13T13:04:46.069Z,2.20
2018-09-13T13:07:14.717Z,1.70
2018-09-13T13:09:43.196Z,1.83
2018-09-13T13:12:11.874Z,1.70
2018-09-13T13:14:40.491Z,1.87
2018-09-13T13:17:09.014Z,1.87
2018-09-13T13:19:38.251Z,2.37
2018-09-13T13:22:14.099Z,2.10
2018-09-13T13:24:42.854Z,2.20
2018-09-13T13:27:11.355Z,1.90
2018-09-13T13:29:39.933Z,2.10
2018-09-13T13:32:08.585Z,1.93
2018-09-13T13:34:37.732Z,2.07
2018-09-13T13:37:07.290Z,2.07
2018-09-13T13:39:37.525Z,3.70
2018-09-13T13:42:07.947Z,3.43
2018-09-13T13:44:36.469Z,2.00
2018-09-13T13:47:05.018Z,2.13
2018-09-13T13:49:33.945Z,2.63
2018-09-13T13:52:02.491Z,4.30
2018-09-13T13:54:32.612Z,8.07
2018-09-13T13:57:02.062Z,10.87
2018-09-13T13:59:30.628Z,3.57
2018-09-13T14:01:59.222Z,2.23
2018-09-13T14:04:27.791Z,2.00
2018-09-13T14:06:56.380Z,2.50
2018-09-13T14:09:24.909Z,1.80
2018-09-13T14:11:53.455Z,1.90
2018-09-13T14:14:22.338Z,1.40
2018-09-13T14:16:50.887Z,1.40
2018-09-13T14:19:19.416Z,1.20
2018-09-13T14:21:47.950Z,1.30
2018-09-13T14:24:17.740Z,1.23
2018-09-13T14:26:46.316Z,1.30
2018-09-13T14:29:14.889Z,0.90
2018-09-13T14:31:46.220Z,1.13
2018-09-13T14:34:20.496Z,1.57
2018-09-13T14:36:49.806Z,1.00
2018-09-13T14:39:20.318Z,1.20
2018-09-13T14:41:50.249Z,1.20
2018-09-13T14:44:18.998Z,0.90
2018-09-13T14:46:47.827Z,1.17
2018-09-13T14:49:16.400Z,1.00
2018-09-13T14:51:45.206Z,1.03
2018-09-13T14:54:15.991Z,1.20
2018-09-13T14:56:46.846Z,1.17
2018-09-13T14:59:15.401Z,1.17
2018-09-13T15:01:44.101Z,1.10
2018-09-13T15:04:12.614Z,1.20
2018-09-13T15:06:42.247Z,1.00
2018-09-13T15:09:12.716Z,1.03
2018-09-13T15:11:41.766Z,1.20
2018-09-13T15:14:10.878Z,0.90
2018-09-13T15:16:41.434Z,1.20
2018-09-13T15:19:10.068Z,0.80
2018-09-13T15:21:38.657Z,0.87
2018-09-13T15:24:07.304Z,1.10
2018-09-13T15:26:36.082Z,0.87
2018-09-13T15:29:05.551Z,0.70
2018-09-13T15:31:34.248Z,0.90
2018-09-13T15:34:04.807Z,1.20
2018-09-13T15:36:36.022Z,1.00
2018-09-13T15:39:08.600Z,1.03
2018-09-13T15:41:39.183Z,0.87
2018-09-13T15:44:07.851Z,1.07
2018-09-13T15:46:38.388Z,0.90
2018-09-13T15:49:07.232Z,0.70
2018-09-13T15:51:37.095Z,0.90
2018-09-13T15:54:10.512Z,1.10
2018-09-13T15:56:39.258Z,3.87
2018-09-13T15:59:07.873Z,1.33
2018-09-13T16:01:36.461Z,2.27
2018-09-13T16:04:05.073Z,1.13
2018-09-13T16:06:33.795Z,1.30
2018-09-13T16:09:04.512Z,0.90
2018-09-13T16:11:33.071Z,1.10
2018-09-13T16:14:01.617Z,0.97
2018-09-13T16:16:30.126Z,0.90
2018-09-13T16:18:58.679Z,0.80
2018-09-13T16:21:27.168Z,1.07
2018-09-13T16:23:55.741Z,1.00
2018-09-13T16:26:24.261Z,0.70
2018-09-13T16:28:52.897Z,1.00
2018-09-13T16:31:21.770Z,0.87
2018-09-13T16:33:50.624Z,0.87
2018-09-13T16:36:24.261Z,1.00
2018-09-13T16:38:58.325Z,0.70
2018-09-13T16:41:32.912Z,0.80
2018-09-13T16:44:03.397Z,0.90
2018-09-13T16:46:37.234Z,1.20
2018-09-13T16:49:06.488Z,0.93
2018-09-13T16:51:35.716Z,0.80
2018-09-13T16:54:04.457Z,0.97
2018-09-13T16:56:33.126Z,1.17
2018-09-13T16:59:01.637Z,1.03
2018-09-13T17:01:30.334Z,1.20
2018-09-13T17:03:58.821Z,1.07
2018-09-13T17:06:27.316Z,1.00
2018-09-13T17:08:55.847Z,1.40
2018-09-13T17:11:25.387Z,1.10
2018-09-13T17:13:54.014Z,1.33
2018-09-13T17:16:22.976Z,1.27
2018-09-13T17:18:51.595Z,1.27
2018-09-13T17:21:20.097Z,1.17
2018-09-13T17:23:48.915Z,0.90
2018-09-13T17:26:17.506Z,1.50
2018-09-13T17:28:46.028Z,1.10
2018-09-13T17:31:14.577Z,1.20
2018-09-13T17:33:43.188Z,1.30
2018-09-13T17:36:11.622Z,1.10
2018-09-13T17:38:40.181Z,0.83
2018-09-13T17:41:08.616Z,1.47
2018-09-13T17:43:38.155Z,1.90
2018-09-13T17:46:06.672Z,1.60
2018-09-13T17:48:35.132Z,1.30
2018-09-13T17:51:03.674Z,1.30
2018-09-13T17:53:33.490Z,1.57
2018-09-13T17:56:04.946Z,1.53
2018-09-13T17:58:33.477Z,1.77
2018-09-13T18:01:02.986Z,1.03
2018-09-13T18:03:31.967Z,1.27
2018-09-13T18:06:02.002Z,1.30
2018-09-13T18:08:32.896Z,1.90
2018-09-13T18:11:03.345Z,1.70
2018-09-13T18:13:34.998Z,1.90
2018-09-13T18:16:04.617Z,3.00
2018-09-13T18:18:34.573Z,2.40
2018-09-13T18:21:04.188Z,2.67
2018-09-13T18:23:34.761Z,3.13
2018-09-13T18:26:06.704Z,3.70
2018-09-13T18:28:37.289Z,3.03
2018-09-13T18:31:06.193Z,3.57
2018-09-13T18:33:35.789Z,3.77
2018-09-13T18:36:04.398Z,4.13
2018-09-13T18:38:36.639Z,4.37
2018-09-13T18:41:07.637Z,4.33
2018-09-13T18:43:37.637Z,4.47
2018-09-13T18:46:06.198Z,4.30
2018-09-13T18:48:35.004Z,3.90
2018-09-13T18:51:04.445Z,2.90
2018-09-13T18:53:33.200Z,3.20
2018-09-13T18:56:05.052Z,4.23
2018-09-13T18:58:34.394Z,4.30
2018-09-13T19:01:03.091Z,4.80
2018-09-13T19:03:32.081Z,4.23
2018-09-13T19:06:04.840Z,4.73
2018-09-13T19:08:34.376Z,4.37
2018-09-13T19:11:03.853Z,4.43
2018-09-13T19:13:32.638Z,4.00
2018-09-13T19:16:07.619Z,4.20
2018-09-13T19:18:36.458Z,6.27
2018-09-13T19:21:05.390Z,5.40
2018-09-13T19:23:34.590Z,6.10
2018-09-13T19:26:03.370Z,7.10
2018-09-13T19:28:34.466Z,6.03
2018-09-13T19:31:08.586Z,5.70
2018-09-13T19:33:38.540Z,5.10
2018-09-13T19:36:07.442Z,5.73
2018-09-13T19:38:36.299Z,4.93
2018-09-13T19:41:05.798Z,4.70
2018-09-13T19:43:38.591Z,5.10
2018-09-13T19:46:07.617Z,5.23
2018-09-13T19:48:37.059Z,5.60
2018-09-13T19:51:06.485Z,4.70
2018-09-13T19:53:35.298Z,4.37
2018-09-13T19:56:04.047Z,3.83
2018-09-13T19:58:32.915Z,3.53
2018-09-13T20:01:01.542Z,3.93
2018-09-13T20:03:30.892Z,3.33
2018-09-13T20:06:18.849Z,3.43
2018-09-13T20:08:47.983Z,3.30
2018-09-13T20:11:18.556Z,3.80
2018-09-13T20:13:47.470Z,3.40
2018-09-13T20:16:16.841Z,3.23
2018-09-13T20:18:45.610Z,2.83
2018-09-13T20:21:14.267Z,3.87
2018-09-13T20:23:43.770Z,3.57
2018-09-13T20:26:12.428Z,3.87
2018-09-13T20:28:41.150Z,3.50
2018-09-13T20:31:09.788Z,3.60
2018-09-13T20:33:38.673Z,3.60
2018-09-13T20:36:07.249Z,3.37
2018-09-13T20:38:35.957Z,4.17
2018-09-13T20:41:04.670Z,4.33
2018-09-13T20:43:33.272Z,5.13
2018-09-13T20:46:01.926Z,4.03
2018-09-13T20:48:30.497Z,4.20
2018-09-13T20:50:59.168Z,4.73
2018-09-13T20:53:27.785Z,3.70
2018-09-13T20:55:56.503Z,4.37
2018-09-13T20:58:25.070Z,4.10
2018-09-13T21:00:54.618Z,4.43
2018-09-13T21:03:23.226Z,4.53
2018-09-13T21:05:52.701Z,4.37
2018-09-13T21:08:21.254Z,3.77
2018-09-13T21:10:49.908Z,4.17
2018-09-13T21:13:18.689Z,4.10
2018-09-13T21:15:47.282Z,4.40
2018-09-13T21:18:15.987Z,4.50
2018-09-13T21:20:44.659Z,4.63
2018-09-13T21:23:13.286Z,3.87
2018-09-13T21:25:42.381Z,4.30
2018-09-13T21:28:11.160Z,4.60
2018-09-13T21:30:39.867Z,4.10
2018-09-13T21:33:08.507Z,4.40
2018-09-13T21:35:37.088Z,4.57
2018-09-13T21:38:07.452Z,4.60
2018-09-13T21:40:36.347Z,4.77
2018-09-13T21:43:05.608Z,4.20
2018-09-13T21:45:34.303Z,4.13
2018-09-13T21:48:03.122Z,5.07
2018-09-13T21:50:31.837Z,4.53
2018-09-13T21:53:00.545Z,4.77
2018-09-13T21:55:29.277Z,4.87
2018-09-13T21:57:57.985Z,4.60
2018-09-13T22:00:26.824Z,5.13
2018-09-13T22:02:55.564Z,4.67
2018-09-13T22:05:24.147Z,4.20
2018-09-13T22:07:52.986Z,4.30
2018-09-13T22:10:21.650Z,4.40
2018-09-13T22:12:52.717Z,4.30
2018-09-13T22:15:21.403Z,4.57
2018-09-13T22:17:50.049Z,4.87
2018-09-13T22:20:18.668Z,3.93
2018-09-13T22:22:47.310Z,4.93
2018-09-13T22:25:15.892Z,4.60
2018-09-13T22:27:44.566Z,4.70
2018-09-13T22:30:13.381Z,4.80
2018-09-13T22:32:42.028Z,4.70
2018-09-13T22:35:10.622Z,5.60
2018-09-13T22:37:39.256Z,4.63
2018-09-13T22:40:07.977Z,4.70
2018-09-13T22:42:36.605Z,4.57
2018-09-13T22:45:05.361Z,4.80
2018-09-13T22:47:33.988Z,4.90
2018-09-13T22:50:02.650Z,5.43
2018-09-13T22:52:31.274Z,4.67
2018-09-13T22:54:59.902Z,4.90
2018-09-13T22:57:28.664Z,4.93
2018-09-13T22:59:57.260Z,4.60
2018-09-13T23:02:25.903Z,4.60
2018-09-13T23:04:54.631Z,3.90
2018-09-13T23:07:23.284Z,5.03
2018-09-13T23:09:51.988Z,4.23
2018-09-13T23:12:20.618Z,4.70
2018-09-13T23:14:49.312Z,4.77
2018-09-13T23:17:17.993Z,4.70
2018-09-13T23:19:48.562Z,5.57
2018-09-13T23:22:17.169Z,4.93
2018-09-13T23:24:45.865Z,5.03
2018-09-13T23:27:14.413Z,5.30
2018-09-13T23:29:43.148Z,4.93
2018-09-13T23:32:11.778Z,4.87
2018-09-13T23:34:40.552Z,4.90
2018-09-13T23:37:09.226Z,4.70
2018-09-13T23:39:38.999Z,4.77
2018-09-13T23:42:07.524Z,5.30
2018-09-13T23:44:36.142Z,5.03
2018-09-13T23:47:04.908Z,6.00
2018-09-13T23:49:33.748Z,5.60
2018-09-13T23:52:02.381Z,6.00
2018-09-13T23:54:31.083Z,5.37
2018-09-13T23:56:59.753Z,4.93
2018-09-13T23:59:28.472Z,5.10
