createdAt,value
2017-04-19T00:01:05.341Z,0
2017-04-19T00:02:18.312Z,0
2017-04-19T00:03:31.166Z,0
2017-04-19T00:04:43.532Z,0
2017-04-19T00:05:56.396Z,0
2017-04-19T00:07:09.249Z,0
2017-04-19T00:08:22.106Z,0
2017-04-19T00:09:34.957Z,0
2017-04-19T00:10:47.820Z,0
2017-04-19T00:12:00.189Z,0
2017-04-19T00:13:13.271Z,0
2017-04-19T00:14:26.334Z,0
2017-04-19T00:15:39.200Z,0
2017-04-19T00:16:51.981Z,0
2017-04-19T00:18:04.704Z,0
2017-04-19T00:19:17.421Z,0
2017-04-19T00:20:30.137Z,0
2017-04-19T00:21:42.878Z,0
2017-04-19T00:22:55.609Z,0
2017-04-19T00:24:08.381Z,0
2017-04-19T00:25:21.096Z,0
2017-04-19T00:26:33.356Z,0
2017-04-19T00:27:45.626Z,0
2017-04-19T00:28:58.331Z,0
2017-04-19T00:30:10.568Z,0
2017-04-19T00:31:23.290Z,0
2017-04-19T00:32:36.030Z,0
2017-04-19T00:33:48.834Z,0
2017-04-19T00:35:01.552Z,0
2017-04-19T00:36:14.271Z,0
2017-04-19T00:37:26.993Z,0
2017-04-19T00:38:39.712Z,0
2017-04-19T00:39:53.279Z,0
2017-04-19T00:41:06.006Z,0
2017-04-19T00:42:18.926Z,0
2017-04-19T00:43:31.651Z,0
2017-04-19T00:44:44.398Z,0
2017-04-19T00:45:57.128Z,0
2017-04-19T00:47:10.239Z,0
2017-04-19T00:48:22.951Z,0
2017-04-19T00:49:35.683Z,0
2017-04-19T00:50:48.437Z,0
2017-04-19T00:52:01.168Z,0
2017-04-19T00:53:14.094Z,0
2017-04-19T00:54:26.345Z,0
2017-04-19T00:55:39.077Z,0
2017-04-19T00:56:51.784Z,0
2017-04-19T00:58:04.528Z,0
2017-04-19T00:59:16.763Z,0
2017-04-19T01:00:29.487Z,0
2017-04-19T01:01:42.322Z,0
2017-04-19T01:02:55.031Z,0
2017-04-19T01:04:07.947Z,0
2017-04-19T01:05:20.680Z,0
2017-04-19T01:06:33.403Z,0
2017-04-19T01:07:46.127Z,0
2017-04-19T01:08:58.858Z,0
2017-04-19T01:10:11.152Z,0
2017-04-19T01:11:23.389Z,0
2017-04-19T01:12:35.629Z,0
2017-04-19T01:13:48.375Z,0
2017-04-19T01:15:01.117Z,0
2017-04-19T01:16:14.012Z,0
2017-04-19T01:17:26.836Z,0
2017-04-19T01:18:39.115Z,0
2017-04-19T01:19:52.064Z,0
2017-04-19T01:21:04.796Z,0
2017-04-19T01:22:17.550Z,0
2017-04-19T01:23:29.803Z,0
2017-04-19T01:24:42.550Z,0
2017-04-19T01:25:56.045Z,0
2017-04-19T01:27:08.769Z,0
2017-04-19T01:28:21.497Z,0
2017-04-19T01:29:34.367Z,0
2017-04-19T01:30:47.105Z,0
2017-04-19T01:31:59.824Z,0
2017-04-19T01:33:12.555Z,0
2017-04-19T01:34:25.255Z,0
2017-04-19T01:35:37.985Z,0
2017-04-19T01:36:50.226Z,0
2017-04-19T01:38:02.936Z,0
2017-04-19T01:39:15.659Z,0
2017-04-19T01:40:27.910Z,0
2017-04-19T01:41:40.945Z,0
2017-04-19T01:42:53.216Z,0
2017-04-19T01:44:06.130Z,0
2017-04-19T01:45:17.434Z,0
2017-04-19T01:46:30.152Z,0
2017-04-19T01:47:43.017Z,0
2017-04-19T01:48:55.862Z,0
2017-04-19T01:50:07.759Z,0
2017-04-19T01:51:20.819Z,0
2017-04-19T01:52:33.680Z,0
2017-04-19T01:53:46.073Z,0
2017-04-19T01:54:58.975Z,0
2017-04-19T01:56:11.857Z,0
2017-04-19T01:57:24.211Z,0
2017-04-19T01:58:37.068Z,0
2017-04-19T01:59:50.024Z,0
2017-04-19T02:01:02.890Z,0
2017-04-19T02:02:15.726Z,0
2017-04-19T02:03:28.918Z,0
2017-04-19T02:04:41.788Z,0
2017-04-19T02:05:54.662Z,0
2017-04-19T02:07:07.564Z,0
2017-04-19T02:08:20.419Z,0
2017-04-19T02:09:33.485Z,0
2017-04-19T02:10:45.869Z,0
2017-04-19T02:11:58.704Z,0
2017-04-19T02:13:11.908Z,0
2017-04-19T02:14:26.112Z,0
2017-04-19T02:15:38.964Z,0
2017-04-19T02:16:51.856Z,0
2017-04-19T02:18:04.336Z,0
2017-04-19T02:19:17.231Z,0
2017-04-19T02:20:30.161Z,0
2017-04-19T02:21:43.422Z,0
2017-04-19T02:22:56.132Z,0
2017-04-19T02:24:09.395Z,0
2017-04-19T02:25:22.117Z,0
2017-04-19T02:26:34.831Z,0
2017-04-19T02:27:48.048Z,0
2017-04-19T02:29:01.468Z,0
2017-04-19T02:30:14.188Z,0
2017-04-19T02:31:27.100Z,0
2017-04-19T02:32:39.970Z,0
2017-04-19T02:33:52.341Z,0
2017-04-19T02:35:04.232Z,0
2017-04-19T02:36:17.129Z,0
2017-04-19T02:37:29.524Z,0
2017-04-19T02:38:41.902Z,0
2017-04-19T02:39:54.792Z,0
2017-04-19T02:41:07.179Z,0
2017-04-19T02:42:20.071Z,0
2017-04-19T02:43:33.034Z,0
2017-04-19T02:44:45.535Z,0
2017-04-19T02:45:57.914Z,0
2017-04-19T02:47:11.095Z,0
2017-04-19T02:48:23.951Z,0
2017-04-19T02:49:36.837Z,0
2017-04-19T02:50:49.685Z,0
2017-04-19T02:52:02.052Z,0
2017-04-19T02:53:14.915Z,0
2017-04-19T02:54:27.767Z,0
2017-04-19T02:55:40.833Z,0
2017-04-19T02:56:53.892Z,0
2017-04-19T02:58:07.045Z,0
2017-04-19T02:59:19.903Z,0
2017-04-19T03:00:32.439Z,0
2017-04-19T03:01:45.303Z,0
2017-04-19T03:02:58.160Z,0
2017-04-19T03:04:11.213Z,0
2017-04-19T03:05:24.090Z,0
2017-04-19T03:06:36.957Z,0
2017-04-19T03:07:49.815Z,0
2017-04-19T03:09:02.682Z,0
2017-04-19T03:10:15.044Z,0
2017-04-19T03:11:27.421Z,0
2017-04-19T03:12:40.273Z,0
2017-04-19T03:13:52.710Z,0
2017-04-19T03:15:05.071Z,0
2017-04-19T03:16:17.460Z,0
2017-04-19T03:17:30.212Z,0
2017-04-19T03:18:42.952Z,0
2017-04-19T03:19:55.891Z,0
2017-04-19T03:21:08.601Z,0
2017-04-19T03:22:21.318Z,0
2017-04-19T03:23:34.037Z,0
2017-04-19T03:24:46.734Z,0
2017-04-19T03:25:58.985Z,0
2017-04-19T03:27:11.690Z,0
2017-04-19T03:28:23.942Z,0
2017-04-19T03:29:36.772Z,0
2017-04-19T03:30:48.570Z,0
2017-04-19T03:32:01.267Z,0
2017-04-19T03:33:13.977Z,0
2017-04-19T03:34:26.213Z,0
2017-04-19T03:35:38.918Z,0
2017-04-19T03:36:51.626Z,0
2017-04-19T03:38:03.854Z,0
2017-04-19T03:39:16.570Z,0
2017-04-19T03:40:28.821Z,0
2017-04-19T03:41:41.738Z,0
2017-04-19T03:42:54.445Z,0
2017-04-19T03:44:07.162Z,0
2017-04-19T03:45:19.959Z,0
2017-04-19T03:46:32.658Z,0
2017-04-19T03:47:44.887Z,0
2017-04-19T03:48:57.111Z,0
2017-04-19T03:50:09.820Z,0
2017-04-19T03:51:22.533Z,0
2017-04-19T03:52:35.232Z,0
2017-04-19T03:53:47.933Z,0
2017-04-19T03:55:00.158Z,0
2017-04-19T03:56:12.387Z,0
2017-04-19T03:57:25.076Z,0
2017-04-19T03:58:37.971Z,0
2017-04-19T03:59:50.854Z,0
2017-04-19T04:01:03.548Z,0
2017-04-19T04:02:16.237Z,0
2017-04-19T04:03:28.921Z,0
2017-04-19T04:04:41.142Z,0
2017-04-19T04:05:53.832Z,0
2017-04-19T04:07:05.133Z,0
2017-04-19T04:08:17.822Z,0
2017-04-19T04:09:30.811Z,0
2017-04-19T04:10:43.015Z,0
2017-04-19T04:11:55.705Z,0
2017-04-19T04:13:08.393Z,0
2017-04-19T04:14:20.809Z,0
2017-04-19T04:15:33.492Z,0
2017-04-19T04:16:46.178Z,0
2017-04-19T04:17:58.970Z,0
2017-04-19T04:19:11.762Z,0
2017-04-19T04:20:24.453Z,0
2017-04-19T04:21:37.137Z,0
2017-04-19T04:22:49.831Z,0
2017-04-19T04:24:02.518Z,0
2017-04-19T04:25:15.027Z,0
2017-04-19T04:26:27.244Z,0
2017-04-19T04:27:39.933Z,0
2017-04-19T04:28:52.625Z,0
2017-04-19T04:30:05.310Z,0
2017-04-19T04:31:17.993Z,0
2017-04-19T04:32:30.684Z,0
2017-04-19T04:33:42.931Z,0
2017-04-19T04:34:55.348Z,0
2017-04-19T04:36:08.328Z,0
2017-04-19T04:37:21.019Z,0
2017-04-19T04:38:33.227Z,0
2017-04-19T04:39:45.435Z,0
2017-04-19T04:40:58.130Z,0
2017-04-19T04:42:10.818Z,0
2017-04-19T04:43:23.502Z,0
2017-04-19T04:44:36.184Z,0
2017-04-19T04:45:48.868Z,0
2017-04-19T04:47:01.854Z,0
2017-04-19T04:48:14.789Z,0
2017-04-19T04:49:27.474Z,0
2017-04-19T04:50:40.155Z,0
2017-04-19T04:51:52.843Z,0
2017-04-19T04:53:04.880Z,0
2017-04-19T04:54:17.114Z,0
2017-04-19T04:55:29.795Z,0
2017-04-19T04:56:42.003Z,0
2017-04-19T04:57:54.688Z,0
2017-04-19T04:59:07.376Z,0
2017-04-19T05:00:20.058Z,0
2017-04-19T05:01:32.743Z,0
2017-04-19T05:02:45.439Z,0
2017-04-19T05:03:57.986Z,0
2017-04-19T05:05:10.196Z,0
2017-04-19T05:06:22.879Z,0
2017-04-19T05:07:35.093Z,0
2017-04-19T05:08:47.773Z,0
2017-04-19T05:09:59.982Z,0
2017-04-19T05:11:12.670Z,0
2017-04-19T05:12:24.882Z,0
2017-04-19T05:13:37.566Z,0
2017-04-19T05:14:50.247Z,0
2017-04-19T05:16:01.978Z,0
2017-04-19T05:17:14.662Z,0
2017-04-19T05:18:27.342Z,0
2017-04-19T05:19:40.027Z,0
2017-04-19T05:20:52.710Z,0
2017-04-19T05:22:04.931Z,0
2017-04-19T05:23:17.136Z,0
2017-04-19T05:24:29.347Z,0
2017-04-19T05:25:42.035Z,0
2017-04-19T05:26:54.245Z,0
2017-04-19T05:28:06.926Z,0
2017-04-19T05:29:19.608Z,0
2017-04-19T05:30:32.489Z,0
2017-04-19T05:31:45.203Z,0
2017-04-19T05:32:57.888Z,0
2017-04-19T05:34:10.095Z,0
2017-04-19T05:35:22.780Z,0
2017-04-19T05:36:35.466Z,0
2017-04-19T05:37:48.151Z,0
2017-04-19T05:39:00.398Z,0
2017-04-19T05:40:13.093Z,0
2017-04-19T05:41:25.782Z,0
2017-04-19T05:42:38.470Z,0
2017-04-19T05:43:50.674Z,0
2017-04-19T05:45:02.417Z,0
2017-04-19T05:46:14.630Z,0
2017-04-19T05:47:27.348Z,0
2017-04-19T05:48:40.037Z,0
2017-04-19T05:49:52.247Z,0
2017-04-19T05:51:04.564Z,0
2017-04-19T05:52:17.547Z,0
2017-04-19T05:53:30.259Z,0
2017-04-19T05:54:42.943Z,0
2017-04-19T05:55:55.151Z,0
2017-04-19T05:57:07.830Z,0
2017-04-19T05:58:20.053Z,0
2017-04-19T05:59:32.750Z,0
2017-04-19T06:00:45.431Z,0
2017-04-19T06:01:57.639Z,0
2017-04-19T06:03:10.056Z,0
2017-04-19T06:04:22.266Z,0
2017-04-19T06:05:34.473Z,0
2017-04-19T06:06:47.157Z,0
2017-04-19T06:07:59.839Z,0
2017-04-19T06:09:12.821Z,0
2017-04-19T06:10:25.506Z,0
2017-04-19T06:11:37.712Z,0
2017-04-19T06:12:50.398Z,0
2017-04-19T06:14:03.283Z,0
2017-04-19T06:15:15.970Z,0
2017-04-19T06:16:28.662Z,0
2017-04-19T06:17:41.512Z,0
2017-04-19T06:18:54.333Z,0
2017-04-19T06:20:07.465Z,0
2017-04-19T06:21:19.803Z,0
2017-04-19T06:22:32.628Z,0
2017-04-19T06:23:45.450Z,0
2017-04-19T06:24:57.791Z,0
2017-04-19T06:26:10.128Z,0
2017-04-19T06:27:22.943Z,0
2017-04-19T06:28:35.763Z,0
2017-04-19T06:29:47.612Z,0
2017-04-19T06:30:59.951Z,0
2017-04-19T06:32:12.770Z,0
2017-04-19T06:33:25.593Z,0
2017-04-19T06:34:38.410Z,0
2017-04-19T06:35:51.531Z,0
2017-04-19T06:37:04.353Z,0
2017-04-19T06:38:17.176Z,0
2017-04-19T06:39:30.039Z,0
2017-04-19T06:40:42.862Z,0
2017-04-19T06:41:55.685Z,0
2017-04-19T06:43:08.514Z,0
2017-04-19T06:44:21.332Z,0
2017-04-19T06:45:34.152Z,0
2017-04-19T06:46:47.269Z,0
2017-04-19T06:48:00.090Z,0
2017-04-19T06:49:12.432Z,0
2017-04-19T06:50:25.253Z,0
2017-04-19T06:51:37.590Z,0
2017-04-19T06:52:50.414Z,0
2017-04-19T06:54:03.233Z,0
2017-04-19T06:55:16.495Z,0
2017-04-19T06:56:29.318Z,0
2017-04-19T06:57:42.146Z,0
2017-04-19T06:58:54.967Z,0
2017-04-19T07:00:07.786Z,0
2017-04-19T07:01:20.123Z,0
2017-04-19T07:02:32.813Z,0
2017-04-19T07:03:45.800Z,0
2017-04-19T07:04:58.483Z,0
2017-04-19T07:06:11.168Z,0
2017-04-19T07:07:23.855Z,0
2017-04-19T07:08:36.540Z,0
2017-04-19T07:09:49.360Z,0
2017-04-19T07:11:02.045Z,0
2017-04-19T07:12:14.249Z,0
2017-04-19T07:13:26.934Z,0
2017-04-19T07:14:39.916Z,0
2017-04-19T07:15:52.602Z,0
2017-04-19T07:17:05.282Z,0
2017-04-19T07:18:17.964Z,0
2017-04-19T07:19:30.476Z,0
2017-04-19T07:20:43.159Z,0
2017-04-19T07:21:55.371Z,0
2017-04-19T07:23:08.057Z,0
2017-04-19T07:24:20.738Z,0
2017-04-19T07:25:33.618Z,0
2017-04-19T07:26:46.675Z,0
2017-04-19T07:27:58.884Z,0
2017-04-19T07:29:11.569Z,0
2017-04-19T07:30:23.979Z,0
2017-04-19T07:31:36.661Z,0
2017-04-19T07:32:49.347Z,0
2017-04-19T07:34:01.557Z,0
2017-04-19T07:35:14.264Z,0
2017-04-19T07:36:26.956Z,0
2017-04-19T07:37:39.169Z,0
2017-04-19T07:38:51.850Z,0
2017-04-19T07:40:04.061Z,0
2017-04-19T07:41:17.286Z,0
2017-04-19T07:42:29.969Z,0
2017-04-19T07:43:42.173Z,0
2017-04-19T07:44:54.861Z,0
2017-04-19T07:46:07.547Z,0
2017-04-19T07:47:20.358Z,0
2017-04-19T07:48:33.188Z,0
2017-04-19T07:49:45.525Z,0
2017-04-19T07:50:58.352Z,0
2017-04-19T07:52:11.381Z,0
2017-04-19T07:53:24.204Z,0
2017-04-19T07:54:37.016Z,0
2017-04-19T07:55:49.949Z,0
2017-04-19T07:57:02.766Z,0
2017-04-19T07:58:15.402Z,0
2017-04-19T07:59:28.217Z,0
2017-04-19T08:00:40.562Z,0
2017-04-19T08:01:52.412Z,0
2017-04-19T08:03:05.049Z,0
2017-04-19T08:04:16.906Z,0
2017-04-19T08:05:29.248Z,0
2017-04-19T08:06:41.594Z,0
2017-04-19T08:07:54.412Z,0
2017-04-19T08:09:05.779Z,0
2017-04-19T08:10:18.615Z,0
2017-04-19T08:11:31.439Z,0
2017-04-19T08:12:44.260Z,0
2017-04-19T08:13:56.798Z,0
2017-04-19T08:15:09.133Z,0
2017-04-19T08:16:20.984Z,0
2017-04-19T08:17:32.836Z,0
2017-04-19T08:18:45.660Z,0
2017-04-19T08:19:58.192Z,0
2017-04-19T08:21:11.014Z,0
2017-04-19T08:22:22.865Z,0
2017-04-19T08:23:35.689Z,0
2017-04-19T08:24:48.020Z,0
2017-04-19T08:26:01.027Z,0
2017-04-19T08:27:13.850Z,0
2017-04-19T08:28:25.702Z,0
2017-04-19T08:29:38.042Z,0
2017-04-19T08:30:50.587Z,0
2017-04-19T08:32:02.326Z,0
2017-04-19T08:33:14.542Z,0
2017-04-19T08:34:26.747Z,0
2017-04-19T08:35:38.479Z,0
2017-04-19T08:36:50.685Z,0
2017-04-19T08:38:02.893Z,0
2017-04-19T08:39:15.585Z,0
2017-04-19T08:40:27.586Z,0
2017-04-19T08:41:39.976Z,0
2017-04-19T08:42:52.196Z,0
2017-04-19T08:44:04.403Z,0
2017-04-19T08:45:16.613Z,0
2017-04-19T08:46:29.300Z,0
2017-04-19T08:47:41.985Z,0
2017-04-19T08:48:54.667Z,0
2017-04-19T08:50:06.874Z,0
2017-04-19T08:51:19.556Z,0
2017-04-19T08:52:31.762Z,0
2017-04-19T08:53:44.644Z,0
2017-04-19T08:54:57.326Z,0
2017-04-19T08:56:09.628Z,0
2017-04-19T08:57:22.314Z,0
2017-04-19T08:58:35.007Z,0
2017-04-19T08:59:47.212Z,0
2017-04-19T09:00:59.900Z,0
2017-04-19T09:02:12.110Z,0
2017-04-19T09:03:24.794Z,0
2017-04-19T09:04:37.771Z,0
2017-04-19T09:05:49.981Z,0
2017-04-19T09:07:02.675Z,0
2017-04-19T09:08:14.880Z,0
2017-04-19T09:09:27.864Z,0
2017-04-19T09:10:39.770Z,0
2017-04-19T09:11:51.501Z,0
2017-04-19T09:13:03.709Z,0
2017-04-19T09:14:15.438Z,0
2017-04-19T09:15:28.124Z,0
2017-04-19T09:16:40.881Z,0
2017-04-19T09:17:53.208Z,0
2017-04-19T09:19:05.540Z,0
2017-04-19T09:21:44.778Z,0
2017-04-19T09:22:57.733Z,0
2017-04-19T09:24:10.151Z,0
2017-04-19T09:25:22.490Z,0
2017-04-19T09:26:35.322Z,0
2017-04-19T09:27:47.655Z,0
2017-04-19T09:29:00.473Z,0
2017-04-19T09:30:12.327Z,0
2017-04-19T09:31:25.443Z,0
2017-04-19T09:32:37.778Z,0
2017-04-19T09:33:50.604Z,0
2017-04-19T09:35:02.940Z,0
2017-04-19T09:36:15.275Z,0
2017-04-19T09:37:27.610Z,0
2017-04-19T09:38:40.474Z,0
2017-04-19T09:39:52.815Z,0
2017-04-19T09:41:05.636Z,0
2017-04-19T09:42:18.657Z,0
2017-04-19T09:43:31.536Z,0
2017-04-19T09:44:44.359Z,0
2017-04-19T09:45:56.209Z,0
2017-04-19T09:47:09.032Z,0
2017-04-19T09:48:21.851Z,0
2017-04-19T09:49:34.191Z,0
2017-04-19T09:50:47.013Z,0
2017-04-19T09:51:59.873Z,0
2017-04-19T09:53:26.760Z,5
2017-04-19T09:54:38.610Z,5
2017-04-19T09:55:51.429Z,5
2017-04-19T09:57:04.248Z,5
2017-04-19T09:58:16.595Z,5
2017-04-19T09:59:28.931Z,5
2017-04-19T10:00:41.263Z,5
2017-04-19T10:01:54.083Z,5
2017-04-19T10:03:06.905Z,5
2017-04-19T10:04:19.238Z,5
2017-04-19T10:05:31.660Z,5
2017-04-19T10:06:44.044Z,5
2017-04-19T10:07:56.893Z,5
2017-04-19T10:09:09.425Z,5
2017-04-19T10:10:21.762Z,5
2017-04-19T10:11:34.097Z,5
2017-04-19T10:12:46.917Z,5
2017-04-19T10:13:59.942Z,5
2017-04-19T10:15:12.281Z,5
2017-04-19T10:16:25.096Z,5
2017-04-19T10:17:37.435Z,5
2017-04-19T10:18:49.779Z,5
2017-04-19T10:20:02.820Z,5
2017-04-19T10:21:15.639Z,5
2017-04-19T10:22:28.468Z,5
2017-04-19T10:23:41.285Z,5
2017-04-19T10:24:53.137Z,5
2017-04-19T10:26:05.472Z,5
2017-04-19T10:27:18.300Z,5
2017-04-19T10:28:31.124Z,5
2017-04-19T10:29:42.976Z,5
2017-04-19T10:30:55.312Z,5
2017-04-19T10:32:08.137Z,5
2017-04-19T10:33:19.992Z,5
2017-04-19T10:34:32.330Z,5
2017-04-19T10:35:45.432Z,5
2017-04-19T10:36:58.278Z,5
2017-04-19T10:38:10.615Z,5
2017-04-19T10:39:22.952Z,5
2017-04-19T10:40:35.778Z,5
2017-04-19T10:41:48.422Z,5
2017-04-19T10:43:01.236Z,10
2017-04-19T10:44:14.056Z,10
2017-04-19T10:45:26.392Z,10
2017-04-19T10:46:39.457Z,10
2017-04-19T10:47:52.147Z,10
2017-04-19T10:49:03.879Z,10
2017-04-19T10:50:16.617Z,10
2017-04-19T10:51:28.830Z,10
2017-04-19T10:52:41.753Z,15
2017-04-19T10:53:53.962Z,15
2017-04-19T10:55:06.642Z,15
2017-04-19T10:56:18.852Z,15
2017-04-19T10:57:30.886Z,15
2017-04-19T10:58:43.564Z,15
2017-04-19T10:59:55.324Z,15
2017-04-19T11:01:08.008Z,15
2017-04-19T11:02:18.793Z,15
2017-04-19T11:03:31.690Z,15
2017-04-19T11:04:43.907Z,20
2017-04-19T11:05:56.627Z,20
2017-04-19T11:07:08.932Z,20
2017-04-19T11:08:21.472Z,20
2017-04-19T11:09:33.217Z,20
2017-04-19T11:10:45.436Z,20
2017-04-19T11:11:57.658Z,20
2017-04-19T11:13:10.338Z,20
2017-04-19T11:14:23.021Z,20
2017-04-19T11:15:35.701Z,20
2017-04-19T11:16:47.438Z,20
2017-04-19T11:17:59.643Z,20
2017-04-19T11:19:12.319Z,20
2017-04-19T11:20:25.003Z,20
2017-04-19T11:21:37.217Z,20
2017-04-19T11:22:50.085Z,20
2017-04-19T11:24:02.293Z,20
2017-04-19T11:25:14.985Z,20
2017-04-19T11:26:27.210Z,20
2017-04-19T11:27:39.903Z,20
2017-04-19T11:28:52.124Z,20
2017-04-19T11:30:04.810Z,20
2017-04-19T11:31:17.015Z,20
2017-04-19T11:32:29.839Z,20
2017-04-19T11:33:42.191Z,20
2017-04-19T11:34:55.048Z,20
2017-04-19T11:36:07.472Z,20
2017-04-19T11:37:20.122Z,20
2017-04-19T11:38:32.503Z,20
2017-04-19T11:39:44.927Z,20
2017-04-19T11:40:56.877Z,20
2017-04-19T11:42:23.323Z,20
2017-04-19T11:43:36.357Z,20
2017-04-19T11:44:48.895Z,20
2017-04-19T11:46:01.680Z,20
2017-04-19T11:47:13.758Z,25
2017-04-19T11:48:26.352Z,25
2017-04-19T11:49:39.146Z,25
2017-04-19T11:50:51.743Z,25
2017-04-19T11:52:04.675Z,25
2017-04-19T11:53:17.822Z,25
2017-04-19T11:54:30.959Z,25
2017-04-19T11:55:43.347Z,20
2017-04-19T11:56:56.365Z,20
2017-04-19T11:58:07.738Z,25
2017-04-19T11:59:20.575Z,25
2017-04-19T12:00:32.911Z,25
2017-04-19T12:01:44.771Z,25
2017-04-19T12:02:57.788Z,25
2017-04-19T12:04:10.684Z,25
2017-04-19T12:05:22.646Z,25
2017-04-19T12:06:35.469Z,25
2017-04-19T12:07:47.808Z,25
2017-04-19T12:09:00.154Z,30
2017-04-19T12:10:12.984Z,30
2017-04-19T12:11:25.337Z,30
2017-04-19T12:12:37.675Z,30
2017-04-19T12:13:50.009Z,30
2017-04-19T12:15:02.839Z,25
2017-04-19T12:16:14.689Z,25
2017-04-19T12:17:26.918Z,25
2017-04-19T12:18:39.809Z,25
2017-04-19T12:19:51.907Z,30
2017-04-19T12:21:04.672Z,30
2017-04-19T12:22:16.902Z,25
2017-04-19T12:23:29.682Z,25
2017-04-19T12:24:42.489Z,30
2017-04-19T12:25:54.815Z,35
2017-04-19T12:27:07.566Z,55
2017-04-19T12:28:19.800Z,50
2017-04-19T12:29:32.523Z,40
2017-04-19T12:30:44.303Z,35
2017-04-19T12:31:57.065Z,35
2017-04-19T12:33:09.854Z,35
2017-04-19T12:34:21.922Z,35
2017-04-19T12:35:33.758Z,35
2017-04-19T12:36:46.160Z,35
2017-04-19T12:37:58.079Z,45
2017-04-19T12:39:09.866Z,35
2017-04-19T12:40:22.551Z,35
2017-04-19T12:41:34.753Z,40
2017-04-19T12:42:47.439Z,35
2017-04-19T12:44:00.121Z,35
2017-04-19T12:45:11.861Z,35
2017-04-19T12:46:24.068Z,40
2017-04-19T12:47:36.756Z,40
2017-04-19T12:48:48.962Z,45
2017-04-19T12:50:01.645Z,35
2017-04-19T12:51:13.876Z,35
2017-04-19T12:52:26.905Z,35
2017-04-19T12:53:39.588Z,35
2017-04-19T12:54:50.366Z,35
2017-04-19T12:56:02.571Z,35
2017-04-19T12:57:14.787Z,35
2017-04-19T12:58:27.472Z,35
2017-04-19T12:59:40.156Z,40
2017-04-19T13:00:52.842Z,60
2017-04-19T13:02:04.578Z,50
2017-04-19T13:03:16.782Z,50
2017-04-19T13:04:29.467Z,45
2017-04-19T13:05:41.208Z,55
2017-04-19T13:06:54.035Z,45
2017-04-19T13:08:06.789Z,35
2017-04-19T13:09:19.679Z,35
2017-04-19T13:10:31.417Z,35
2017-04-19T13:11:43.499Z,35
2017-04-19T13:12:54.797Z,35
2017-04-19T13:14:07.007Z,40
2017-04-19T13:15:18.747Z,40
2017-04-19T13:16:31.438Z,40
2017-04-19T13:17:44.123Z,40
2017-04-19T13:18:55.860Z,40
2017-04-19T13:20:07.615Z,40
2017-04-19T13:21:20.024Z,40
2017-04-19T13:22:31.769Z,45
2017-04-19T13:23:43.197Z,45
2017-04-19T13:24:55.406Z,40
2017-04-19T13:26:07.622Z,40
2017-04-19T13:27:20.307Z,40
2017-04-19T13:28:32.520Z,45
2017-04-19T13:29:43.779Z,45
2017-04-19T13:30:55.990Z,45
2017-04-19T13:32:08.676Z,45
2017-04-19T13:33:21.363Z,40
2017-04-19T13:34:33.574Z,35
2017-04-19T13:35:46.254Z,35
2017-04-19T13:36:57.991Z,35
2017-04-19T13:38:10.201Z,45
2017-04-19T13:39:22.424Z,65
2017-04-19T13:40:34.359Z,40
2017-04-19T13:41:46.573Z,40
2017-04-19T13:42:59.268Z,40
2017-04-19T13:45:37.515Z,45
2017-04-19T13:46:49.735Z,50
2017-04-19T13:48:02.420Z,70
2017-04-19T13:49:14.642Z,50
2017-04-19T13:50:26.878Z,50
2017-04-19T13:51:39.591Z,80
2017-04-19T13:52:52.299Z,50
2017-04-19T13:54:05.005Z,70
2017-04-19T13:55:17.700Z,60
2017-04-19T13:56:30.790Z,70
2017-04-19T13:57:43.481Z,60
2017-04-19T13:58:55.691Z,70
2017-04-19T14:00:07.903Z,60
2017-04-19T14:01:20.416Z,55
2017-04-19T14:02:33.114Z,50
2017-04-19T14:03:45.335Z,50
2017-04-19T14:04:58.025Z,50
2017-04-19T14:06:10.728Z,45
2017-04-19T14:07:23.572Z,45
2017-04-19T14:08:36.315Z,45
2017-04-19T14:09:48.552Z,45
2017-04-19T14:11:01.257Z,50
2017-04-19T14:12:13.947Z,50
2017-04-19T14:13:26.639Z,45
2017-04-19T14:14:39.327Z,45
2017-04-19T14:15:52.026Z,40
2017-04-19T14:17:03.763Z,40
2017-04-19T14:18:16.451Z,40
2017-04-19T14:19:28.662Z,45
2017-04-19T14:20:41.355Z,40
2017-04-19T14:21:54.044Z,40
2017-04-19T14:23:06.729Z,40
2017-04-19T14:24:18.942Z,40
2017-04-19T14:25:31.704Z,40
2017-04-19T14:26:44.389Z,40
2017-04-19T14:27:56.603Z,40
2017-04-19T14:29:09.486Z,40
2017-04-19T14:30:21.699Z,40
2017-04-19T14:31:34.513Z,40
2017-04-19T14:32:47.336Z,40
2017-04-19T14:33:59.986Z,40
2017-04-19T14:35:12.813Z,40
2017-04-19T14:36:25.634Z,40
2017-04-19T14:37:37.977Z,45
2017-04-19T14:38:50.799Z,40
2017-04-19T14:40:03.800Z,40
2017-04-19T14:41:16.140Z,40
2017-04-19T14:42:28.964Z,45
2017-04-19T14:43:41.787Z,40
2017-04-19T14:44:54.610Z,40
2017-04-19T14:46:07.429Z,45
2017-04-19T14:47:20.255Z,50
2017-04-19T14:48:33.422Z,50
2017-04-19T14:49:46.274Z,50
2017-04-19T14:50:58.823Z,50
2017-04-19T14:52:11.650Z,50
2017-04-19T14:53:24.473Z,50
2017-04-19T14:54:35.854Z,50
2017-04-19T14:55:48.227Z,55
2017-04-19T14:57:01.048Z,50
2017-04-19T14:58:13.876Z,60
2017-04-19T14:59:26.711Z,50
2017-04-19T15:00:39.055Z,50
2017-04-19T15:03:17.822Z,55
2017-04-19T15:04:30.666Z,45
2017-04-19T15:05:43.498Z,45
2017-04-19T15:06:55.839Z,40
2017-04-19T15:08:08.669Z,40
2017-04-19T15:09:21.494Z,40
2017-04-19T15:10:33.832Z,40
2017-04-19T15:11:46.656Z,40
2017-04-19T15:12:58.995Z,40
2017-04-19T15:14:11.819Z,45
2017-04-19T15:15:24.157Z,50
2017-04-19T15:16:36.375Z,50
2017-04-19T15:17:48.585Z,50
2017-04-19T15:19:01.297Z,50
2017-04-19T15:20:13.985Z,45
2017-04-19T15:21:26.200Z,40
2017-04-19T15:22:38.042Z,40
2017-04-19T15:23:50.259Z,50
2017-04-19T15:25:02.943Z,40
2017-04-19T15:26:15.632Z,40
2017-04-19T15:27:28.327Z,35
2017-04-19T15:28:40.745Z,35
2017-04-19T15:29:53.430Z,35
2017-04-19T15:31:06.119Z,35
2017-04-19T15:32:18.331Z,35
2017-04-19T15:33:31.218Z,35
2017-04-19T15:34:43.429Z,35
2017-04-19T15:35:56.114Z,35
2017-04-19T15:37:08.326Z,35
2017-04-19T15:38:20.282Z,35
2017-04-19T15:41:00.065Z,35
2017-04-19T15:42:12.758Z,30
2017-04-19T15:43:25.443Z,35
2017-04-19T15:44:37.657Z,35
2017-04-19T15:45:50.168Z,35
2017-04-19T15:47:02.863Z,35
2017-04-19T15:48:15.555Z,35
2017-04-19T15:49:27.291Z,35
2017-04-19T15:50:39.983Z,30
2017-04-19T15:51:52.672Z,30
2017-04-19T15:53:04.980Z,25
2017-04-19T15:54:17.667Z,30
2017-04-19T15:55:30.353Z,30
2017-04-19T15:56:43.039Z,25
2017-04-19T15:57:55.722Z,30
2017-04-19T15:59:08.409Z,30
2017-04-19T16:00:21.102Z,30
2017-04-19T16:01:33.316Z,25
2017-04-19T16:02:46.025Z,25
2017-04-19T16:03:58.714Z,25
2017-04-19T16:05:11.403Z,30
2017-04-19T16:06:23.611Z,30
2017-04-19T16:07:36.299Z,30
2017-04-19T16:08:48.992Z,30
2017-04-19T16:10:01.852Z,25
2017-04-19T16:11:14.543Z,25
2017-04-19T16:12:27.230Z,25
2017-04-19T16:13:54.012Z,30
2017-04-19T16:15:06.704Z,30
2017-04-19T16:16:19.403Z,25
2017-04-19T16:17:32.107Z,25
2017-04-19T16:18:44.798Z,25
2017-04-19T16:19:57.486Z,25
2017-04-19T16:21:10.182Z,25
2017-04-19T16:22:22.401Z,25
2017-04-19T16:23:33.934Z,30
2017-04-19T16:24:46.148Z,30
2017-04-19T16:25:58.836Z,20
2017-04-19T16:27:11.048Z,20
2017-04-19T16:28:23.736Z,25
2017-04-19T16:29:36.626Z,30
2017-04-19T16:30:48.838Z,35
2017-04-19T16:32:01.527Z,35
2017-04-19T16:33:13.734Z,25
2017-04-19T16:34:26.643Z,25
2017-04-19T16:35:39.334Z,30
2017-04-19T16:36:52.022Z,30
2017-04-19T16:38:04.237Z,30
2017-04-19T16:39:16.929Z,30
2017-04-19T16:40:29.760Z,30
2017-04-19T16:41:42.461Z,25
2017-04-19T16:42:54.680Z,25
2017-04-19T16:44:07.378Z,25
2017-04-19T16:45:19.589Z,25
2017-04-19T16:46:32.421Z,30
2017-04-19T16:47:45.254Z,35
2017-04-19T16:48:57.612Z,35
2017-04-19T16:50:10.454Z,35
2017-04-19T16:51:37.603Z,25
2017-04-19T16:52:50.440Z,25
2017-04-19T16:54:03.275Z,20
2017-04-19T16:55:16.107Z,25
2017-04-19T16:56:28.945Z,25
2017-04-19T16:57:41.303Z,25
2017-04-19T16:58:54.148Z,20
2017-04-19T17:00:07.002Z,20
2017-04-19T17:01:19.874Z,20
2017-04-19T17:02:33.372Z,20
2017-04-19T17:03:46.265Z,25
2017-04-19T17:04:59.159Z,20
2017-04-19T17:06:12.046Z,20
2017-04-19T17:07:25.845Z,20
2017-04-19T17:08:38.722Z,25
2017-04-19T17:09:51.093Z,25
2017-04-19T17:11:03.964Z,30
2017-04-19T17:12:16.540Z,30
2017-04-19T17:13:29.094Z,25
2017-04-19T17:14:41.462Z,25
2017-04-19T17:15:54.294Z,25
2017-04-19T17:17:06.648Z,20
2017-04-19T17:18:19.480Z,20
2017-04-19T17:19:32.306Z,25
2017-04-19T17:20:45.139Z,25
2017-04-19T17:21:57.499Z,20
2017-04-19T17:23:09.996Z,20
2017-04-19T17:24:22.415Z,25
2017-04-19T17:25:35.258Z,25
2017-04-19T17:26:48.100Z,25
2017-04-19T17:28:00.944Z,20
2017-04-19T17:29:13.803Z,20
2017-04-19T17:30:26.672Z,20
2017-04-19T17:31:39.040Z,20
2017-04-19T17:32:51.389Z,20
2017-04-19T17:34:04.241Z,25
2017-04-19T17:35:17.084Z,30
2017-04-19T17:36:29.438Z,35
2017-04-19T17:37:42.309Z,30
2017-04-19T17:38:55.167Z,25
2017-04-19T17:40:08.069Z,20
2017-04-19T17:41:20.933Z,15
2017-04-19T17:42:33.976Z,15
2017-04-19T17:43:46.478Z,15
2017-04-19T17:44:58.821Z,15