createdAt,value
2023-01-06T00:03:43.987Z,0.04
2023-01-06T00:08:43.864Z,0.04
2023-01-06T00:13:43.538Z,0.04
2023-01-06T00:18:43.094Z,0.04
2023-01-06T00:23:43.085Z,0.04
2023-01-06T00:28:42.652Z,0.04
2023-01-06T00:33:42.876Z,0.04
2023-01-06T00:38:40.159Z,0.04
2023-01-06T00:43:40.779Z,0.05
2023-01-06T00:48:39.138Z,0.04
2023-01-06T00:53:38.408Z,0.04
2023-01-06T00:58:37.377Z,0.04
2023-01-06T00:59:58.381Z,0.04
2023-01-06T01:04:58.708Z,0.04
2023-01-06T01:09:57.925Z,0.04
2023-01-06T01:14:56.369Z,0.04
2023-01-06T01:19:56.265Z,0.04
2023-01-06T01:24:55.800Z,0.05
2023-01-06T01:29:57.165Z,0.04
2023-01-06T01:34:53.189Z,0.04
2023-01-06T01:39:53.351Z,0.04
2023-01-06T01:44:52.972Z,0.04
2023-01-06T01:49:52.683Z,0.04
2023-01-06T01:54:49.775Z,0.04
2023-01-06T01:59:10.350Z,0.04
2023-01-06T02:04:10.647Z,0.04
2023-01-06T02:09:12.285Z,0.04
2023-01-06T02:14:10.193Z,0.04
2023-01-06T02:19:08.085Z,0.04
2023-01-06T02:24:06.863Z,0.04
2023-01-06T02:29:07.249Z,0.04
2023-01-06T02:34:04.291Z,0.04
2023-01-06T02:39:04.027Z,0.04
2023-01-06T02:44:03.912Z,0.04
2023-01-06T02:49:03.898Z,0.04
2023-01-06T02:54:02.920Z,0.04
2023-01-06T02:58:58.369Z,0.04
2023-01-06T03:03:57.978Z,0.05
2023-01-06T03:08:56.829Z,0.04
2023-01-06T03:13:56.783Z,0.04
2023-01-06T03:18:56.874Z,0.04
2023-01-06T03:23:56.897Z,0.04
2023-01-06T03:28:57.361Z,0.04
2023-01-06T03:33:54.123Z,0.04
2023-01-06T03:38:54.889Z,0.04
2023-01-06T03:43:54.043Z,0.05
2023-01-06T03:48:53.825Z,0.04
2023-01-06T03:53:52.891Z,0.04
2023-01-06T03:58:53.003Z,0.05
2023-01-06T04:03:52.770Z,0.04
2023-01-06T04:08:53.774Z,0.04
2023-01-06T04:13:50.048Z,0.04
2023-01-06T04:18:50.636Z,0.04
2023-01-06T04:23:49.654Z,0.04
2023-01-06T04:28:49.398Z,0.05
2023-01-06T04:33:46.026Z,0.04
2023-01-06T04:38:46.132Z,0.04
2023-01-06T04:43:45.946Z,0.04
2023-01-06T04:48:47.335Z,0.04
2023-01-06T04:53:43.829Z,0.04
2023-01-06T04:58:44.145Z,0.04
2023-01-06T05:00:06.765Z,0.05
2023-01-06T05:05:03.625Z,0.05
2023-01-06T05:10:03.509Z,0.04
2023-01-06T05:15:03.735Z,0.04
2023-01-06T05:20:08.698Z,0.04
2023-01-06T05:25:00.158Z,0.04
2023-01-06T05:29:59.528Z,0.04
2023-01-06T05:35:00.276Z,0.04
2023-01-06T05:39:59.436Z,0.04
2023-01-06T05:44:58.562Z,0.04
2023-01-06T05:49:58.473Z,0.04
2023-01-06T05:54:58.820Z,0.04
2023-01-06T05:58:59.228Z,0.04
2023-01-06T06:04:01.289Z,0.04
2023-01-06T06:08:57.359Z,0.04
2023-01-06T06:13:56.768Z,0.04
2023-01-06T06:18:55.669Z,0.04
2023-01-06T06:23:55.866Z,0.04
2023-01-06T06:28:53.732Z,0.04
2023-01-06T06:33:53.663Z,0.04
2023-01-06T06:38:53.310Z,0.04
2023-01-06T06:43:54.241Z,0.05
2023-01-06T06:48:50.421Z,0.05
2023-01-06T06:53:50.872Z,0.05
2023-01-06T06:58:38.656Z,0.05
2023-01-06T07:03:38.725Z,0.06
2023-01-06T07:08:35.763Z,0.09
2023-01-06T07:13:35.557Z,0.13
2023-01-06T07:18:35.371Z,0.18
2023-01-06T07:23:35.031Z,0.26
2023-01-06T07:28:34.384Z,0.26
2023-01-06T07:33:34.086Z,0.37
2023-01-06T07:38:34.263Z,0.47
2023-01-06T07:43:33.568Z,0.53
2023-01-06T07:48:34.569Z,0.79
2023-01-06T07:53:31.072Z,0.9
2023-01-06T07:58:16.807Z,1
2023-01-06T08:03:16.650Z,0.92
2023-01-06T08:08:16.364Z,1.01
2023-01-06T08:13:14.597Z,1.09
2023-01-06T08:18:14.818Z,1.13
2023-01-06T08:23:16.119Z,1.07
2023-01-06T08:28:12.921Z,1.19
2023-01-06T08:33:16.313Z,1.3
2023-01-06T08:38:12.504Z,1.15
2023-01-06T08:43:12.146Z,1.16
2023-01-06T08:48:08.928Z,1.42
2023-01-06T08:53:08.958Z,1.75
2023-01-06T08:58:08.311Z,2.08
2023-01-06T08:59:31.869Z,1.99
2023-01-06T09:04:28.170Z,2.12
2023-01-06T09:09:27.889Z,2.04
2023-01-06T09:14:27.354Z,2.01
2023-01-06T09:19:27.271Z,2.1
2023-01-06T09:24:35.110Z,2.3
2023-01-06T09:29:35.807Z,2.71
2023-01-06T09:34:36.779Z,2.82
2023-01-06T09:39:34.043Z,3.55
2023-01-06T09:44:33.309Z,3.83
2023-01-06T09:49:34.654Z,3.8
2023-01-06T09:54:32.656Z,4.39
2023-01-06T09:59:10.639Z,4.78
2023-01-06T10:04:12.335Z,5.71
2023-01-06T10:09:09.055Z,6.01
2023-01-06T10:14:08.208Z,5.78
2023-01-06T10:19:07.265Z,5.58
2023-01-06T10:24:07.242Z,5.39
2023-01-06T10:29:04.827Z,5.34
2023-01-06T10:34:04.859Z,5.31
2023-01-06T10:39:04.406Z,5.57
2023-01-06T10:44:04.207Z,6.32
2023-01-06T10:49:03.853Z,6.58
2023-01-06T10:54:03.664Z,6.66
2023-01-06T10:58:49.217Z,6.95
2023-01-06T11:00:11.759Z,7.01
2023-01-06T11:05:08.486Z,7.13
2023-01-06T11:10:08.499Z,7.36
2023-01-06T11:15:08.883Z,7.38
2023-01-06T11:20:08.637Z,7.06
2023-01-06T11:25:07.865Z,7.03
2023-01-06T11:30:07.926Z,7.43
2023-01-06T11:35:07.190Z,7.22
2023-01-06T11:40:14.488Z,7.34
2023-01-06T11:45:05.036Z,9.15
2023-01-06T11:50:05.154Z,9.31
2023-01-06T11:55:05.629Z,9.2
2023-01-06T11:59:26.243Z,7.07
2023-01-06T12:04:25.852Z,6.89
2023-01-06T12:09:35.681Z,7.02
2023-01-06T12:14:35.095Z,7.44
2023-01-06T12:19:36.579Z,6.31
2023-01-06T12:24:33.393Z,4.89
2023-01-06T12:29:33.073Z,5.09
2023-01-06T12:34:33.626Z,6.47
2023-01-06T12:39:30.921Z,6.7
2023-01-06T12:44:30.725Z,7.07
2023-01-06T12:49:32.236Z,6.47
2023-01-06T12:54:18.346Z,5.48
2023-01-06T12:59:10.675Z,3.18
2023-01-06T13:04:10.454Z,2.55
2023-01-06T13:09:09.080Z,2.98
2023-01-06T13:15:03.435Z,3.12
2023-01-06T13:19:08.730Z,3.1
2023-01-06T13:24:08.423Z,3.09
2023-01-06T13:29:07.729Z,2.36
2023-01-06T13:34:07.295Z,2.56
2023-01-06T13:39:08.239Z,2
2023-01-06T13:44:05.161Z,2.01
2023-01-06T13:49:05.812Z,1.67
2023-01-06T13:54:04.459Z,1.73
2023-01-06T13:58:50.343Z,2.1
2023-01-06T14:00:20.814Z,2.25
2023-01-06T14:05:12.447Z,2.54
2023-01-06T14:10:11.991Z,2.2
2023-01-06T14:15:12.740Z,1.92
2023-01-06T14:20:08.641Z,1.68
2023-01-06T14:25:08.596Z,2.07
2023-01-06T14:30:07.796Z,1.76
2023-01-06T14:35:07.804Z,1.44
2023-01-06T14:40:05.157Z,1.44
2023-01-06T14:45:05.617Z,1.29
2023-01-06T14:50:05.393Z,1.38
2023-01-06T14:55:04.272Z,1.39
2023-01-06T14:59:34.222Z,1.37
2023-01-06T15:04:34.419Z,1.09
2023-01-06T15:09:35.696Z,0.94
2023-01-06T15:14:32.507Z,0.77
2023-01-06T15:19:32.360Z,0.62
2023-01-06T15:24:33.509Z,0.54
2023-01-06T15:29:31.823Z,0.48
2023-01-06T15:34:31.301Z,0.37
2023-01-06T15:39:33.737Z,0.28
2023-01-06T15:44:30.313Z,0.27
2023-01-06T15:49:30.045Z,0.2
2023-01-06T15:54:31.197Z,0.13
2023-01-06T15:59:07.847Z,0.09
2023-01-06T16:04:08.218Z,0.07
2023-01-06T16:09:06.473Z,0.06
2023-01-06T16:14:06.269Z,0.05
2023-01-06T16:19:04.158Z,0.05
2023-01-06T16:24:03.474Z,0.05
2023-01-06T16:29:03.506Z,0.05
2023-01-06T16:34:04.562Z,0.04
2023-01-06T16:39:01.058Z,0.04
2023-01-06T16:44:00.959Z,0.04
2023-01-06T16:48:59.785Z,0.04
2023-01-06T16:53:59.988Z,0.04
2023-01-06T16:58:45.864Z,0.05
2023-01-06T17:00:07.014Z,0.04
2023-01-06T17:05:06.609Z,0.05
2023-01-06T17:10:07.107Z,0.04
2023-01-06T17:15:04.638Z,0.05
2023-01-06T17:20:03.869Z,0.04
2023-01-06T17:25:03.346Z,0.04
2023-01-06T17:30:03.377Z,0.04
2023-01-06T17:34:59.866Z,0.04
2023-01-06T17:40:00.179Z,0.04
2023-01-06T17:44:59.763Z,0.04
2023-01-06T17:49:59.495Z,0.04
2023-01-06T17:54:58.892Z,0.04
2023-01-06T17:59:18.316Z,0.04
2023-01-06T18:04:18.749Z,0.04
2023-01-06T18:09:19.511Z,0.05
2023-01-06T18:14:18.113Z,0.04
2023-01-06T18:19:18.041Z,0.04
2023-01-06T18:24:17.654Z,0.05
2023-01-06T18:29:15.435Z,0.04
2023-01-06T18:34:14.940Z,0.05
2023-01-06T18:39:15.215Z,0.04
2023-01-06T18:44:14.836Z,0.05
2023-01-06T18:49:14.486Z,0.04
2023-01-06T18:54:14.339Z,0.04
2023-01-06T18:58:37.969Z,0.04
2023-01-06T19:03:37.501Z,0.04
2023-01-06T19:08:38.644Z,0.04
2023-01-06T19:13:34.724Z,0.04
2023-01-06T19:18:34.939Z,0.05
2023-01-06T19:23:33.993Z,0.05
2023-01-06T19:28:33.862Z,0.05
2023-01-06T19:33:34.326Z,0.04
2023-01-06T19:38:30.606Z,0.04
2023-01-06T19:43:30.895Z,0.04
2023-01-06T19:48:30.303Z,0.04
2023-01-06T19:53:29.659Z,0.04
2023-01-06T19:58:16.491Z,0.04
2023-01-06T20:00:04.763Z,0.04
2023-01-06T20:05:05.533Z,0.04
2023-01-06T20:10:01.662Z,0.04
2023-01-06T20:15:01.657Z,0.04
2023-01-06T20:20:00.673Z,0.04
2023-01-06T20:25:00.549Z,0.04
2023-01-06T20:29:57.862Z,0.04
2023-01-06T20:34:58.100Z,0.04
2023-01-06T20:39:57.890Z,0.04
2023-01-06T20:44:57.690Z,0.05
2023-01-06T20:49:56.804Z,0.04
2023-01-06T20:54:56.819Z,0.04
2023-01-06T20:58:58.999Z,0.04
2023-01-06T21:03:58.739Z,0.05
2023-01-06T21:08:59.928Z,0.04
2023-01-06T21:13:56.039Z,0.04
2023-01-06T21:18:56.054Z,0.05
2023-01-06T21:23:55.206Z,0.04
2023-01-06T21:28:55.584Z,0.04
2023-01-06T21:33:53.836Z,0.04
2023-01-06T21:38:54.256Z,0.05
2023-01-06T21:43:53.516Z,0.04
2023-01-06T21:48:53.761Z,0.05
2023-01-06T21:53:53.531Z,0.04
2023-01-06T21:58:53.367Z,0.04
2023-01-06T22:03:50.714Z,0.04
2023-01-06T22:08:50.264Z,0.04
2023-01-06T22:13:50.663Z,0.04
2023-01-06T22:18:49.997Z,0.04
2023-01-06T22:23:49.036Z,0.04
2023-01-06T22:28:48.953Z,0.04
2023-01-06T22:33:49.690Z,0.04
2023-01-06T22:38:48.635Z,0.05
2023-01-06T22:43:49.362Z,0.04
2023-01-06T22:48:47.801Z,0.04
2023-01-06T22:53:45.673Z,0.04
2023-01-06T22:58:45.669Z,0.04
2023-01-06T23:00:16.626Z,0.04
2023-01-06T23:05:06.812Z,0.04
2023-01-06T23:10:06.473Z,0.05
2023-01-06T23:15:06.613Z,0.04
2023-01-06T23:20:07.532Z,0.05
2023-01-06T23:25:05.317Z,0.04
2023-01-06T23:30:05.734Z,0.05
2023-01-06T23:35:06.685Z,0.05
2023-01-06T23:40:04.154Z,0.04
2023-01-06T23:45:04.657Z,0.05
2023-01-06T23:50:04.092Z,0.04
2023-01-06T23:55:03.005Z,0.04
2023-01-06T23:59:33.460Z,0.04
