createdAt,value
2023-05-24T00:00:00.457Z,98619.09
2023-05-24T00:02:27.343Z,98626.91
2023-05-24T00:04:54.301Z,98618.25
2023-05-24T00:07:21.302Z,98611.97
2023-05-24T00:09:48.049Z,98612.38
2023-05-24T00:12:14.736Z,98615.47
2023-05-24T00:14:41.493Z,98616.63
2023-05-24T00:17:08.196Z,98609.56
2023-05-24T00:19:38.583Z,98605.25
2023-05-24T00:22:05.498Z,98607.63
2023-05-24T00:24:32.312Z,98600.91
2023-05-24T00:26:59.040Z,98606.81
2023-05-24T00:29:25.828Z,98602.88
2023-05-24T00:31:52.553Z,98603.59
2023-05-24T00:34:19.475Z,98599.72
2023-05-24T00:36:46.651Z,98595.41
2023-05-24T00:39:13.326Z,98597.38
2023-05-24T00:41:40.183Z,98589.56
2023-05-24T00:44:06.909Z,98592.66
2023-05-24T00:46:34.352Z,98598.50
2023-05-24T00:49:02.045Z,98591.41
2023-05-24T00:51:29.311Z,98592.91
2023-05-24T00:53:56.580Z,98591.72
2023-05-24T00:56:23.644Z,98585.50
2023-05-24T00:58:54.853Z,98587.53
2023-05-24T01:01:25.989Z,98583.53
2023-05-24T01:03:57.568Z,98577.69
2023-05-24T01:06:27.381Z,98584.97
2023-05-24T01:09:20.085Z,98580.25
2023-05-24T01:12:00.171Z,98586.88
2023-05-24T01:14:39.028Z,98584.88
2023-05-24T01:17:27.736Z,98584.44
2023-05-24T01:20:00.182Z,98584.00
2023-05-24T01:23:14.688Z,98588.38
2023-05-24T01:25:49.675Z,98579.25
2023-05-24T01:28:18.562Z,98587.03
2023-05-24T01:30:46.678Z,98588.91
2023-05-24T01:33:13.700Z,98587.47
2023-05-24T01:35:42.484Z,98598.44
2023-05-24T01:38:14.594Z,98583.84
2023-05-24T01:40:42.107Z,98592.53
2023-05-24T01:43:34.050Z,98594.16
2023-05-24T01:46:14.004Z,98594.50
2023-05-24T01:49:02.484Z,98594.06
2023-05-24T01:51:37.388Z,98594.09
2023-05-24T01:54:06.647Z,98596.44
2023-05-24T01:56:34.505Z,98598.88
2023-05-24T01:59:03.096Z,98596.38
2023-05-24T02:04:05.346Z,98601.31
2023-05-24T02:06:32.058Z,98599.38
2023-05-24T02:08:58.880Z,98600.81
2023-05-24T02:11:26.364Z,98607.19
2023-05-24T02:13:53.085Z,98611.16
2023-05-24T02:16:19.971Z,98607.91
2023-05-24T02:18:47.096Z,98606.50
2023-05-24T02:21:13.956Z,98605.66
2023-05-24T02:23:40.978Z,98609.25
2023-05-24T02:26:07.805Z,98608.13
2023-05-24T02:28:34.527Z,98605.31
2023-05-24T02:31:01.448Z,98605.25
2023-05-24T02:36:07.334Z,98604.06
2023-05-24T02:38:34.054Z,98611.50
2023-05-24T02:41:00.888Z,98610.28
2023-05-24T02:43:27.562Z,98600.09
2023-05-24T02:45:54.335Z,98604.75
2023-05-24T02:48:21.245Z,98613.84
2023-05-24T02:50:47.934Z,98613.94
2023-05-24T02:53:14.717Z,98610.88
2023-05-24T02:55:44.350Z,98617.53
2023-05-24T02:58:12.390Z,98608.47
2023-05-24T03:00:39.392Z,98611.63
2023-05-24T03:03:06.389Z,98612.41
2023-05-24T03:05:33.186Z,98608.78
2023-05-24T03:07:59.884Z,98615.81
2023-05-24T03:10:26.537Z,98614.59
2023-05-24T03:12:53.227Z,98611.06
2023-05-24T03:15:19.953Z,98615.97
2023-05-24T03:17:47.162Z,98612.63
2023-05-24T03:20:14.046Z,98616.47
2023-05-24T03:22:40.798Z,98612.59
2023-05-24T03:27:40.896Z,98613.72
2023-05-24T03:30:08.453Z,98607.72
2023-05-24T03:32:35.147Z,98606.69
2023-05-24T03:35:01.884Z,98606.66
2023-05-24T03:37:28.637Z,98602.63
2023-05-24T03:39:55.380Z,98604.28
2023-05-24T03:42:22.597Z,98604.75
2023-05-24T03:44:49.435Z,98613.44
2023-05-24T03:47:16.414Z,98611.91
2023-05-24T03:49:43.390Z,98609.91
2023-05-24T03:52:10.055Z,98614.16
2023-05-24T03:54:36.771Z,98608.53
2023-05-24T03:57:03.662Z,98606.59
2023-05-24T03:59:31.192Z,98598.50
2023-05-24T04:01:57.943Z,98599.31
2023-05-24T04:04:24.965Z,98601.63
2023-05-24T04:06:51.723Z,98591.06
2023-05-24T04:09:18.441Z,98597.72
2023-05-24T04:11:45.527Z,98598.44
2023-05-24T04:14:12.313Z,98593.81
2023-05-24T04:19:13.710Z,98586.84
2023-05-24T04:21:40.557Z,98594.31
2023-05-24T04:24:07.382Z,98593.06
2023-05-24T04:26:34.677Z,98594.69
2023-05-24T04:29:02.008Z,98601.16
2023-05-24T04:31:30.479Z,98596.56
2023-05-24T04:33:59.350Z,98598.31
2023-05-24T04:36:26.543Z,98612.34
2023-05-24T04:38:57.716Z,98607.25
2023-05-24T04:41:24.614Z,98600.28
2023-05-24T04:43:51.526Z,98603.28
2023-05-24T04:46:18.335Z,98616.63
2023-05-24T04:48:45.161Z,98621.00
2023-05-24T04:51:11.891Z,98618.28
2023-05-24T04:53:38.863Z,98622.88
2023-05-24T04:56:05.691Z,98628.44
2023-05-24T04:58:33.528Z,98631.31
2023-05-24T05:01:00.227Z,98636.72
2023-05-24T05:03:27.008Z,98628.00
2023-05-24T05:05:53.811Z,98633.09
2023-05-24T05:08:20.915Z,98638.31
2023-05-24T05:10:48.427Z,98633.19
2023-05-24T05:15:48.118Z,98631.09
2023-05-24T05:18:16.578Z,98641.94
2023-05-24T05:20:43.526Z,98635.19
2023-05-24T05:23:10.625Z,98641.38
2023-05-24T05:25:37.307Z,98638.34
2023-05-24T05:28:04.024Z,98637.59
2023-05-24T05:30:30.856Z,98641.06
2023-05-24T05:32:57.932Z,98644.16
2023-05-24T05:35:24.905Z,98632.56
2023-05-24T05:37:51.833Z,98623.34
2023-05-24T05:40:18.741Z,98632.75
2023-05-24T05:42:47.421Z,98629.84
2023-05-24T05:45:14.233Z,98639.72
2023-05-24T05:47:41.393Z,98635.81
2023-05-24T05:50:08.389Z,98630.97
2023-05-24T05:52:35.362Z,98630.06
2023-05-24T05:55:02.203Z,98628.22
2023-05-24T05:57:28.898Z,98632.59
2023-05-24T05:59:55.606Z,98636.09
2023-05-24T06:02:23.146Z,98633.22
2023-05-24T06:04:50.139Z,98634.75
2023-05-24T06:07:17.112Z,98632.59
2023-05-24T06:09:43.791Z,98635.06
2023-05-24T06:12:10.580Z,98634.91
2023-05-24T06:14:38.652Z,98621.41
2023-05-24T06:17:06.933Z,98628.47
2023-05-24T06:19:34.089Z,98628.88
2023-05-24T06:22:01.699Z,98634.47
2023-05-24T06:24:28.836Z,98638.81
2023-05-24T06:26:56.129Z,98632.91
2023-05-24T06:29:23.124Z,98627.13
2023-05-24T06:31:50.778Z,98631.69
2023-05-24T06:36:59.754Z,98634.88
2023-05-24T06:39:26.486Z,98635.72
2023-05-24T06:41:54.046Z,98643.22
2023-05-24T06:44:22.274Z,98632.31
2023-05-24T06:46:50.253Z,98638.75
2023-05-24T06:49:17.036Z,98645.59
2023-05-24T06:51:43.792Z,98653.00
2023-05-24T06:54:10.500Z,98653.41
2023-05-24T06:56:37.158Z,98658.16
2023-05-24T06:59:03.940Z,98664.78
2023-05-24T07:01:30.753Z,98665.78
2023-05-24T07:03:58.187Z,98665.50
2023-05-24T07:06:25.418Z,98676.13
2023-05-24T07:08:52.101Z,98683.03
2023-05-24T07:11:19.025Z,98682.03
2023-05-24T07:13:45.904Z,98682.69
2023-05-24T07:16:12.613Z,98686.09
2023-05-24T07:18:41.964Z,98688.53
2023-05-24T07:21:08.972Z,98685.34
2023-05-24T07:23:37.274Z,98691.88
2023-05-24T07:26:04.780Z,98698.66
2023-05-24T07:28:31.662Z,98698.22
2023-05-24T07:30:58.439Z,98692.16
2023-05-24T07:33:25.136Z,98691.78
2023-05-24T07:35:53.115Z,98698.28
2023-05-24T07:38:19.903Z,98699.41
2023-05-24T07:40:46.668Z,98698.28
2023-05-24T07:43:13.353Z,98702.25
2023-05-24T07:45:40.328Z,98699.88
2023-05-24T07:48:07.347Z,98702.34
2023-05-24T07:50:34.317Z,98707.00
2023-05-24T07:53:01.088Z,98704.00
2023-05-24T07:55:28.206Z,98702.97
2023-05-24T07:57:54.941Z,98703.00
2023-05-24T08:00:22.152Z,98714.16
2023-05-24T08:02:49.180Z,98710.06
2023-05-24T08:05:17.012Z,98709.38
2023-05-24T08:07:43.881Z,98712.59
2023-05-24T08:10:12.880Z,98716.81
2023-05-24T08:12:40.040Z,98714.19
2023-05-24T08:15:07.574Z,98714.75
2023-05-24T08:17:34.510Z,98714.88
2023-05-24T08:20:01.344Z,98723.31
2023-05-24T08:22:28.225Z,98730.47
2023-05-24T08:24:54.902Z,98723.44
2023-05-24T08:27:22.807Z,98728.38
2023-05-24T08:29:49.629Z,98731.63
2023-05-24T08:32:16.448Z,98728.03
2023-05-24T08:34:44.267Z,98733.31
2023-05-24T08:37:13.140Z,98731.06
2023-05-24T08:39:41.149Z,98731.16
2023-05-24T08:42:10.102Z,98728.09
2023-05-24T08:44:43.013Z,98733.16
2023-05-24T08:47:10.540Z,98732.72
2023-05-24T08:49:38.410Z,98730.25
2023-05-24T08:52:07.819Z,98739.59
2023-05-24T08:54:37.408Z,98739.84
2023-05-24T08:59:36.532Z,98732.75
2023-05-24T09:02:05.261Z,98733.16
2023-05-24T09:07:14.020Z,98734.78
2023-05-24T09:09:48.582Z,98736.88
2023-05-24T09:12:28.334Z,98736.34
2023-05-24T09:15:03.951Z,98734.28
2023-05-24T09:17:35.139Z,98734.69
2023-05-24T09:20:02.377Z,98724.16
2023-05-24T09:22:31.002Z,98737.13
2023-05-24T09:25:00.822Z,98727.75
2023-05-24T09:27:28.140Z,98733.50
2023-05-24T09:29:56.119Z,98725.00
2023-05-24T09:32:24.719Z,98730.88
2023-05-24T09:37:32.681Z,98743.63
2023-05-24T09:40:00.072Z,98741.25
2023-05-24T09:45:10.859Z,98749.28
2023-05-24T09:47:41.435Z,98744.34
2023-05-24T09:50:16.760Z,98741.59
2023-05-24T09:52:43.970Z,98735.75
2023-05-24T09:55:18.349Z,98734.13
2023-05-24T09:57:50.027Z,98738.28
2023-05-24T10:00:22.921Z,98738.38
2023-05-24T10:03:04.718Z,98745.50
2023-05-24T10:05:31.583Z,98736.69
2023-05-24T10:07:58.994Z,98734.69
2023-05-24T10:10:29.599Z,98737.47
2023-05-24T10:13:01.036Z,98737.63
2023-05-24T10:15:28.505Z,98743.78
2023-05-24T10:17:56.723Z,98748.03
2023-05-24T10:20:24.578Z,98739.00
2023-05-24T10:23:03.494Z,98746.97
2023-05-24T10:25:33.683Z,98744.50
2023-05-24T10:28:09.123Z,98749.53
2023-05-24T10:30:42.136Z,98746.47
2023-05-24T10:33:13.661Z,98738.66
2023-05-24T10:38:12.926Z,98746.09
2023-05-24T10:40:43.898Z,98734.88
2023-05-24T10:45:42.353Z,98731.38
2023-05-24T10:48:15.737Z,98734.13
2023-05-24T10:50:45.285Z,98731.78
2023-05-24T10:53:17.393Z,98726.31
2023-05-24T10:55:56.171Z,98733.78
2023-05-24T10:58:58.124Z,98728.41
2023-05-24T11:01:32.721Z,98724.84
2023-05-24T11:04:17.203Z,98725.66
2023-05-24T11:06:48.656Z,98723.00
2023-05-24T11:09:20.278Z,98709.84
2023-05-24T11:11:49.022Z,98725.19
2023-05-24T11:14:20.269Z,98725.34
2023-05-24T11:16:49.318Z,98713.22
2023-05-24T11:19:33.368Z,98717.50
2023-05-24T11:24:40.579Z,98715.94
2023-05-24T11:27:07.836Z,98715.25
2023-05-24T11:29:41.786Z,98722.28
2023-05-24T11:32:09.410Z,98707.78
2023-05-24T11:34:36.449Z,98707.84
2023-05-24T11:37:06.276Z,98711.00
2023-05-24T11:39:36.193Z,98709.41
2023-05-24T11:42:07.284Z,98713.72
2023-05-24T11:44:35.475Z,98705.06
2023-05-24T11:47:03.572Z,98707.81
2023-05-24T11:49:30.485Z,98708.22
2023-05-24T11:51:59.080Z,98701.94
2023-05-24T11:54:27.360Z,98701.69
2023-05-24T11:56:54.999Z,98703.41
2023-05-24T11:59:26.463Z,98696.19
2023-05-24T12:02:01.702Z,98698.47
2023-05-24T12:04:29.780Z,98700.72
2023-05-24T12:09:28.908Z,98704.34
2023-05-24T12:11:55.991Z,98693.38
2023-05-24T12:14:26.490Z,98695.03
2023-05-24T12:16:58.813Z,98685.81
2023-05-24T12:19:33.565Z,98682.88
2023-05-24T12:22:02.013Z,98684.31
2023-05-24T12:24:31.643Z,98680.06
2023-05-24T12:27:02.957Z,98676.19
2023-05-24T12:29:34.500Z,98677.34
2023-05-24T12:32:01.427Z,98673.28
2023-05-24T12:34:28.212Z,98671.03
2023-05-24T12:36:56.433Z,98660.50
2023-05-24T12:42:06.373Z,98672.22
2023-05-24T12:44:37.050Z,98662.78
2023-05-24T12:47:08.525Z,98662.97
2023-05-24T12:49:35.634Z,98665.84
2023-05-24T12:52:02.380Z,98651.34
2023-05-24T12:54:29.859Z,98656.63
2023-05-24T12:56:57.864Z,98657.28
2023-05-24T12:59:25.988Z,98654.38
2023-05-24T13:01:53.254Z,98656.09
2023-05-24T13:04:22.371Z,98650.44
2023-05-24T13:06:49.522Z,98646.19
2023-05-24T13:09:21.059Z,98648.69
2023-05-24T13:11:47.769Z,98636.66
2023-05-24T13:14:15.776Z,98643.69
2023-05-24T13:16:42.782Z,98633.53
2023-05-24T13:19:10.649Z,98651.66
2023-05-24T13:21:37.597Z,98641.00
2023-05-24T13:24:05.731Z,98645.28
2023-05-24T13:26:37.705Z,98627.53
2023-05-24T13:31:38.173Z,98631.06
2023-05-24T13:34:05.380Z,98623.28
2023-05-24T13:36:32.455Z,98620.06
2023-05-24T13:39:14.055Z,98618.16
2023-05-24T13:41:43.402Z,98620.09
2023-05-24T13:44:30.834Z,98611.72
2023-05-24T13:46:57.635Z,98610.78
2023-05-24T13:49:24.552Z,98607.13
2023-05-24T13:51:52.820Z,98611.84
2023-05-24T13:54:20.694Z,98608.78
2023-05-24T13:56:49.286Z,98608.03
2023-05-24T13:59:17.142Z,98600.47
2023-05-24T14:01:45.916Z,98601.28
2023-05-24T14:04:12.786Z,98601.47
2023-05-24T14:06:39.504Z,98599.81
2023-05-24T14:09:08.470Z,98592.00
2023-05-24T14:11:36.316Z,98592.28
2023-05-24T14:16:32.778Z,98586.94
2023-05-24T14:18:59.615Z,98588.53
2023-05-24T14:21:27.541Z,98584.16
2023-05-24T14:23:54.492Z,98571.50
2023-05-24T14:26:24.065Z,98587.19
2023-05-24T14:28:52.881Z,98589.88
2023-05-24T14:31:21.598Z,98598.72
2023-05-24T14:33:48.280Z,98592.72
2023-05-24T14:36:14.948Z,98589.22
2023-05-24T14:38:41.762Z,98587.63
2023-05-24T14:41:09.494Z,98596.84
2023-05-24T14:46:09.764Z,98589.00
2023-05-24T14:48:37.538Z,98596.72
2023-05-24T14:51:04.349Z,98587.34
2023-05-24T14:53:31.031Z,98598.44
2023-05-24T14:55:57.759Z,98595.25
2023-05-24T14:58:24.474Z,98594.13
2023-05-24T15:00:51.329Z,98591.13
2023-05-24T15:03:18.860Z,98586.50
2023-05-24T15:05:45.780Z,98597.41
2023-05-24T15:08:12.517Z,98581.75
2023-05-24T15:10:39.651Z,98578.63
2023-05-24T15:13:06.924Z,98588.50
2023-05-24T15:15:33.626Z,98582.84
2023-05-24T15:18:00.470Z,98582.38
2023-05-24T15:20:27.859Z,98584.72
2023-05-24T15:22:54.809Z,98588.72
2023-05-24T15:25:21.955Z,98587.38
2023-05-24T15:27:48.672Z,98588.06
2023-05-24T15:30:17.642Z,98580.41
2023-05-24T15:32:46.330Z,98584.13
2023-05-24T15:37:44.417Z,98586.56
2023-05-24T15:40:11.911Z,98586.03
2023-05-24T15:42:39.634Z,98575.81
2023-05-24T15:45:07.387Z,98573.41
2023-05-24T15:47:40.019Z,98575.78
2023-05-24T15:50:10.594Z,98581.09
2023-05-24T15:52:37.394Z,98579.25
2023-05-24T15:55:04.703Z,98583.75
2023-05-24T15:57:31.930Z,98591.50
2023-05-24T15:59:58.645Z,98590.16
2023-05-24T16:02:25.535Z,98582.72
2023-05-24T16:04:52.348Z,98585.34
2023-05-24T16:07:19.793Z,98587.44
2023-05-24T16:09:47.170Z,98593.66
2023-05-24T16:12:13.849Z,98581.34
2023-05-24T16:14:40.549Z,98583.78
2023-05-24T16:19:49.824Z,98580.75
2023-05-24T16:22:16.963Z,98576.56
2023-05-24T16:24:44.933Z,98574.94
2023-05-24T16:27:11.727Z,98575.06
2023-05-24T16:29:38.491Z,98573.56
2023-05-24T16:32:05.567Z,98579.63
2023-05-24T16:34:41.416Z,98575.09
2023-05-24T16:37:19.142Z,98566.88
2023-05-24T16:39:45.856Z,98564.56
2023-05-24T16:42:12.546Z,98570.25
2023-05-24T16:44:39.258Z,98572.97
2023-05-24T16:47:06.351Z,98577.22
2023-05-24T16:49:33.140Z,98578.06
2023-05-24T16:51:59.790Z,98573.38
2023-05-24T16:54:26.511Z,98574.59
2023-05-24T16:56:55.111Z,98581.28
2023-05-24T16:59:21.940Z,98575.75
2023-05-24T17:04:24.147Z,98569.88
2023-05-24T17:06:50.893Z,98578.13
2023-05-24T17:09:17.909Z,98578.97
2023-05-24T17:11:44.556Z,98579.81
2023-05-24T17:14:11.309Z,98577.19
2023-05-24T17:16:38.138Z,98577.50
2023-05-24T17:19:04.911Z,98576.28
2023-05-24T17:21:31.716Z,98579.06
2023-05-24T17:24:00.289Z,98579.50
2023-05-24T17:26:27.810Z,98575.22
2023-05-24T17:28:54.511Z,98579.94
2023-05-24T17:31:22.048Z,98577.13
2023-05-24T17:33:48.872Z,98581.41
2023-05-24T17:36:15.840Z,98586.59
2023-05-24T17:38:42.567Z,98592.09
2023-05-24T17:41:10.011Z,98592.56
2023-05-24T17:43:38.985Z,98591.81
2023-05-24T17:46:09.670Z,98592.97
2023-05-24T17:48:37.727Z,98600.44
2023-05-24T17:51:06.508Z,98596.09
2023-05-24T17:53:35.035Z,98597.28
2023-05-24T17:56:02.660Z,98600.44
2023-05-24T17:58:36.912Z,98601.25
2023-05-24T18:01:08.833Z,98606.34
2023-05-24T18:03:39.411Z,98607.53
2023-05-24T18:06:07.569Z,98605.94
2023-05-24T18:08:37.415Z,98605.97
2023-05-24T18:11:08.639Z,98604.00
2023-05-24T18:13:37.823Z,98609.91
2023-05-24T18:16:04.852Z,98609.88
2023-05-24T18:18:31.742Z,98622.03
2023-05-24T18:20:58.825Z,98624.00
2023-05-24T18:23:25.535Z,98619.66
2023-05-24T18:28:31.517Z,98626.34
2023-05-24T18:30:58.210Z,98620.00
2023-05-24T18:33:25.001Z,98628.63
2023-05-24T18:35:51.835Z,98627.47
2023-05-24T18:38:18.560Z,98629.41
2023-05-24T18:40:45.293Z,98632.56
2023-05-24T18:43:12.002Z,98628.19
2023-05-24T18:45:38.721Z,98637.50
2023-05-24T18:48:06.393Z,98636.31
2023-05-24T18:50:33.162Z,98642.59
2023-05-24T18:53:00.012Z,98646.44
2023-05-24T18:55:26.792Z,98640.19
2023-05-24T18:57:53.461Z,98643.25
2023-05-24T19:00:22.863Z,98648.78
2023-05-24T19:05:21.172Z,98657.19
2023-05-24T19:07:47.879Z,98652.88
2023-05-24T19:10:14.615Z,98657.16
2023-05-24T19:12:41.497Z,98663.00
2023-05-24T19:15:08.822Z,98665.38
2023-05-24T19:17:35.593Z,98662.66
2023-05-24T19:20:02.973Z,98661.44
2023-05-24T19:22:29.770Z,98667.22
2023-05-24T19:24:56.586Z,98676.44
2023-05-24T19:27:24.721Z,98670.28
2023-05-24T19:29:51.585Z,98680.84
2023-05-24T19:34:57.579Z,98671.38
2023-05-24T19:37:24.258Z,98672.81
2023-05-24T19:39:51.670Z,98675.34
2023-05-24T19:42:18.337Z,98680.66
2023-05-24T19:44:45.026Z,98684.66
2023-05-24T19:47:11.749Z,98691.25
2023-05-24T19:49:38.460Z,98689.03
2023-05-24T19:52:05.274Z,98687.47
2023-05-24T19:54:31.989Z,98692.03
2023-05-24T19:57:00.898Z,98692.09
2023-05-24T19:59:27.853Z,98703.00
2023-05-24T20:01:54.716Z,98697.50
2023-05-24T20:04:22.173Z,98688.84
2023-05-24T20:06:48.944Z,98699.72
2023-05-24T20:09:18.974Z,98695.09
2023-05-24T20:11:46.326Z,98697.84
2023-05-24T20:14:13.046Z,98697.56
2023-05-24T20:16:39.708Z,98693.78
2023-05-24T20:19:06.641Z,98696.63
2023-05-24T20:21:33.478Z,98692.25
2023-05-24T20:24:00.287Z,98699.34
2023-05-24T20:26:26.998Z,98693.66
2023-05-24T20:28:53.887Z,98700.41
2023-05-24T20:31:20.616Z,98703.66
2023-05-24T20:33:47.362Z,98704.25
2023-05-24T20:36:17.432Z,98705.56
2023-05-24T20:38:44.188Z,98706.09
2023-05-24T20:41:10.973Z,98703.09
2023-05-24T20:43:37.779Z,98706.94
2023-05-24T20:46:04.503Z,98713.44
2023-05-24T20:48:31.291Z,98707.19
2023-05-24T20:50:58.431Z,98708.94
2023-05-24T20:53:25.197Z,98706.59
2023-05-24T20:55:51.913Z,98699.47
2023-05-24T20:58:18.788Z,98700.44
2023-05-24T21:00:46.025Z,98702.16
2023-05-24T21:03:12.930Z,98698.47
2023-05-24T21:05:40.569Z,98699.69
2023-05-24T21:08:07.376Z,98691.03
2023-05-24T21:10:34.119Z,98699.59
2023-05-24T21:13:00.944Z,98703.16
2023-05-24T21:18:00.759Z,98698.94
2023-05-24T21:20:27.501Z,98693.47
2023-05-24T21:22:54.249Z,98698.56
2023-05-24T21:25:21.194Z,98703.88
2023-05-24T21:27:48.064Z,98701.16
2023-05-24T21:30:14.975Z,98705.88
2023-05-24T21:32:41.779Z,98699.19
2023-05-24T21:35:08.917Z,98700.28
2023-05-24T21:37:35.771Z,98694.63
2023-05-24T21:40:02.446Z,98697.19
2023-05-24T21:42:29.135Z,98695.69
2023-05-24T21:44:55.829Z,98693.53
2023-05-24T21:47:22.579Z,98699.44
2023-05-24T21:49:51.077Z,98703.59
2023-05-24T21:52:17.763Z,98705.41
2023-05-24T21:54:44.382Z,98716.81
2023-05-24T21:57:11.132Z,98715.19
2023-05-24T21:59:37.831Z,98718.88
2023-05-24T22:02:04.921Z,98721.13
2023-05-24T22:04:31.651Z,98720.47
2023-05-24T22:06:58.468Z,98723.69
2023-05-24T22:11:58.260Z,98723.88
2023-05-24T22:14:25.010Z,98722.69
2023-05-24T22:16:51.795Z,98719.09
2023-05-24T22:19:28.458Z,98722.84
2023-05-24T22:22:05.375Z,98727.03
2023-05-24T22:24:32.074Z,98720.56
2023-05-24T22:27:01.315Z,98718.22
2023-05-24T22:29:28.449Z,98714.41
2023-05-24T22:31:55.541Z,98714.81
2023-05-24T22:34:31.770Z,98712.91
2023-05-24T22:36:58.587Z,98709.47
2023-05-24T22:39:26.057Z,98711.09
2023-05-24T22:41:53.222Z,98712.72
2023-05-24T22:44:20.225Z,98715.72
2023-05-24T22:46:53.930Z,98714.94
2023-05-24T22:49:21.097Z,98719.00
2023-05-24T22:51:48.903Z,98716.63
2023-05-24T22:54:15.978Z,98712.13
2023-05-24T22:56:43.749Z,98715.13
2023-05-24T22:59:11.037Z,98713.72
2023-05-24T23:01:37.969Z,98705.34
2023-05-24T23:04:19.540Z,98707.97
2023-05-24T23:06:48.056Z,98712.72
2023-05-24T23:09:14.881Z,98711.31
2023-05-24T23:11:43.133Z,98718.13
2023-05-24T23:14:11.593Z,98711.03
2023-05-24T23:16:45.973Z,98710.50
2023-05-24T23:19:19.041Z,98716.50
2023-05-24T23:21:46.308Z,98707.34
2023-05-24T23:24:14.828Z,98709.19
2023-05-24T23:26:42.197Z,98704.72
2023-05-24T23:29:09.214Z,98698.94
2023-05-24T23:31:36.372Z,98709.13
2023-05-24T23:34:05.469Z,98718.22
2023-05-24T23:39:04.709Z,98728.41
2023-05-24T23:41:31.724Z,98714.88
2023-05-24T23:43:58.668Z,98717.91
2023-05-24T23:46:25.449Z,98722.09
2023-05-24T23:48:52.184Z,98714.50
2023-05-24T23:51:20.442Z,98715.97
2023-05-24T23:53:47.256Z,98718.41
2023-05-24T23:56:13.979Z,98715.66
2023-05-24T23:58:42.153Z,98721.31
