createdAt,value
2019-05-01T00:02:20.930Z,19.10
2019-05-01T00:05:07.858Z,19.33
2019-05-01T00:07:37.387Z,19.03
2019-05-01T00:10:08.852Z,19.93
2019-05-01T00:12:38.981Z,20.50
2019-05-01T00:15:09.365Z,20.37
2019-05-01T00:17:38.667Z,20.03
2019-05-01T00:20:08.230Z,25.13
2019-05-01T00:22:39.608Z,20.73
2019-05-01T00:25:08.868Z,20.87
2019-05-01T00:27:39.114Z,19.83
2019-05-01T00:30:10.695Z,20.80
2019-05-01T00:32:40.020Z,18.83
2019-05-01T00:35:09.396Z,19.47
2019-05-01T00:37:39.998Z,19.40
2019-05-01T00:40:09.574Z,20.03
2019-05-01T00:42:38.826Z,20.00
2019-05-01T00:45:08.205Z,19.23
2019-05-01T00:47:37.527Z,19.63
2019-05-01T00:50:07.351Z,20.40
2019-05-01T00:52:37.353Z,20.17
2019-05-01T00:55:24.480Z,21.57
2019-05-01T00:58:00.660Z,19.97
2019-05-01T01:00:43.225Z,21.20
2019-05-01T01:03:12.014Z,21.33
2019-05-01T01:05:41.525Z,20.87
2019-05-01T01:08:14.541Z,21.00
2019-05-01T01:10:43.810Z,19.23
2019-05-01T01:13:13.141Z,20.30
2019-05-01T01:15:42.417Z,20.03
2019-05-01T01:18:11.876Z,20.60
2019-05-01T01:20:41.456Z,21.33
2019-05-01T01:23:10.949Z,21.33
2019-05-01T01:25:40.567Z,20.97
2019-05-01T01:28:10.079Z,20.30
2019-05-01T01:30:39.630Z,21.53
2019-05-01T01:33:09.015Z,21.43
2019-05-01T01:35:38.613Z,21.23
2019-05-01T01:38:08.132Z,21.30
2019-05-01T01:40:37.852Z,21.53
2019-05-01T01:43:25.369Z,22.53
2019-05-01T01:45:56.388Z,21.73
2019-05-01T01:48:25.712Z,21.33
2019-05-01T01:50:55.322Z,21.57
2019-05-01T01:53:25.137Z,23.60
2019-05-01T01:55:55.775Z,21.77
2019-05-01T01:58:25.535Z,23.97
2019-05-01T02:01:23.177Z,23.03
2019-05-01T02:03:57.238Z,22.50
2019-05-01T02:06:26.679Z,22.50
2019-05-01T02:08:56.952Z,21.73
2019-05-01T02:11:27.341Z,22.40
2019-05-01T02:13:58.385Z,21.90
2019-05-01T02:16:27.720Z,22.53
2019-05-01T02:18:57.123Z,22.27
2019-05-01T02:21:26.562Z,21.40
2019-05-01T02:23:55.969Z,21.80
2019-05-01T02:26:28.304Z,22.40
2019-05-01T02:29:08.029Z,21.90
2019-05-01T02:31:42.841Z,22.80
2019-05-01T02:34:15.278Z,22.07
2019-05-01T02:36:46.724Z,22.57
2019-05-01T02:39:18.312Z,21.77
2019-05-01T02:41:49.660Z,23.03
2019-05-01T02:44:32.118Z,22.17
2019-05-01T02:47:04.895Z,22.17
2019-05-01T02:49:42.636Z,20.30
2019-05-01T02:52:13.251Z,21.60
2019-05-01T02:54:45.377Z,20.63
2019-05-01T02:57:18.303Z,21.33
2019-05-01T02:59:51.551Z,20.33
2019-05-01T03:02:22.658Z,21.73
2019-05-01T03:04:52.818Z,20.47
2019-05-01T03:07:23.239Z,21.40
2019-05-01T03:09:52.978Z,19.97
2019-05-01T03:12:25.264Z,20.43
2019-05-01T03:14:57.607Z,21.40
2019-05-01T03:17:49.794Z,21.10
2019-05-01T03:20:32.332Z,20.90
2019-05-01T03:23:18.519Z,20.20
2019-05-01T03:25:49.047Z,20.33
2019-05-01T03:28:18.870Z,20.23
2019-05-01T03:30:48.844Z,20.63
2019-05-01T03:33:19.114Z,20.50
2019-05-01T03:35:48.815Z,20.20
2019-05-01T03:38:19.754Z,20.27
2019-05-01T03:40:49.466Z,19.93
2019-05-01T03:43:19.719Z,20.10
2019-05-01T03:45:49.574Z,20.70
2019-05-01T03:48:19.097Z,20.70
2019-05-01T03:50:48.929Z,21.00
2019-05-01T03:53:19.375Z,19.63
2019-05-01T03:55:49.092Z,20.13
2019-05-01T03:58:18.805Z,21.10
2019-05-01T04:01:13.320Z,20.40
2019-05-01T04:03:51.560Z,20.27
2019-05-01T04:06:21.475Z,19.80
2019-05-01T04:08:51.292Z,20.87
2019-05-01T04:11:20.890Z,20.40
2019-05-01T04:13:50.571Z,19.67
2019-05-01T04:16:20.794Z,19.73
2019-05-01T04:18:51.327Z,18.47
2019-05-01T04:21:23.225Z,20.07
2019-05-01T04:23:53.183Z,19.63
2019-05-01T04:26:23.556Z,21.47
2019-05-01T04:29:15.205Z,20.23
2019-05-01T04:32:09.912Z,18.73
2019-05-01T04:35:07.786Z,19.10
2019-05-01T04:37:37.527Z,19.13
2019-05-01T04:40:07.649Z,19.33
2019-05-01T04:42:37.050Z,20.40
2019-05-01T04:45:07.217Z,18.60
2019-05-01T04:47:36.781Z,19.13
2019-05-01T04:50:07.196Z,18.50
2019-05-01T04:52:37.015Z,19.47
2019-05-01T04:55:06.484Z,18.70
2019-05-01T04:57:36.157Z,19.27
2019-05-01T05:00:06.367Z,18.47
2019-05-01T05:02:42.345Z,19.10
2019-05-01T05:05:12.174Z,19.83
2019-05-01T05:07:42.082Z,18.27
2019-05-01T05:10:12.889Z,18.30
2019-05-01T05:13:07.022Z,17.40
2019-05-01T05:15:52.076Z,17.70
2019-05-01T05:18:21.703Z,18.17
2019-05-01T05:20:51.451Z,17.93
2019-05-01T05:23:21.370Z,18.07
2019-05-01T05:25:51.036Z,16.80
2019-05-01T05:28:21.785Z,16.87
2019-05-01T05:30:53.956Z,17.07
2019-05-01T05:33:24.821Z,17.60
2019-05-01T05:35:56.591Z,16.67
2019-05-01T05:38:43.509Z,17.50
2019-05-01T05:41:14.533Z,16.37
2019-05-01T05:43:44.336Z,16.27
2019-05-01T05:46:14.194Z,16.07
2019-05-01T05:48:43.559Z,16.43
2019-05-01T05:51:36.071Z,15.70
2019-05-01T05:54:14.447Z,16.63
2019-05-01T05:56:52.130Z,16.17
2019-05-01T05:59:27.413Z,16.40
2019-05-01T06:02:08.658Z,16.73
2019-05-01T06:04:57.071Z,16.50
2019-05-01T06:07:40.263Z,16.97
2019-05-01T06:10:23.115Z,15.73
2019-05-01T06:13:11.195Z,16.57
2019-05-01T06:15:58.015Z,16.07
2019-05-01T06:18:39.414Z,15.80
2019-05-01T06:21:26.698Z,15.03
2019-05-01T06:24:07.233Z,14.63
2019-05-01T06:26:39.392Z,13.90
2019-05-01T06:29:09.120Z,14.30
2019-05-01T06:31:38.922Z,13.83
2019-05-01T06:34:08.335Z,14.75
2019-05-01T06:36:37.898Z,13.30
2019-05-01T06:39:11.834Z,13.80
2019-05-01T06:41:44.974Z,13.48
2019-05-01T06:44:21.434Z,13.30
2019-05-01T06:47:03.256Z,13.40
2019-05-01T06:50:01.283Z,13.25
2019-05-01T06:52:30.726Z,13.32
2019-05-01T06:55:00.943Z,13.75
2019-05-01T06:57:31.075Z,13.93
2019-05-01T07:00:03.194Z,13.98
2019-05-01T07:02:35.000Z,13.30
2019-05-01T07:05:04.143Z,14.10
2019-05-01T07:07:34.042Z,14.25
2019-05-01T07:10:05.256Z,13.90
2019-05-01T07:12:35.673Z,13.95
2019-05-01T07:15:06.190Z,14.23
2019-05-01T07:17:36.085Z,13.88
2019-05-01T07:20:25.563Z,15.13
2019-05-01T07:22:55.941Z,15.30
2019-05-01T07:25:25.307Z,14.87
2019-05-01T07:27:58.601Z,14.65
2019-05-01T07:30:34.827Z,15.23
2019-05-01T07:33:04.146Z,14.78
2019-05-01T07:35:36.702Z,15.32
2019-05-01T07:38:04.810Z,14.90
2019-05-01T07:40:34.653Z,15.53
2019-05-01T07:43:11.976Z,13.53
2019-05-01T07:45:54.167Z,13.90
2019-05-01T07:48:31.553Z,13.10
2019-05-01T07:51:01.936Z,14.40
2019-05-01T07:53:33.397Z,14.33
2019-05-01T07:56:03.140Z,13.25
2019-05-01T07:58:32.755Z,12.88
2019-05-01T08:01:21.527Z,13.05
2019-05-01T08:03:50.882Z,13.95
2019-05-01T08:06:21.432Z,13.83
2019-05-01T08:08:52.457Z,14.63
2019-05-01T08:11:22.002Z,14.93
2019-05-01T08:13:51.591Z,13.80
2019-05-01T08:16:20.841Z,13.95
2019-05-01T08:18:59.164Z,13.80
2019-05-01T08:21:48.886Z,13.20
2019-05-01T08:24:22.985Z,14.20
2019-05-01T08:26:49.857Z,12.50
2019-05-01T08:29:41.855Z,13.80
2019-05-01T08:32:23.462Z,11.28
2019-05-01T08:34:55.667Z,11.93
2019-05-01T08:37:27.136Z,12.23
2019-05-01T08:39:56.150Z,11.80
2019-05-01T08:42:37.701Z,11.15
2019-05-01T08:45:26.842Z,11.43
2019-05-01T08:48:16.336Z,10.28
2019-05-01T08:50:48.033Z,13.22
2019-05-01T08:53:18.100Z,11.70
2019-05-01T08:55:49.194Z,11.90
2019-05-01T08:58:18.713Z,10.80
2019-05-01T09:00:48.817Z,11.63
2019-05-01T09:03:19.193Z,12.43
2019-05-01T09:05:52.315Z,12.90
2019-05-01T09:08:20.787Z,12.03
2019-05-01T09:10:54.637Z,12.75
2019-05-01T09:13:23.728Z,12.55
2019-05-01T09:15:54.534Z,11.97
2019-05-01T09:18:24.565Z,11.53
2019-05-01T09:20:56.270Z,12.60
2019-05-01T09:23:25.552Z,12.58
2019-05-01T09:26:33.091Z,13.30
2019-05-01T09:29:11.013Z,13.25
2019-05-01T09:31:40.764Z,12.80
2019-05-01T09:34:13.976Z,13.72
2019-05-01T09:36:41.723Z,13.40
2019-05-01T09:39:12.765Z,14.20
2019-05-01T09:41:47.618Z,14.00
2019-05-01T09:44:17.554Z,13.60
2019-05-01T09:46:50.175Z,13.38
2019-05-01T09:49:20.291Z,13.50
2019-05-01T09:52:18.948Z,13.32
2019-05-01T09:54:56.208Z,12.23
2019-05-01T09:57:27.290Z,12.45
2019-05-01T09:59:59.693Z,12.73
2019-05-01T10:02:30.004Z,12.35
2019-05-01T10:05:02.007Z,12.40
2019-05-01T10:07:31.039Z,11.85
2019-05-01T10:10:01.195Z,11.53
2019-05-01T10:12:33.105Z,12.28
2019-05-01T10:15:02.548Z,13.50
2019-05-01T10:17:33.446Z,14.45
2019-05-01T10:20:06.041Z,14.05
2019-05-01T10:22:37.582Z,13.55
2019-05-01T10:25:12.385Z,13.45
2019-05-01T10:27:44.073Z,13.13
2019-05-01T10:30:36.229Z,13.55
2019-05-01T10:33:06.269Z,14.07
2019-05-01T10:36:07.093Z,14.13
2019-05-01T10:38:45.112Z,12.80
2019-05-01T10:41:12.194Z,13.98
2019-05-01T10:43:41.733Z,15.25
2019-05-01T10:46:13.527Z,14.10
2019-05-01T10:48:43.002Z,12.75
2019-05-01T10:51:12.336Z,12.28
2019-05-01T10:53:43.298Z,13.15
2019-05-01T10:56:12.699Z,13.62
2019-05-01T10:58:42.317Z,14.47
2019-05-01T11:01:21.590Z,12.53
2019-05-01T11:03:50.957Z,13.68
2019-05-01T11:06:20.262Z,13.18
2019-05-01T11:08:49.700Z,13.72
2019-05-01T11:11:19.039Z,13.25
2019-05-01T11:13:50.350Z,12.20
2019-05-01T11:16:20.353Z,11.97
2019-05-01T11:18:49.768Z,12.30
2019-05-01T11:21:19.058Z,12.18
2019-05-01T11:23:48.458Z,11.80
2019-05-01T11:26:17.786Z,12.80
2019-05-01T11:28:47.709Z,13.32
2019-05-01T11:31:19.735Z,12.50
2019-05-01T11:34:20.374Z,11.53
2019-05-01T11:37:27.470Z,11.40
2019-05-01T11:40:04.547Z,10.40
2019-05-01T11:42:36.118Z,10.03
2019-05-01T11:45:06.759Z,9.43
2019-05-01T11:47:36.058Z,10.93
2019-05-01T11:50:06.443Z,9.58
2019-05-01T11:52:36.000Z,9.95
2019-05-01T11:55:06.154Z,9.75
2019-05-01T11:57:35.457Z,10.35
2019-05-01T12:00:06.234Z,9.58
2019-05-01T12:02:35.581Z,9.73
2019-05-01T12:05:05.385Z,9.90
2019-05-01T12:07:35.149Z,9.13
2019-05-01T12:10:05.463Z,9.28
2019-05-01T12:12:35.133Z,9.28
2019-05-01T12:15:05.805Z,9.23
2019-05-01T12:17:47.360Z,8.70
2019-05-01T12:20:19.377Z,9.68
2019-05-01T12:22:51.417Z,8.95
2019-05-01T12:25:20.074Z,9.60
2019-05-01T12:27:49.460Z,8.70
2019-05-01T12:30:19.242Z,9.10
2019-05-01T12:32:48.611Z,9.60
2019-05-01T12:35:18.907Z,8.75
2019-05-01T12:37:48.289Z,10.00
2019-05-01T12:40:20.515Z,9.10
2019-05-01T12:42:50.093Z,9.78
2019-05-01T12:45:19.942Z,9.78
2019-05-01T12:47:51.638Z,10.32
2019-05-01T12:50:21.214Z,10.18
2019-05-01T12:53:25.124Z,10.20
2019-05-01T12:56:16.165Z,10.50
2019-05-01T12:58:47.023Z,10.70
2019-05-01T13:01:16.863Z,10.58
2019-05-01T13:03:47.119Z,11.78
2019-05-01T13:06:16.487Z,11.50
2019-05-01T13:08:48.047Z,10.98
2019-05-01T13:11:17.401Z,11.28
2019-05-01T13:13:47.206Z,10.08
2019-05-01T13:16:16.511Z,9.90
2019-05-01T13:18:46.077Z,10.55
2019-05-01T13:21:15.408Z,10.35
2019-05-01T13:23:44.932Z,11.03
2019-05-01T13:26:32.749Z,10.72
2019-05-01T13:29:10.435Z,9.75
2019-05-01T13:31:54.119Z,11.20
2019-05-01T13:34:23.421Z,10.40
2019-05-01T13:37:02.943Z,10.78
2019-05-01T13:39:23.888Z,11.22
2019-05-01T13:41:53.386Z,10.78
2019-05-01T13:44:22.838Z,10.40
2019-05-01T13:46:52.322Z,10.88
2019-05-01T13:49:21.671Z,10.15
2019-05-01T13:51:51.093Z,10.45
2019-05-01T13:54:20.483Z,11.38
2019-05-01T13:56:51.486Z,10.80
2019-05-01T13:59:20.865Z,10.30
2019-05-01T14:01:50.506Z,10.40
2019-05-01T14:04:22.328Z,11.25
2019-05-01T14:06:51.726Z,10.55
2019-05-01T14:09:26.934Z,11.03
2019-05-01T14:11:56.305Z,10.48
2019-05-01T14:14:26.831Z,11.97
2019-05-01T14:16:58.499Z,13.25
2019-05-01T14:19:28.438Z,22.15
2019-05-01T14:22:22.734Z,16.52
2019-05-01T14:24:55.597Z,11.28
2019-05-01T14:27:25.086Z,11.18
2019-05-01T14:29:54.426Z,11.88
2019-05-01T14:32:23.745Z,12.23
2019-05-01T14:34:53.046Z,12.30
2019-05-01T14:37:29.529Z,13.38
2019-05-01T14:39:53.486Z,12.90
2019-05-01T14:42:22.801Z,12.70
2019-05-01T14:44:53.420Z,12.10
2019-05-01T14:47:22.723Z,12.03
2019-05-01T14:49:52.576Z,13.22
2019-05-01T14:52:22.096Z,13.48
2019-05-01T14:54:51.826Z,13.40
2019-05-01T14:57:21.354Z,11.70
2019-05-01T14:59:52.255Z,11.97
2019-05-01T15:02:21.679Z,12.35
2019-05-01T15:04:51.210Z,13.05
2019-05-01T15:07:20.551Z,13.45
2019-05-01T15:09:50.017Z,13.10
2019-05-01T15:12:19.388Z,13.25
2019-05-01T15:15:06.059Z,13.60
2019-05-01T15:17:49.696Z,13.00
2019-05-01T15:20:19.365Z,12.30
2019-05-01T15:22:48.710Z,12.90
2019-05-01T15:25:17.989Z,12.15
2019-05-01T15:27:49.461Z,12.82
2019-05-01T15:30:19.616Z,13.48
2019-05-01T15:32:49.102Z,13.20
2019-05-01T15:35:18.575Z,12.28
2019-05-01T15:37:56.573Z,12.63
2019-05-01T15:40:43.833Z,12.60
2019-05-01T15:43:28.578Z,14.20
2019-05-01T15:45:58.746Z,13.63
2019-05-01T15:48:28.258Z,14.47
2019-05-01T15:50:57.656Z,13.30
2019-05-01T15:53:27.149Z,14.07
2019-05-01T15:55:56.547Z,15.03
2019-05-01T15:58:26.948Z,13.87
2019-05-01T16:00:58.302Z,16.23
2019-05-01T16:03:27.803Z,14.57
2019-05-01T16:05:57.131Z,13.70
2019-05-01T16:08:26.594Z,13.65
2019-05-01T16:11:04.712Z,14.87
2019-05-01T16:13:34.031Z,14.67
2019-05-01T16:16:03.686Z,16.70
2019-05-01T16:18:33.041Z,15.23
2019-05-01T16:21:02.591Z,13.53
2019-05-01T16:23:34.815Z,14.27
2019-05-01T16:26:04.243Z,17.15
2019-05-01T16:28:33.614Z,14.53
2019-05-01T16:31:02.950Z,14.07
2019-05-01T16:33:32.262Z,13.40
2019-05-01T16:36:01.620Z,15.07
2019-05-01T16:38:41.773Z,15.08
2019-05-01T16:41:11.172Z,14.37
2019-05-01T16:43:40.622Z,14.07
2019-05-01T16:46:10.653Z,15.60
2019-05-01T16:48:41.086Z,13.50
2019-05-01T16:51:10.592Z,15.05
2019-05-01T16:53:40.974Z,13.30
2019-05-01T16:56:10.301Z,13.45
2019-05-01T16:58:40.212Z,13.73
2019-05-01T17:01:14.448Z,13.55
2019-05-01T17:04:04.240Z,13.80
2019-05-01T17:06:45.348Z,14.57
2019-05-01T17:09:39.254Z,17.43
2019-05-01T17:12:10.892Z,20.63
2019-05-01T17:14:41.603Z,15.00
2019-05-01T17:17:15.410Z,13.73
2019-05-01T17:19:44.782Z,13.40
2019-05-01T17:22:16.202Z,13.77
2019-05-01T17:24:45.638Z,13.60
2019-05-01T17:27:15.367Z,14.00
2019-05-01T17:29:44.862Z,12.23
2019-05-01T17:32:16.036Z,12.90
2019-05-01T17:34:45.560Z,12.73
2019-05-01T17:37:15.030Z,12.67
2019-05-01T17:39:47.013Z,12.23
2019-05-01T17:42:22.147Z,18.53
2019-05-01T17:44:55.875Z,13.23
2019-05-01T17:47:29.021Z,12.40
2019-05-01T17:49:59.860Z,12.83
2019-05-01T17:52:31.649Z,13.00
2019-05-01T17:55:11.780Z,13.30
2019-05-01T17:57:43.039Z,13.47
2019-05-01T18:00:39.908Z,13.23
2019-05-01T18:03:48.044Z,12.70
2019-05-01T18:06:20.189Z,15.73
2019-05-01T18:09:02.190Z,12.03
2019-05-01T18:11:22.353Z,12.97
2019-05-01T18:13:56.704Z,13.73
2019-05-01T18:16:27.790Z,12.60
2019-05-01T18:18:58.765Z,13.17
2019-05-01T18:21:33.232Z,12.30
2019-05-01T18:24:40.699Z,12.90
2019-05-01T18:27:29.306Z,13.50
2019-05-01T18:30:15.706Z,12.80
2019-05-01T18:32:49.410Z,12.77
2019-05-01T18:35:17.873Z,13.60
2019-05-01T18:38:06.291Z,14.07
2019-05-01T18:40:40.748Z,13.93
2019-05-01T18:43:10.762Z,13.90
2019-05-01T18:45:51.907Z,14.63
2019-05-01T18:48:24.378Z,15.10
2019-05-01T18:50:56.130Z,14.10
2019-05-01T18:53:25.890Z,14.67
2019-05-01T18:55:55.373Z,13.83
2019-05-01T18:58:24.673Z,14.87
2019-05-01T19:00:54.347Z,16.63
2019-05-01T19:03:23.696Z,15.50
2019-05-01T19:05:52.983Z,15.03
2019-05-01T19:08:22.618Z,14.93
2019-05-01T19:10:51.986Z,14.40
2019-05-01T19:13:21.462Z,16.07
2019-05-01T19:15:50.801Z,14.90
2019-05-01T19:18:20.747Z,19.30
2019-05-01T19:20:59.338Z,16.10
2019-05-01T19:23:22.103Z,15.00
2019-05-01T19:25:56.554Z,18.40
2019-05-01T19:28:23.637Z,15.93
2019-05-01T19:30:53.102Z,15.90
2019-05-01T19:33:22.665Z,15.30
2019-05-01T19:35:52.215Z,13.67
2019-05-01T19:38:23.517Z,16.57
2019-05-01T19:40:52.963Z,15.17
2019-05-01T19:43:22.893Z,15.90
2019-05-01T19:45:52.537Z,15.20
2019-05-01T19:48:23.531Z,16.00
2019-05-01T19:50:53.314Z,17.50
2019-05-01T19:53:22.746Z,19.93
2019-05-01T19:55:53.391Z,16.47
2019-05-01T19:58:23.337Z,14.13
2019-05-01T20:00:58.229Z,16.00
2019-05-01T20:03:30.618Z,13.93
2019-05-01T20:06:06.015Z,16.20
2019-05-01T20:08:40.084Z,13.93
2019-05-01T20:11:11.682Z,14.00
2019-05-01T20:13:44.015Z,14.07
2019-05-01T20:16:15.381Z,14.17
2019-05-01T20:18:50.947Z,13.87
2019-05-01T20:21:25.754Z,13.50
2019-05-01T20:23:55.246Z,13.60
2019-05-01T20:26:34.018Z,12.70
2019-05-01T20:29:07.795Z,12.67
2019-05-01T20:31:36.821Z,13.10
2019-05-01T20:34:06.483Z,12.83
2019-05-01T20:36:35.987Z,12.27
2019-05-01T20:39:07.566Z,12.10
2019-05-01T20:41:37.304Z,12.60
2019-05-01T20:44:06.660Z,16.67
2019-05-01T20:46:36.154Z,13.73
2019-05-01T20:49:06.611Z,15.00
2019-05-01T20:51:36.334Z,12.53
2019-05-01T20:54:05.654Z,13.00
2019-05-01T20:56:44.347Z,12.73
2019-05-01T20:59:13.688Z,12.60
2019-05-01T21:01:43.242Z,13.20
2019-05-01T21:04:29.155Z,13.17
2019-05-01T21:07:29.761Z,13.30
2019-05-01T21:09:59.806Z,14.63
2019-05-01T21:12:29.268Z,14.90
2019-05-01T21:14:58.635Z,15.27
2019-05-01T21:17:28.092Z,15.60
2019-05-01T21:19:57.382Z,15.30
2019-05-01T21:22:33.382Z,15.87
2019-05-01T21:25:04.528Z,16.33
2019-05-01T21:27:35.186Z,17.03
2019-05-01T21:30:05.103Z,17.40
2019-05-01T21:32:34.615Z,17.90
2019-05-01T21:35:04.926Z,18.37
2019-05-01T21:37:34.349Z,17.27
2019-05-01T21:40:03.929Z,18.83
2019-05-01T21:42:33.294Z,18.93
2019-05-01T21:45:04.310Z,19.03
2019-05-01T21:47:33.864Z,18.73
2019-05-01T21:50:03.373Z,18.57
2019-05-01T21:52:33.294Z,18.73
2019-05-01T21:55:05.333Z,19.33
2019-05-01T21:57:37.773Z,19.60
2019-05-01T22:00:07.522Z,19.90
2019-05-01T22:02:36.951Z,20.13
2019-05-01T22:05:07.077Z,20.27
2019-05-01T22:07:38.568Z,20.40
2019-05-01T22:10:08.621Z,19.73
2019-05-01T22:12:38.219Z,20.30
2019-05-01T22:15:16.003Z,19.37
2019-05-01T22:18:01.736Z,19.93
2019-05-01T22:20:37.046Z,20.10
2019-05-01T22:23:09.728Z,20.47
2019-05-01T22:25:43.979Z,19.73
2019-05-01T22:28:21.609Z,21.53
2019-05-01T22:31:01.472Z,19.57
2019-05-01T22:33:30.993Z,20.20
2019-05-01T22:36:00.267Z,20.13
2019-05-01T22:38:29.654Z,20.27
2019-05-01T22:41:07.479Z,20.40
2019-05-01T22:43:36.868Z,20.03
2019-05-01T22:46:08.526Z,20.93
2019-05-01T22:48:37.909Z,20.83
2019-05-01T22:51:21.066Z,19.93
2019-05-01T22:53:54.826Z,19.43
2019-05-01T22:56:25.958Z,21.23
2019-05-01T22:58:55.567Z,20.27
2019-05-01T23:01:26.280Z,19.90
2019-05-01T23:04:04.510Z,20.37
2019-05-01T23:06:37.199Z,21.27
2019-05-01T23:09:08.547Z,20.20
2019-05-01T23:11:41.884Z,20.97
2019-05-01T23:14:11.958Z,21.10
2019-05-01T23:16:52.272Z,19.93
2019-05-01T23:19:22.830Z,20.13
2019-05-01T23:21:52.697Z,19.13
2019-05-01T23:24:22.170Z,19.33
2019-05-01T23:26:51.891Z,19.47
2019-05-01T23:29:22.525Z,20.40
2019-05-01T23:31:51.905Z,20.70
2019-05-01T23:34:25.995Z,19.23
2019-05-01T23:36:52.237Z,20.57
2019-05-01T23:39:21.570Z,20.60
2019-05-01T23:41:51.495Z,20.13
2019-05-01T23:44:20.842Z,21.13
2019-05-01T23:46:50.318Z,25.40
2019-05-01T23:49:19.749Z,26.40
2019-05-01T23:51:50.242Z,21.50
2019-05-01T23:54:19.547Z,19.77
2019-05-01T23:56:49.066Z,20.30
2019-05-01T23:59:18.330Z,20.90
