createdAt,value
2018-08-18T00:00:26.898Z,17.10
2018-08-18T00:02:56.495Z,17.10
2018-08-18T00:05:25.022Z,17.20
2018-08-18T00:07:53.607Z,17.20
2018-08-18T00:10:22.747Z,17.20
2018-08-18T00:12:51.651Z,17.30
2018-08-18T00:15:20.172Z,17.30
2018-08-18T00:17:48.562Z,17.30
2018-08-18T00:20:22.280Z,17.30
2018-08-18T00:22:50.686Z,17.30
2018-08-18T00:25:19.078Z,17.30
2018-08-18T00:27:47.565Z,17.30
2018-08-18T00:30:21.431Z,17.30
2018-08-18T00:32:49.723Z,17.30
2018-08-18T00:35:18.344Z,17.40
2018-08-18T00:37:46.793Z,17.40
2018-08-18T00:40:15.171Z,17.40
2018-08-18T00:42:43.690Z,17.50
2018-08-18T00:45:14.054Z,17.50
2018-08-18T00:47:42.436Z,17.50
2018-08-18T00:50:12.290Z,17.40
2018-08-18T00:52:41.075Z,17.40
2018-08-18T00:55:09.489Z,17.50
2018-08-18T00:57:44.037Z,17.50
2018-08-18T01:00:12.530Z,17.40
2018-08-18T01:02:40.903Z,17.50
2018-08-18T01:05:09.196Z,17.50
2018-08-18T01:07:38.102Z,17.60
2018-08-18T01:10:06.732Z,17.60
2018-08-18T01:12:35.109Z,17.60
2018-08-18T01:15:03.775Z,17.60
2018-08-18T01:17:32.456Z,17.70
2018-08-18T01:20:01.280Z,17.70
2018-08-18T01:25:13.314Z,17.60
2018-08-18T01:27:49.566Z,17.50
2018-08-18T01:30:18.284Z,17.50
2018-08-18T01:32:46.662Z,17.50
2018-08-18T01:35:15.009Z,17.50
2018-08-18T01:37:43.400Z,17.60
2018-08-18T01:40:11.895Z,17.60
2018-08-18T01:42:41.296Z,17.60
2018-08-18T01:45:09.888Z,17.60
2018-08-18T01:47:38.192Z,17.60
2018-08-18T01:50:12.072Z,17.50
2018-08-18T01:52:40.620Z,17.40
2018-08-18T01:55:09.024Z,17.40
2018-08-18T01:57:37.387Z,17.40
2018-08-18T02:00:24.345Z,17.40
2018-08-18T02:02:53.048Z,17.40
2018-08-18T02:05:21.506Z,17.40
2018-08-18T02:07:49.850Z,17.40
2018-08-18T02:10:18.248Z,17.30
2018-08-18T02:12:57.669Z,17.30
2018-08-18T02:15:25.936Z,17.30
2018-08-18T02:17:54.309Z,17.30
2018-08-18T02:20:22.549Z,17.30
2018-08-18T02:22:50.756Z,17.30
2018-08-18T02:25:18.921Z,17.30
2018-08-18T02:27:47.150Z,17.20
2018-08-18T02:30:18.025Z,17.20
2018-08-18T02:32:46.612Z,17.20
2018-08-18T02:35:15.227Z,17.20
2018-08-18T02:37:43.509Z,17.20
2018-08-18T02:40:15.639Z,17.20
2018-08-18T02:42:44.132Z,17.20
2018-08-18T02:45:13.292Z,17.20
2018-08-18T02:47:41.906Z,17.20
2018-08-18T02:50:11.135Z,17.20
2018-08-18T02:52:39.674Z,17.30
2018-08-18T02:55:09.450Z,17.30
2018-08-18T02:57:41.849Z,17.30
2018-08-18T03:00:24.055Z,17.30
2018-08-18T03:02:52.601Z,17.30
2018-08-18T03:05:20.878Z,17.30
2018-08-18T03:07:51.114Z,17.30
2018-08-18T03:10:24.670Z,17.30
2018-08-18T03:12:55.900Z,17.30
2018-08-18T03:16:05.720Z,17.40
2018-08-18T03:18:37.397Z,17.40
2018-08-18T03:21:05.898Z,17.40
2018-08-18T03:23:34.715Z,17.40
2018-08-18T03:26:03.255Z,17.40
2018-08-18T03:28:42.054Z,17.40
2018-08-18T03:31:10.534Z,17.30
2018-08-18T03:33:38.934Z,17.30
2018-08-18T03:36:22.886Z,17.30
2018-08-18T03:38:51.558Z,17.30
2018-08-18T03:41:20.490Z,17.30
2018-08-18T03:43:49.977Z,17.30
2018-08-18T03:46:18.522Z,17.20
2018-08-18T03:48:48.215Z,17.20
2018-08-18T03:51:16.650Z,17.20
2018-08-18T03:53:45.349Z,17.20
2018-08-18T03:56:14.166Z,17.20
2018-08-18T03:58:58.322Z,17.20
2018-08-18T04:01:39.932Z,17.20
2018-08-18T04:04:09.391Z,17.10
2018-08-18T04:06:39.613Z,17.20
2018-08-18T04:09:14.607Z,17.10
2018-08-18T04:11:42.847Z,17.10
2018-08-18T04:14:11.015Z,17.10
2018-08-18T04:16:46.120Z,17.10
2018-08-18T04:19:16.387Z,17.10
2018-08-18T04:21:44.708Z,17.20
2018-08-18T04:24:13.203Z,17.20
2018-08-18T04:26:41.603Z,17.20
2018-08-18T04:29:09.867Z,17.20
2018-08-18T04:31:38.247Z,17.20
2018-08-18T04:34:08.043Z,17.20
2018-08-18T04:36:36.435Z,17.30
2018-08-18T04:39:10.041Z,17.30
2018-08-18T04:41:38.823Z,17.30
2018-08-18T04:44:08.478Z,17.30
2018-08-18T04:46:37.075Z,17.30
2018-08-18T04:49:05.844Z,17.30
2018-08-18T04:51:34.380Z,17.30
2018-08-18T04:54:03.432Z,17.30
2018-08-18T04:56:31.692Z,17.30
2018-08-18T04:59:00.082Z,17.20
2018-08-18T05:01:28.613Z,17.30
2018-08-18T05:04:08.243Z,17.30
2018-08-18T05:06:38.070Z,17.40
2018-08-18T05:09:08.209Z,17.40
2018-08-18T05:11:42.251Z,17.40
2018-08-18T05:14:10.613Z,17.40
2018-08-18T05:16:38.958Z,17.50
2018-08-18T05:19:07.446Z,17.50
2018-08-18T05:21:35.747Z,17.60
2018-08-18T05:24:19.693Z,17.70
2018-08-18T05:26:48.088Z,17.70
2018-08-18T05:29:16.602Z,17.80
2018-08-18T05:31:44.994Z,17.90
2018-08-18T05:34:16.674Z,17.90
2018-08-18T05:36:44.998Z,18.00
2018-08-18T05:39:13.474Z,18.10
2018-08-18T05:41:41.780Z,18.20
2018-08-18T05:44:10.279Z,18.30
2018-08-18T05:46:38.857Z,18.30
2018-08-18T05:49:12.619Z,18.30
2018-08-18T05:51:44.033Z,18.30
2018-08-18T05:54:28.111Z,18.40
2018-08-18T05:56:56.523Z,18.40
2018-08-18T05:59:25.396Z,18.40
2018-08-18T06:01:54.304Z,18.50
2018-08-18T06:04:23.040Z,18.50
2018-08-18T06:06:51.851Z,18.50
2018-08-18T06:09:21.450Z,18.50
2018-08-18T06:11:51.090Z,18.60
2018-08-18T06:14:19.631Z,18.70
2018-08-18T06:16:48.083Z,18.80
2018-08-18T06:19:24.220Z,18.90
2018-08-18T06:21:52.683Z,19.10
2018-08-18T06:24:21.150Z,19.20
2018-08-18T06:26:49.860Z,19.20
2018-08-18T06:29:18.389Z,19.30
2018-08-18T06:32:00.236Z,19.30
2018-08-18T06:34:33.115Z,19.30
2018-08-18T06:37:01.682Z,19.30
2018-08-18T06:39:45.839Z,19.20
2018-08-18T06:42:25.295Z,19.20
2018-08-18T06:44:53.889Z,19.10
2018-08-18T06:47:22.400Z,19.00
2018-08-18T06:49:51.728Z,19.00
2018-08-18T06:52:20.404Z,18.90
2018-08-18T06:54:50.358Z,18.90
2018-08-18T06:57:30.001Z,18.90
2018-08-18T07:00:03.286Z,18.90
2018-08-18T07:02:31.709Z,18.90
2018-08-18T07:05:00.088Z,18.90
2018-08-18T07:07:30.854Z,18.80
2018-08-18T07:10:03.966Z,18.80
2018-08-18T07:12:32.388Z,18.80
2018-08-18T07:15:12.849Z,18.90
2018-08-18T07:17:41.257Z,18.90
2018-08-18T07:20:09.698Z,19.00
2018-08-18T07:22:38.086Z,19.10
2018-08-18T07:25:06.847Z,19.10
2018-08-18T07:27:35.904Z,19.10
2018-08-18T07:30:04.993Z,19.10
2018-08-18T07:32:33.291Z,19.10
2018-08-18T07:35:01.870Z,19.20
2018-08-18T07:37:30.472Z,19.20
2018-08-18T07:39:58.687Z,19.30
2018-08-18T07:42:27.427Z,19.40
2018-08-18T07:44:56.240Z,19.50
2018-08-18T07:47:29.921Z,19.50
2018-08-18T07:49:58.422Z,19.60
2018-08-18T07:52:26.834Z,19.60
2018-08-18T07:54:55.295Z,19.60
2018-08-18T07:57:23.743Z,19.70
2018-08-18T07:59:53.255Z,19.70
2018-08-18T08:02:22.449Z,19.60
2018-08-18T08:04:51.451Z,19.70
2018-08-18T08:07:20.072Z,19.70
2018-08-18T08:09:48.323Z,19.80
2018-08-18T08:12:20.470Z,19.80
2018-08-18T08:14:48.950Z,19.80
2018-08-18T08:17:17.357Z,19.80
2018-08-18T08:19:45.949Z,19.80
2018-08-18T08:22:14.358Z,19.80
2018-08-18T08:24:42.967Z,19.70
2018-08-18T08:27:11.860Z,19.70
2018-08-18T08:29:42.648Z,19.60
2018-08-18T08:32:11.240Z,19.60
2018-08-18T08:34:44.232Z,19.70
2018-08-18T08:37:13.757Z,19.70
2018-08-18T08:39:42.577Z,19.70
2018-08-18T08:42:11.058Z,19.80
2018-08-18T08:44:40.217Z,19.80
2018-08-18T08:47:09.767Z,19.80
2018-08-18T08:49:38.307Z,19.90
2018-08-18T08:52:06.824Z,19.80
2018-08-18T08:54:36.288Z,19.90
2018-08-18T08:57:06.934Z,19.90
2018-08-18T08:59:36.540Z,19.90
2018-08-18T09:02:06.050Z,20.00
2018-08-18T09:04:34.840Z,20.00
2018-08-18T09:07:06.458Z,19.90
2018-08-18T09:09:34.708Z,20.00
2018-08-18T09:12:03.313Z,20.10
2018-08-18T09:14:31.718Z,20.10
2018-08-18T09:17:00.190Z,20.20
2018-08-18T09:19:28.696Z,20.20
2018-08-18T09:21:59.246Z,20.30
2018-08-18T09:24:28.852Z,20.30
2018-08-18T09:26:59.545Z,20.50
2018-08-18T09:29:32.288Z,20.60
2018-08-18T09:32:00.844Z,20.60
2018-08-18T09:34:36.356Z,20.70
2018-08-18T09:37:06.155Z,20.70
2018-08-18T09:39:34.838Z,20.70
2018-08-18T09:42:08.777Z,20.80
2018-08-18T09:44:42.170Z,20.90
2018-08-18T09:47:10.655Z,21.00
2018-08-18T09:49:39.479Z,21.20
2018-08-18T09:52:08.929Z,21.30
2018-08-18T09:54:37.216Z,21.50
2018-08-18T09:57:05.787Z,21.60
2018-08-18T09:59:34.389Z,21.80
2018-08-18T10:02:02.876Z,21.90
2018-08-18T10:04:31.430Z,22.00
2018-08-18T10:06:59.814Z,22.10
2018-08-18T10:09:28.120Z,22.20
2018-08-18T10:11:56.703Z,22.30
2018-08-18T10:14:25.321Z,22.30
2018-08-18T10:16:53.820Z,22.50
2018-08-18T10:19:22.112Z,22.60
2018-08-18T10:21:50.668Z,22.70
2018-08-18T10:24:18.907Z,22.90
2018-08-18T10:27:06.361Z,23.10
2018-08-18T10:29:34.751Z,23.30
2018-08-18T10:32:03.121Z,23.40
2018-08-18T10:34:32.620Z,23.50
2018-08-18T10:37:05.977Z,23.50
2018-08-18T10:39:34.828Z,23.60
2018-08-18T10:42:08.952Z,23.70
2018-08-18T10:44:37.528Z,23.80
2018-08-18T10:47:15.877Z,23.90
2018-08-18T10:49:55.503Z,23.80
2018-08-18T10:52:35.649Z,23.80
2018-08-18T10:55:05.590Z,23.70
2018-08-18T10:57:45.823Z,23.60
2018-08-18T11:00:15.438Z,23.50
2018-08-18T11:02:45.250Z,23.50
2018-08-18T11:05:14.205Z,23.50
2018-08-18T11:07:45.452Z,23.60
2018-08-18T11:10:13.960Z,23.70
2018-08-18T11:12:42.687Z,23.80
2018-08-18T11:15:12.118Z,23.70
2018-08-18T11:17:40.711Z,23.80
2018-08-18T11:20:14.910Z,23.80
2018-08-18T11:22:53.507Z,23.90
2018-08-18T11:25:26.514Z,24.00
2018-08-18T11:27:55.713Z,24.20
2018-08-18T11:30:24.469Z,24.30
2018-08-18T11:32:53.987Z,24.30
2018-08-18T11:35:22.519Z,24.30
2018-08-18T11:37:59.248Z,24.40
2018-08-18T11:40:27.889Z,24.60
2018-08-18T11:42:59.347Z,24.90
2018-08-18T11:45:28.513Z,25.10
2018-08-18T11:48:19.599Z,25.20
2018-08-18T11:50:48.408Z,25.20
2018-08-18T11:53:19.045Z,25.20
2018-08-18T11:55:47.664Z,25.30
2018-08-18T11:58:17.193Z,25.30
2018-08-18T12:00:50.180Z,25.40
2018-08-18T12:03:24.660Z,25.40
2018-08-18T12:05:53.915Z,25.50
2018-08-18T12:08:24.432Z,25.30
2018-08-18T12:10:53.977Z,25.20
2018-08-18T12:13:30.290Z,25.10
2018-08-18T12:16:08.410Z,25.00
2018-08-18T12:18:38.685Z,25.00
2018-08-18T12:21:08.477Z,25.00
2018-08-18T12:23:37.810Z,25.00
2018-08-18T12:26:08.779Z,25.00
2018-08-18T12:28:42.984Z,25.20
2018-08-18T12:31:13.052Z,25.40
2018-08-18T12:33:41.572Z,25.60
2018-08-18T12:36:10.160Z,25.80
2018-08-18T12:38:42.898Z,25.80
2018-08-18T12:41:11.191Z,25.80
2018-08-18T12:43:40.877Z,25.80
2018-08-18T12:46:10.729Z,25.70
2018-08-18T12:48:41.276Z,25.80
2018-08-18T12:51:10.793Z,25.90
2018-08-18T12:53:44.666Z,25.90
2018-08-18T12:56:14.450Z,25.70
2018-08-18T12:58:42.944Z,25.60
2018-08-18T13:01:11.401Z,25.60
2018-08-18T13:03:39.768Z,25.50
2018-08-18T13:06:08.739Z,25.50
2018-08-18T13:08:43.948Z,25.40
2018-08-18T13:11:12.276Z,25.50
2018-08-18T13:13:40.900Z,25.60
2018-08-18T13:16:09.994Z,25.80
2018-08-18T13:18:38.632Z,25.90
2018-08-18T13:21:07.196Z,26.10
2018-08-18T13:23:35.957Z,26.30
2018-08-18T13:26:04.411Z,26.30
2018-08-18T13:28:52.432Z,26.40
2018-08-18T13:31:24.079Z,26.40
2018-08-18T13:33:52.864Z,26.50
2018-08-18T13:36:21.291Z,26.50
2018-08-18T13:38:53.632Z,26.50
2018-08-18T13:41:22.732Z,26.30
2018-08-18T13:43:51.327Z,26.10
2018-08-18T13:46:30.647Z,26.10
2018-08-18T13:49:03.773Z,26.20
2018-08-18T13:51:32.495Z,26.30
2018-08-18T13:54:05.982Z,26.30
2018-08-18T13:56:34.913Z,26.20
2018-08-18T13:59:03.314Z,26.00
2018-08-18T14:01:39.578Z,25.80
2018-08-18T14:04:15.411Z,25.70
2018-08-18T14:06:49.147Z,25.60
2018-08-18T14:09:17.615Z,25.60
2018-08-18T14:11:46.482Z,25.70
2018-08-18T14:14:17.555Z,25.90
2018-08-18T14:16:45.953Z,26.00
2018-08-18T14:19:14.229Z,26.00
2018-08-18T14:21:43.947Z,26.00
2018-08-18T14:24:12.855Z,25.90
2018-08-18T14:26:46.485Z,25.80
2018-08-18T14:29:14.897Z,25.90
2018-08-18T14:31:43.694Z,25.80
2018-08-18T14:34:12.138Z,25.90
2018-08-18T14:36:40.817Z,25.80
2018-08-18T14:39:09.320Z,25.80
2018-08-18T14:41:38.622Z,25.80
2018-08-18T14:44:07.311Z,25.80
2018-08-18T14:46:35.752Z,25.70
2018-08-18T14:49:09.102Z,25.70
2018-08-18T14:51:37.543Z,25.60
2018-08-18T14:54:06.903Z,25.60
2018-08-18T14:56:35.577Z,25.70
2018-08-18T14:59:04.068Z,25.60
2018-08-18T15:01:32.657Z,25.50
2018-08-18T15:04:01.055Z,25.50
2018-08-18T15:06:29.575Z,25.50
2018-08-18T15:08:57.873Z,25.40
2018-08-18T15:11:27.299Z,25.30
2018-08-18T15:13:55.693Z,25.40
2018-08-18T15:16:24.076Z,25.30
2018-08-18T15:18:52.636Z,25.40
2018-08-18T15:21:20.994Z,25.30
2018-08-18T15:23:49.384Z,25.20
2018-08-18T15:26:18.026Z,25.20
2018-08-18T15:28:46.506Z,25.20
2018-08-18T15:31:15.057Z,25.30
2018-08-18T15:33:44.709Z,25.30
2018-08-18T15:36:25.507Z,25.30
2018-08-18T15:38:53.921Z,25.30
2018-08-18T15:41:24.417Z,25.30
2018-08-18T15:43:52.840Z,25.30
2018-08-18T15:46:22.465Z,25.30
2018-08-18T15:48:50.988Z,25.20
2018-08-18T15:51:19.341Z,25.10
2018-08-18T15:53:52.243Z,25.00
2018-08-18T15:56:21.251Z,25.00
2018-08-18T15:58:50.275Z,25.00
2018-08-18T16:01:20.746Z,25.00
2018-08-18T16:03:49.156Z,25.00
2018-08-18T16:06:17.664Z,25.00
2018-08-18T16:08:45.939Z,24.90
2018-08-18T16:11:14.573Z,24.90
2018-08-18T16:13:42.951Z,24.80
2018-08-18T16:16:11.383Z,24.80
2018-08-18T16:18:39.537Z,24.80
2018-08-18T16:21:13.783Z,24.80
2018-08-18T16:23:42.690Z,24.70
2018-08-18T16:26:12.159Z,24.70
2018-08-18T16:28:41.068Z,24.60
2018-08-18T16:31:09.876Z,24.60
2018-08-18T16:33:38.240Z,24.60
2018-08-18T16:36:06.820Z,24.50
2018-08-18T16:38:35.116Z,24.50
2018-08-18T16:41:03.437Z,24.50
2018-08-18T16:43:33.524Z,24.50
2018-08-18T16:46:18.836Z,24.40
2018-08-18T16:48:47.532Z,24.40
2018-08-18T16:51:19.746Z,24.30
2018-08-18T16:53:48.445Z,24.30
2018-08-18T16:56:25.722Z,24.20
2018-08-18T16:58:57.110Z,24.20
2018-08-18T17:01:25.563Z,24.10
2018-08-18T17:03:54.161Z,24.10
2018-08-18T17:06:22.502Z,24.00
2018-08-18T17:08:51.100Z,23.90
2018-08-18T17:11:19.720Z,23.90
2018-08-18T17:13:48.010Z,23.80
2018-08-18T17:16:16.500Z,23.80
2018-08-18T17:18:44.900Z,23.70
2018-08-18T17:21:14.017Z,23.60
2018-08-18T17:23:42.450Z,23.50
2018-08-18T17:26:10.918Z,23.40
2018-08-18T17:28:39.337Z,23.30
2018-08-18T17:31:07.535Z,23.30
2018-08-18T17:33:35.918Z,23.20
2018-08-18T17:36:04.946Z,23.10
2018-08-18T17:38:33.431Z,23.00
2018-08-18T17:41:01.970Z,23.00
2018-08-18T17:43:32.493Z,22.90
2018-08-18T17:46:05.087Z,22.80
2018-08-18T17:48:40.776Z,22.70
2018-08-18T17:51:09.299Z,22.70
2018-08-18T17:53:42.098Z,22.60
2018-08-18T17:56:10.662Z,22.50
2018-08-18T17:58:39.049Z,22.40
2018-08-18T18:01:07.758Z,22.30
2018-08-18T18:03:36.130Z,22.20
2018-08-18T18:06:04.671Z,22.10
2018-08-18T18:08:33.178Z,22.00
2018-08-18T18:11:01.363Z,21.90
2018-08-18T18:13:30.177Z,21.80
2018-08-18T18:15:58.441Z,21.70
2018-08-18T18:18:36.201Z,21.70
2018-08-18T18:21:05.462Z,21.60
2018-08-18T18:23:33.983Z,21.50
2018-08-18T18:26:02.394Z,21.40
2018-08-18T18:28:30.887Z,21.30
2018-08-18T18:30:59.257Z,21.20
2018-08-18T18:33:27.618Z,21.10
2018-08-18T18:35:55.961Z,21.10
2018-08-18T18:38:24.309Z,21.00
2018-08-18T18:40:52.676Z,20.90
2018-08-18T18:43:21.073Z,20.90
2018-08-18T18:45:49.594Z,20.80
2018-08-18T18:48:17.799Z,20.80
2018-08-18T18:50:48.143Z,20.70
2018-08-18T18:53:16.707Z,20.70
2018-08-18T18:55:54.020Z,20.60
2018-08-18T18:58:22.424Z,20.60
2018-08-18T19:01:10.616Z,20.50
2018-08-18T19:03:39.071Z,20.50
2018-08-18T19:06:07.492Z,20.40
2018-08-18T19:08:50.301Z,20.40
2018-08-18T19:11:18.819Z,20.30
2018-08-18T19:13:47.001Z,20.30
2018-08-18T19:16:15.325Z,20.20
2018-08-18T19:18:43.576Z,20.10
2018-08-18T19:21:11.842Z,20.00
2018-08-18T19:23:40.484Z,20.00
2018-08-18T19:26:08.780Z,19.80
2018-08-18T19:28:37.197Z,19.80
2018-08-18T19:31:05.786Z,19.70
2018-08-18T19:33:35.127Z,19.70
2018-08-18T19:36:04.827Z,19.60
2018-08-18T19:38:34.305Z,19.50
2018-08-18T19:41:03.066Z,19.50
2018-08-18T19:43:31.595Z,19.40
2018-08-18T19:45:59.844Z,19.40
2018-08-18T19:48:28.265Z,19.30
2018-08-18T19:51:03.132Z,19.20
2018-08-18T19:53:33.457Z,19.20
2018-08-18T19:56:02.267Z,19.10
2018-08-18T19:58:31.113Z,19.10
2018-08-18T20:00:59.537Z,19.00
2018-08-18T20:03:27.873Z,18.90
2018-08-18T20:05:56.250Z,18.90
2018-08-18T20:08:25.957Z,18.90
2018-08-18T20:11:00.411Z,18.80
2018-08-18T20:13:30.169Z,18.70
2018-08-18T20:16:00.673Z,18.70
2018-08-18T20:18:29.136Z,18.70
2018-08-18T20:20:58.463Z,18.70
2018-08-18T20:23:27.155Z,18.60
2018-08-18T20:25:55.596Z,18.60
2018-08-18T20:28:24.116Z,18.60
2018-08-18T20:30:52.642Z,18.50
2018-08-18T20:33:21.042Z,18.50
2018-08-18T20:35:49.422Z,18.40
2018-08-18T20:38:17.882Z,18.40
2018-08-18T20:40:46.145Z,18.30
2018-08-18T20:43:14.511Z,18.30
2018-08-18T20:45:47.849Z,18.30
2018-08-18T20:48:18.526Z,18.30
2018-08-18T20:50:47.101Z,18.30
2018-08-18T20:53:16.296Z,18.30
2018-08-18T20:55:54.533Z,18.30
2018-08-18T20:58:23.062Z,18.20
2018-08-18T21:00:51.551Z,18.20
2018-08-18T21:03:44.090Z,18.10
2018-08-18T21:06:12.984Z,18.10
2018-08-18T21:08:41.595Z,18.10
2018-08-18T21:11:10.204Z,18.10
2018-08-18T21:13:48.567Z,18.00
2018-08-18T21:16:17.649Z,18.00
2018-08-18T21:18:46.036Z,18.00
2018-08-18T21:21:35.274Z,17.90
2018-08-18T21:24:03.977Z,17.90
2018-08-18T21:26:33.327Z,17.90
2018-08-18T21:29:01.736Z,17.80
2018-08-18T21:31:35.198Z,17.80
2018-08-18T21:34:04.758Z,17.80
2018-08-18T21:36:33.438Z,17.80
2018-08-18T21:39:09.622Z,17.80
2018-08-18T21:41:39.571Z,17.80
2018-08-18T21:44:09.557Z,17.80
2018-08-18T21:46:38.196Z,17.70
2018-08-18T21:49:10.729Z,17.70
2018-08-18T21:51:39.433Z,17.60
2018-08-18T21:54:07.908Z,17.60
2018-08-18T21:56:38.692Z,17.50
2018-08-18T21:59:08.537Z,17.50
2018-08-18T22:01:37.094Z,17.50
2018-08-18T22:04:05.421Z,17.50
2018-08-18T22:06:35.926Z,17.40
2018-08-18T22:09:19.468Z,17.40
2018-08-18T22:11:47.860Z,17.40
2018-08-18T22:14:16.954Z,17.40
2018-08-18T22:16:55.863Z,17.30
2018-08-18T22:19:24.328Z,17.30
2018-08-18T22:21:52.837Z,17.30
2018-08-18T22:24:21.333Z,17.20
2018-08-18T22:26:53.231Z,17.20
2018-08-18T22:29:24.415Z,17.10
2018-08-18T22:31:52.654Z,17.10
2018-08-18T22:34:21.614Z,17.10
2018-08-18T22:37:03.582Z,17.10
2018-08-18T22:39:31.867Z,17.10
2018-08-18T22:42:00.278Z,17.10
2018-08-18T22:44:29.543Z,17.10
2018-08-18T22:47:03.709Z,17.10
2018-08-18T22:49:32.030Z,17.10
2018-08-18T22:52:00.596Z,17.10
2018-08-18T22:54:32.718Z,17.10
2018-08-18T22:57:04.866Z,17.00
2018-08-18T22:59:33.303Z,17.00
2018-08-18T23:02:02.066Z,17.00
2018-08-18T23:04:32.411Z,17.00
2018-08-18T23:07:01.705Z,16.90
2018-08-18T23:09:30.421Z,17.00
2018-08-18T23:12:04.924Z,16.90
2018-08-18T23:14:37.761Z,16.90
2018-08-18T23:17:07.482Z,16.90
2018-08-18T23:19:35.913Z,16.90
2018-08-18T23:22:16.299Z,16.90
2018-08-18T23:24:44.721Z,16.90
2018-08-18T23:27:13.085Z,16.90
2018-08-18T23:29:41.496Z,16.80
2018-08-18T23:32:22.070Z,16.80
2018-08-18T23:34:53.807Z,16.80
2018-08-18T23:37:22.052Z,16.70
2018-08-18T23:39:53.236Z,16.70
2018-08-18T23:42:23.772Z,16.60
2018-08-18T23:44:52.351Z,16.60
2018-08-18T23:47:21.035Z,16.60
2018-08-18T23:49:49.459Z,16.60
2018-08-18T23:52:36.066Z,16.60
2018-08-18T23:55:04.567Z,16.60
2018-08-18T23:57:32.821Z,16.60
