createdAt,value
2023-04-02T00:00:46.112Z,495.00
2023-04-02T00:01:46.164Z,494.00
2023-04-02T00:02:46.153Z,494.00
2023-04-02T00:03:46.234Z,496.00
2023-04-02T00:04:46.140Z,497.00
2023-04-02T00:05:46.154Z,498.00
2023-04-02T00:06:46.120Z,498.00
2023-04-02T00:07:46.128Z,498.00
2023-04-02T00:08:46.122Z,501.00
2023-04-02T00:09:46.168Z,503.00
2023-04-02T00:10:46.138Z,504.00
2023-04-02T00:11:46.123Z,504.00
2023-04-02T00:12:46.146Z,503.00
2023-04-02T00:13:46.120Z,502.00
2023-04-02T00:14:46.172Z,502.00
2023-04-02T00:15:46.115Z,502.00
2023-04-02T00:16:46.244Z,505.00
2023-04-02T00:17:46.218Z,505.00
2023-04-02T00:18:46.139Z,504.00
2023-04-02T00:19:46.120Z,503.00
2023-04-02T00:20:46.120Z,504.00
2023-04-02T00:21:46.119Z,506.00
2023-04-02T00:22:47.268Z,507.00
2023-04-02T00:23:46.155Z,504.00
2023-04-02T00:24:46.126Z,501.00
2023-04-02T00:25:46.131Z,499.00
2023-04-02T00:26:46.118Z,499.00
2023-04-02T00:27:46.146Z,500.00
2023-04-02T00:28:46.165Z,498.00
2023-04-02T00:29:46.118Z,502.00
2023-04-02T00:30:46.117Z,505.00
2023-04-02T00:31:46.203Z,503.00
2023-04-02T00:32:47.320Z,503.00
2023-04-02T00:33:46.189Z,503.00
2023-04-02T00:34:46.117Z,502.00
2023-04-02T00:35:46.126Z,504.00
2023-04-02T00:36:46.127Z,504.00
2023-04-02T00:37:46.126Z,503.00
2023-04-02T00:38:47.552Z,501.00
2023-04-02T00:39:46.161Z,498.00
2023-04-02T00:40:46.128Z,496.00
2023-04-02T00:41:46.119Z,497.00
2023-04-02T00:42:46.141Z,498.00
2023-04-02T00:43:46.113Z,500.00
2023-04-02T00:44:46.146Z,502.00
2023-04-02T00:45:46.139Z,504.00
2023-04-02T00:46:46.114Z,503.00
2023-04-02T00:47:46.155Z,503.00
2023-04-02T00:48:46.115Z,505.00
2023-04-02T00:49:46.111Z,517.00
2023-04-02T00:50:46.121Z,510.00
2023-04-02T00:51:46.131Z,510.00
2023-04-02T00:52:46.146Z,508.00
2023-04-02T00:53:46.130Z,508.00
2023-04-02T00:54:46.137Z,508.00
2023-04-02T00:55:46.157Z,507.00
2023-04-02T00:56:46.182Z,505.00
2023-04-02T00:57:46.179Z,507.00
2023-04-02T00:58:46.162Z,511.00
2023-04-02T00:59:46.180Z,510.00
2023-04-02T01:00:46.203Z,509.00
2023-04-02T01:01:46.306Z,507.00
2023-04-02T01:02:46.253Z,508.00
2023-04-02T01:03:46.280Z,510.00
2023-04-02T01:04:46.216Z,509.00
2023-04-02T01:05:46.233Z,508.00
2023-04-02T01:06:46.311Z,509.00
2023-04-02T01:07:46.228Z,507.00
2023-04-02T01:08:46.248Z,506.00
2023-04-02T01:09:46.267Z,509.00
2023-04-02T01:10:46.246Z,506.00
2023-04-02T01:11:46.256Z,504.00
2023-04-02T01:12:46.286Z,501.00
2023-04-02T01:13:46.255Z,496.00
2023-04-02T01:14:46.263Z,497.00
2023-04-02T01:15:46.309Z,502.00
2023-04-02T01:16:46.335Z,502.00
2023-04-02T01:17:46.386Z,504.00
2023-04-02T01:18:46.384Z,502.00
2023-04-02T01:19:46.336Z,484.00
2023-04-02T01:20:46.354Z,491.00
2023-04-02T01:21:46.410Z,491.00
2023-04-02T01:22:46.491Z,491.00
2023-04-02T01:23:46.545Z,494.00
2023-04-02T01:24:46.619Z,495.00
2023-04-02T01:25:46.657Z,496.00
2023-04-02T01:26:46.698Z,496.00
2023-04-02T01:27:46.763Z,495.00
2023-04-02T01:28:46.807Z,497.00
2023-04-02T01:29:46.849Z,499.00
2023-04-02T01:30:46.908Z,500.00
2023-04-02T01:31:46.983Z,500.00
2023-04-02T01:32:47.108Z,499.00
2023-04-02T01:33:47.070Z,497.00
2023-04-02T01:34:47.170Z,496.00
2023-04-02T01:35:47.271Z,493.00
2023-04-02T01:36:47.297Z,491.00
2023-04-02T01:37:47.358Z,486.00
2023-04-02T01:38:47.403Z,486.00
2023-04-02T01:39:47.457Z,491.00
2023-04-02T01:40:47.522Z,496.00
2023-04-02T01:41:47.566Z,495.00
2023-04-02T01:42:47.622Z,494.00
2023-04-02T01:43:47.692Z,490.00
2023-04-02T01:44:47.747Z,487.00
2023-04-02T01:45:47.812Z,486.00
2023-04-02T01:46:47.916Z,485.00
2023-04-02T01:47:47.939Z,479.00
2023-04-02T01:48:47.969Z,481.00
2023-04-02T01:49:47.984Z,482.00
2023-04-02T01:50:48.037Z,484.00
2023-04-02T01:51:48.054Z,485.00
2023-04-02T01:52:48.082Z,486.00
2023-04-02T01:53:48.122Z,488.00
2023-04-02T01:54:48.160Z,490.00
2023-04-02T01:55:48.181Z,491.00
2023-04-02T01:56:48.216Z,490.00
2023-04-02T01:57:48.230Z,491.00
2023-04-02T01:58:48.304Z,492.00
2023-04-02T01:59:48.343Z,495.00
2023-04-02T02:00:48.393Z,493.00
2023-04-02T02:01:48.516Z,494.00
2023-04-02T02:02:48.584Z,496.00
2023-04-02T02:03:48.608Z,496.00
2023-04-02T02:04:48.683Z,495.00
2023-04-02T02:05:48.694Z,495.00
2023-04-02T02:06:48.729Z,498.00
2023-04-02T02:07:48.778Z,501.00
2023-04-02T02:08:48.878Z,501.00
2023-04-02T02:09:48.890Z,500.00
2023-04-02T02:10:48.936Z,498.00
2023-04-02T02:11:48.978Z,500.00
2023-04-02T02:12:49.023Z,499.00
2023-04-02T02:13:49.072Z,497.00
2023-04-02T02:14:49.108Z,497.00
2023-04-02T02:15:49.167Z,498.00
2023-04-02T02:16:49.308Z,495.00
2023-04-02T02:17:49.320Z,497.00
2023-04-02T02:18:49.367Z,497.00
2023-04-02T02:19:49.439Z,499.00
2023-04-02T02:20:49.485Z,501.00
2023-04-02T02:21:49.513Z,501.00
2023-04-02T02:22:49.623Z,501.00
2023-04-02T02:23:49.653Z,500.00
2023-04-02T02:24:49.708Z,501.00
2023-04-02T02:25:49.767Z,504.00
2023-04-02T02:26:49.815Z,504.00
2023-04-02T02:27:49.875Z,502.00
2023-04-02T02:28:49.933Z,503.00
2023-04-02T02:29:49.953Z,505.00
2023-04-02T02:30:50.002Z,505.00
2023-04-02T02:31:50.129Z,506.00
2023-04-02T02:32:50.108Z,506.00
2023-04-02T02:33:50.139Z,508.00
2023-04-02T02:34:50.182Z,510.00
2023-04-02T02:35:50.231Z,508.00
2023-04-02T02:36:50.277Z,507.00
2023-04-02T02:37:50.311Z,505.00
2023-04-02T02:38:50.390Z,506.00
2023-04-02T02:39:50.425Z,508.00
2023-04-02T02:40:50.525Z,511.00
2023-04-02T02:41:50.582Z,513.00
2023-04-02T02:42:50.672Z,517.00
2023-04-02T02:43:50.734Z,514.00
2023-04-02T02:44:50.812Z,516.00
2023-04-02T02:45:50.906Z,516.00
2023-04-02T02:46:50.909Z,520.00
2023-04-02T02:47:50.999Z,520.00
2023-04-02T02:48:51.047Z,518.00
2023-04-02T02:49:51.123Z,517.00
2023-04-02T02:50:51.190Z,519.00
2023-04-02T02:51:51.256Z,519.00
2023-04-02T02:52:51.357Z,521.00
2023-04-02T02:53:51.360Z,519.00
2023-04-02T02:54:51.412Z,521.00
2023-04-02T02:55:51.454Z,521.00
2023-04-02T02:56:51.524Z,520.00
2023-04-02T02:57:51.569Z,519.00
2023-04-02T02:58:51.605Z,520.00
2023-04-02T02:59:51.665Z,522.00
2023-04-02T03:00:51.722Z,523.00
2023-04-02T03:01:51.787Z,525.00
2023-04-02T03:02:51.996Z,528.00
2023-04-02T03:03:51.985Z,529.00
2023-04-02T03:04:51.928Z,529.00
2023-04-02T03:05:51.973Z,531.00
2023-04-02T03:06:52.016Z,530.00
2023-04-02T03:07:52.057Z,529.00
2023-04-02T03:08:52.143Z,528.00
2023-04-02T03:09:52.165Z,527.00
2023-04-02T03:10:52.233Z,527.00
2023-04-02T03:11:52.277Z,526.00
2023-04-02T03:12:52.342Z,521.00
2023-04-02T03:13:52.415Z,520.00
2023-04-02T03:14:52.483Z,516.00
2023-04-02T03:15:52.598Z,513.00
2023-04-02T03:16:52.620Z,510.00
2023-04-02T03:17:52.758Z,507.00
2023-04-02T03:18:52.755Z,507.00
2023-04-02T03:19:52.820Z,508.00
2023-04-02T03:20:52.891Z,507.00
2023-04-02T03:21:52.943Z,504.00
2023-04-02T03:22:53.001Z,505.00
2023-04-02T03:23:53.059Z,507.00
2023-04-02T03:24:53.147Z,503.00
2023-04-02T03:25:53.170Z,512.00
2023-04-02T03:26:53.243Z,511.00
2023-04-02T03:27:53.295Z,511.00
2023-04-02T03:28:53.359Z,511.00
2023-04-02T03:29:53.430Z,508.00
2023-04-02T03:30:53.539Z,508.00
2023-04-02T03:31:53.553Z,510.00
2023-04-02T03:32:53.645Z,513.00
2023-04-02T03:33:53.638Z,512.00
2023-04-02T03:34:53.685Z,511.00
2023-04-02T03:35:53.748Z,515.00
2023-04-02T03:36:53.769Z,516.00
2023-04-02T03:37:53.814Z,514.00
2023-04-02T03:38:53.860Z,515.00
2023-04-02T03:39:53.922Z,514.00
2023-04-02T03:40:54.022Z,515.00
2023-04-02T03:41:54.057Z,515.00
2023-04-02T03:42:54.135Z,517.00
2023-04-02T03:43:54.219Z,516.00
2023-04-02T03:44:54.298Z,517.00
2023-04-02T03:45:54.350Z,517.00
2023-04-02T03:46:54.448Z,519.00
2023-04-02T03:47:54.515Z,519.00
2023-04-02T03:48:54.569Z,520.00
2023-04-02T03:49:54.609Z,521.00
2023-04-02T03:50:54.692Z,521.00
2023-04-02T03:51:54.746Z,519.00
2023-04-02T03:52:54.778Z,516.00
2023-04-02T03:53:54.829Z,516.00
2023-04-02T03:54:54.862Z,518.00
2023-04-02T03:55:54.907Z,517.00
2023-04-02T03:56:55.056Z,516.00
2023-04-02T03:57:54.974Z,517.00
2023-04-02T03:58:55.002Z,517.00
2023-04-02T03:59:55.026Z,517.00
2023-04-02T04:00:55.045Z,520.00
2023-04-02T04:01:55.129Z,517.00
2023-04-02T04:02:55.160Z,517.00
2023-04-02T04:03:55.122Z,516.00
2023-04-02T04:04:55.138Z,514.00
2023-04-02T04:05:55.174Z,515.00
2023-04-02T04:06:55.192Z,515.00
2023-04-02T04:07:55.229Z,518.00
2023-04-02T04:08:55.269Z,519.00
2023-04-02T04:09:55.325Z,520.00
2023-04-02T04:10:55.378Z,522.00
2023-04-02T04:11:55.378Z,523.00
2023-04-02T04:12:55.429Z,526.00
2023-04-02T04:13:55.434Z,524.00
2023-04-02T04:14:55.496Z,526.00
2023-04-02T04:15:55.525Z,528.00
2023-04-02T04:16:55.699Z,533.00
2023-04-02T04:17:55.577Z,535.00
2023-04-02T04:18:55.577Z,537.00
2023-04-02T04:19:55.622Z,537.00
2023-04-02T04:20:55.671Z,538.00
2023-04-02T04:21:55.697Z,534.00
2023-04-02T04:22:55.921Z,531.00
2023-04-02T04:23:55.769Z,529.00
2023-04-02T04:24:55.811Z,524.00
2023-04-02T04:25:55.855Z,528.00
2023-04-02T04:26:55.874Z,522.00
2023-04-02T04:27:55.908Z,517.00
2023-04-02T04:28:55.958Z,515.00
2023-04-02T04:29:55.953Z,515.00
2023-04-02T04:30:55.981Z,513.00
2023-04-02T04:31:56.183Z,510.00
2023-04-02T04:32:56.062Z,513.00
2023-04-02T04:33:56.039Z,515.00
2023-04-02T04:34:56.055Z,515.00
2023-04-02T04:35:56.154Z,516.00
2023-04-02T04:36:56.109Z,518.00
2023-04-02T04:37:56.130Z,520.00
2023-04-02T04:38:56.153Z,519.00
2023-04-02T04:39:56.181Z,519.00
2023-04-02T04:40:56.203Z,519.00
2023-04-02T04:41:56.250Z,519.00
2023-04-02T04:42:56.280Z,517.00
2023-04-02T04:43:56.320Z,515.00
2023-04-02T04:44:56.372Z,513.00
2023-04-02T04:45:56.426Z,511.00
2023-04-02T04:46:56.418Z,509.00
2023-04-02T04:47:56.508Z,507.00
2023-04-02T04:48:56.454Z,505.00
2023-04-02T04:49:56.503Z,505.00
2023-04-02T04:50:56.522Z,505.00
2023-04-02T04:51:56.560Z,508.00
2023-04-02T04:52:56.754Z,507.00
2023-04-02T04:53:56.626Z,506.00
2023-04-02T04:54:56.658Z,504.00
2023-04-02T04:55:59.678Z,505.00
2023-04-02T04:56:56.718Z,504.00
2023-04-02T04:57:56.717Z,505.00
2023-04-02T04:58:56.724Z,505.00
2023-04-02T04:59:56.732Z,505.00
2023-04-02T05:00:56.760Z,505.00
2023-04-02T05:01:56.796Z,505.00
2023-04-02T05:02:56.773Z,505.00
2023-04-02T05:03:56.793Z,507.00
2023-04-02T05:04:56.878Z,508.00
2023-04-02T05:05:56.794Z,510.00
2023-04-02T05:06:56.823Z,511.00
2023-04-02T05:07:57.929Z,511.00
2023-04-02T05:08:56.861Z,513.00
2023-04-02T05:09:56.886Z,513.00
2023-04-02T05:10:56.905Z,513.00
2023-04-02T05:11:56.948Z,512.00
2023-04-02T05:12:56.953Z,512.00
2023-04-02T05:13:56.968Z,509.00
2023-04-02T05:14:57.017Z,505.00
2023-04-02T05:15:57.776Z,505.00
2023-04-02T05:16:57.076Z,506.00
2023-04-02T05:17:57.088Z,504.00
2023-04-02T05:18:57.094Z,503.00
2023-04-02T05:19:57.130Z,498.00
2023-04-02T05:20:57.124Z,514.00
2023-04-02T05:21:57.159Z,486.00
2023-04-02T05:22:57.177Z,489.00
2023-04-02T05:23:57.211Z,488.00
2023-04-02T05:24:57.253Z,487.00
2023-04-02T05:25:57.263Z,489.00
2023-04-02T05:26:57.299Z,494.00
2023-04-02T05:27:57.326Z,500.00
2023-04-02T05:28:57.387Z,507.00
2023-04-02T05:29:57.383Z,507.00
2023-04-02T05:30:56.487Z,508.00
2023-04-02T05:31:57.449Z,509.00
2023-04-02T05:32:57.623Z,511.00
2023-04-02T05:33:57.508Z,511.00
2023-04-02T05:34:57.528Z,511.00
2023-04-02T05:35:57.643Z,511.00
2023-04-02T05:36:57.582Z,511.00
2023-04-02T05:37:57.609Z,510.00
2023-04-02T05:38:57.647Z,510.00
2023-04-02T05:39:57.655Z,507.00
2023-04-02T05:40:57.668Z,505.00
2023-04-02T05:41:57.693Z,507.00
2023-04-02T05:42:57.712Z,503.00
2023-04-02T05:43:57.730Z,500.00
2023-04-02T05:44:57.738Z,501.00
2023-04-02T05:45:57.752Z,502.00
2023-04-02T05:46:57.810Z,501.00
2023-04-02T05:47:57.825Z,499.00
2023-04-02T05:48:57.828Z,500.00
2023-04-02T05:49:57.810Z,502.00
2023-04-02T05:50:57.826Z,504.00
2023-04-02T05:51:57.926Z,508.00
2023-04-02T05:52:57.864Z,510.00
2023-04-02T05:53:57.914Z,512.00
2023-04-02T05:54:57.946Z,511.00
2023-04-02T05:55:58.008Z,514.00
2023-04-02T05:56:58.038Z,516.00
2023-04-02T05:58:17.704Z,519.00
2023-04-02T05:58:58.317Z,519.00
2023-04-02T05:59:58.077Z,521.00
2023-04-02T06:00:58.087Z,523.00
2023-04-02T06:01:58.162Z,523.00
2023-04-02T06:02:58.182Z,522.00
2023-04-02T06:03:58.171Z,523.00
2023-04-02T06:04:58.149Z,522.00
2023-04-02T06:05:58.124Z,522.00
2023-04-02T06:06:58.127Z,522.00
2023-04-02T06:07:58.152Z,520.00
2023-04-02T06:08:58.149Z,521.00
2023-04-02T06:09:58.155Z,519.00
2023-04-02T06:10:58.176Z,517.00
2023-04-02T06:11:58.168Z,517.00
2023-04-02T06:12:58.175Z,518.00
2023-04-02T06:13:58.202Z,522.00
2023-04-02T06:14:58.203Z,522.00
2023-04-02T06:15:58.217Z,522.00
2023-04-02T06:16:58.279Z,518.00
2023-04-02T06:17:58.279Z,517.00
2023-04-02T06:18:58.258Z,517.00
2023-04-02T06:19:58.263Z,518.00
2023-04-02T06:20:58.319Z,517.00
2023-04-02T06:21:58.288Z,519.00
2023-04-02T06:22:58.291Z,518.00
2023-04-02T06:23:58.308Z,517.00
2023-04-02T06:24:58.312Z,519.00
2023-04-02T06:25:58.347Z,518.00
2023-04-02T06:26:58.409Z,516.00
2023-04-02T06:27:58.491Z,516.00
2023-04-02T06:28:58.537Z,515.00
2023-04-02T06:29:58.582Z,514.00
2023-04-02T06:30:58.694Z,515.00
2023-04-02T06:31:58.674Z,516.00
2023-04-02T06:32:58.757Z,517.00
2023-04-02T06:33:58.732Z,517.00
2023-04-02T06:34:58.771Z,517.00
2023-04-02T06:35:58.845Z,516.00
2023-04-02T06:36:58.823Z,515.00
2023-04-02T06:37:58.825Z,517.00
2023-04-02T06:38:58.841Z,517.00
2023-04-02T06:39:58.857Z,518.00
2023-04-02T06:40:59.176Z,517.00
2023-04-02T06:41:58.844Z,518.00
2023-04-02T06:42:58.864Z,516.00
2023-04-02T06:43:58.889Z,518.00
2023-04-02T06:44:58.848Z,521.00
2023-04-02T06:45:58.941Z,520.00
2023-04-02T06:46:58.847Z,523.00
2023-04-02T06:47:58.968Z,524.00
2023-04-02T06:48:58.838Z,526.00
2023-04-02T06:49:58.833Z,527.00
2023-04-02T06:50:58.835Z,528.00
2023-04-02T06:51:58.844Z,529.00
2023-04-02T06:52:58.924Z,527.00
2023-04-02T06:53:58.936Z,526.00
2023-04-02T06:54:58.980Z,527.00
2023-04-02T06:55:58.980Z,527.00
2023-04-02T06:56:59.081Z,524.00
2023-04-02T06:57:59.053Z,522.00
2023-04-02T06:58:59.104Z,523.00
2023-04-02T06:59:59.149Z,524.00
2023-04-02T07:00:59.200Z,525.00
2023-04-02T07:01:59.262Z,522.00
2023-04-02T07:02:59.319Z,521.00
2023-04-02T07:03:59.361Z,523.00
2023-04-02T07:04:59.426Z,515.00
2023-04-02T07:05:59.445Z,516.00
2023-04-02T07:06:59.476Z,520.00
2023-04-02T07:07:59.524Z,519.00
2023-04-02T07:08:59.583Z,522.00
2023-04-02T07:09:59.586Z,521.00
2023-04-02T07:10:59.609Z,520.00
2023-04-02T07:11:59.626Z,519.00
2023-04-02T07:12:59.644Z,517.00
2023-04-02T07:13:59.692Z,517.00
2023-04-02T07:14:59.709Z,516.00
2023-04-02T07:15:59.787Z,516.00
2023-04-02T07:16:59.760Z,517.00
2023-04-02T07:17:59.811Z,516.00
2023-04-02T07:18:59.802Z,515.00
2023-04-02T07:20:00.229Z,513.00
2023-04-02T07:20:59.857Z,511.00
2023-04-02T07:21:59.875Z,509.00
2023-04-02T07:22:59.912Z,507.00
2023-04-02T07:23:59.924Z,509.00
2023-04-02T07:25:00.023Z,508.00
2023-04-02T07:25:59.999Z,509.00
2023-04-02T07:27:00.031Z,511.00
2023-04-02T07:28:00.060Z,513.00
2023-04-02T07:29:00.031Z,513.00
2023-04-02T07:30:00.030Z,510.00
2023-04-02T07:31:00.005Z,511.00
2023-04-02T07:31:59.976Z,513.00
2023-04-02T07:32:59.984Z,461.00
2023-04-02T07:33:58.921Z,498.00
2023-04-02T07:34:59.942Z,500.00
2023-04-02T07:36:00.005Z,503.00
2023-04-02T07:37:00.009Z,503.00
2023-04-02T07:38:00.021Z,505.00
2023-04-02T07:39:00.040Z,505.00
2023-04-02T07:40:00.017Z,502.00
2023-04-02T07:41:00.105Z,499.00
2023-04-02T07:42:00.080Z,499.00
2023-04-02T07:43:00.074Z,499.00
2023-04-02T07:44:00.079Z,502.00
2023-04-02T07:45:00.144Z,502.00
2023-04-02T07:46:00.170Z,502.00
2023-04-02T07:47:00.303Z,502.00
2023-04-02T07:48:00.231Z,502.00
2023-04-02T07:49:00.188Z,501.00
2023-04-02T07:50:00.205Z,497.00
2023-04-02T07:51:00.208Z,492.00
2023-04-02T07:52:00.203Z,491.00
2023-04-02T07:53:00.175Z,492.00
2023-04-02T07:54:00.162Z,493.00
2023-04-02T07:55:00.157Z,494.00
2023-04-02T07:56:00.144Z,492.00
2023-04-02T07:57:00.210Z,497.00
2023-04-02T07:58:00.180Z,499.00
2023-04-02T07:59:00.156Z,501.00
2023-04-02T08:00:00.178Z,500.00
2023-04-02T08:01:00.162Z,499.00
2023-04-02T08:02:00.215Z,494.00
2023-04-02T08:03:00.201Z,494.00
2023-04-02T08:04:00.169Z,496.00
2023-04-02T08:05:00.073Z,493.00
2023-04-02T08:06:00.040Z,499.00
2023-04-02T08:06:59.986Z,497.00
2023-04-02T08:07:59.952Z,500.00
2023-04-02T08:08:59.870Z,501.00
2023-04-02T08:09:59.823Z,503.00
2023-04-02T08:10:59.802Z,506.00
2023-04-02T08:11:59.742Z,508.00
2023-04-02T08:12:59.715Z,510.00
2023-04-02T08:13:59.681Z,506.00
2023-04-02T08:15:00.028Z,507.00
2023-04-02T08:15:59.639Z,503.00
2023-04-02T08:16:59.729Z,482.00
2023-04-02T08:17:59.685Z,495.00
2023-04-02T08:18:59.668Z,498.00
2023-04-02T08:19:59.663Z,501.00
2023-04-02T08:20:59.694Z,496.00
2023-04-02T08:21:59.665Z,499.00
2023-04-02T08:22:59.680Z,495.00
2023-04-02T08:23:59.702Z,494.00
2023-04-02T08:24:59.668Z,495.00
2023-04-02T08:25:59.640Z,500.00
2023-04-02T08:26:59.618Z,499.00
2023-04-02T08:27:59.572Z,467.00
2023-04-02T08:28:59.566Z,494.00
2023-04-02T08:29:59.498Z,497.00
2023-04-02T08:30:59.527Z,495.00
2023-04-02T08:31:59.448Z,485.00
2023-04-02T08:32:59.468Z,497.00
2023-04-02T08:33:59.393Z,504.00
2023-04-02T08:35:00.452Z,487.00
2023-04-02T08:35:59.404Z,493.00
2023-04-02T08:36:59.312Z,499.00
2023-04-02T08:37:59.270Z,486.00
2023-04-02T08:38:59.256Z,495.00
2023-04-02T08:39:59.268Z,491.00
2023-04-02T08:40:59.282Z,493.00
2023-04-02T08:41:59.241Z,498.00
2023-04-02T08:42:59.192Z,489.00
2023-04-02T08:43:59.177Z,484.00
2023-04-02T08:44:59.228Z,491.00
2023-04-02T08:45:59.213Z,495.00
2023-04-02T08:46:59.189Z,493.00
2023-04-02T08:47:59.247Z,493.00
2023-04-02T08:48:59.169Z,496.00
2023-04-02T08:49:59.116Z,496.00
2023-04-02T08:50:59.072Z,496.00
2023-04-02T08:51:59.053Z,498.00
2023-04-02T08:52:59.019Z,500.00
2023-04-02T08:53:58.954Z,498.00
2023-04-02T08:54:58.914Z,499.00
2023-04-02T08:55:58.889Z,500.00
2023-04-02T08:56:58.858Z,500.00
2023-04-02T08:57:58.766Z,498.00
2023-04-02T08:58:58.737Z,494.00
2023-04-02T08:59:58.720Z,491.00
2023-04-02T09:00:58.740Z,494.00
2023-04-02T09:01:58.818Z,493.00
2023-04-02T09:02:58.723Z,494.00
2023-04-02T09:03:58.690Z,495.00
2023-04-02T09:04:58.677Z,491.00
2023-04-02T09:05:58.652Z,495.00
2023-04-02T09:06:58.695Z,494.00
2023-04-02T09:07:58.641Z,495.00
2023-04-02T09:08:58.634Z,492.00
2023-04-02T09:09:58.656Z,491.00
2023-04-02T09:10:58.625Z,489.00
2023-04-02T09:11:58.616Z,489.00
2023-04-02T09:12:58.616Z,492.00
2023-04-02T09:13:58.578Z,494.00
2023-04-02T09:14:58.706Z,492.00
2023-04-02T09:15:58.554Z,490.00
2023-04-02T09:16:58.548Z,487.00
2023-04-02T09:17:59.612Z,488.00
2023-04-02T09:18:58.505Z,491.00
2023-04-02T09:19:58.489Z,488.00
2023-04-02T09:20:58.474Z,489.00
2023-04-02T09:21:58.445Z,492.00
2023-04-02T09:22:58.430Z,492.00
2023-04-02T09:23:58.410Z,494.00
2023-04-02T09:24:58.393Z,492.00
2023-04-02T09:26:04.121Z,492.00
2023-04-02T09:26:58.324Z,494.00
2023-04-02T09:27:58.241Z,494.00
2023-04-02T09:28:58.166Z,491.00
2023-04-02T09:29:57.091Z,490.00
2023-04-02T09:30:58.024Z,489.00
2023-04-02T09:31:58.053Z,496.00
2023-04-02T09:32:58.001Z,501.00
2023-04-02T09:33:57.852Z,501.00
2023-04-02T09:34:57.764Z,498.00
2023-04-02T09:35:57.882Z,497.00
2023-04-02T09:36:57.637Z,496.00
2023-04-02T09:37:57.554Z,496.00
2023-04-02T09:38:57.558Z,497.00
2023-04-02T09:39:57.507Z,496.00
2023-04-02T09:40:57.473Z,495.00
2023-04-02T09:42:05.148Z,489.00
2023-04-02T09:42:57.374Z,485.00
2023-04-02T09:43:57.513Z,485.00
2023-04-02T09:44:57.210Z,492.00
2023-04-02T09:45:57.122Z,492.00
2023-04-02T09:46:57.083Z,492.00
2023-04-02T09:47:57.033Z,494.00
2023-04-02T09:48:56.936Z,493.00
2023-04-02T09:49:56.846Z,493.00
2023-04-02T09:50:56.752Z,492.00
2023-04-02T09:51:56.678Z,491.00
2023-04-02T09:52:56.612Z,488.00
2023-04-02T09:53:56.552Z,490.00
2023-04-02T09:54:56.513Z,487.00
2023-04-02T09:55:56.411Z,488.00
2023-04-02T09:56:56.360Z,489.00
2023-04-02T09:57:56.282Z,481.00
2023-04-02T09:58:56.215Z,484.00
2023-04-02T09:59:56.143Z,481.00
2023-04-02T10:00:56.089Z,485.00
2023-04-02T10:01:56.065Z,486.00
2023-04-02T10:02:55.910Z,486.00
2023-04-02T10:03:55.841Z,488.00
2023-04-02T10:04:55.764Z,486.00
2023-04-02T10:05:55.660Z,487.00
2023-04-02T10:06:55.597Z,490.00
2023-04-02T10:07:55.551Z,482.00
2023-04-02T10:08:55.538Z,484.00
2023-04-02T10:09:55.488Z,489.00
2023-04-02T10:10:55.476Z,489.00
2023-04-02T10:11:55.448Z,492.00
2023-04-02T10:12:55.400Z,490.00
2023-04-02T10:13:55.372Z,486.00
2023-04-02T10:14:55.331Z,492.00
2023-04-02T10:15:55.286Z,489.00
2023-04-02T10:16:55.290Z,489.00
2023-04-02T10:17:55.234Z,493.00
2023-04-02T10:18:55.224Z,490.00
2023-04-02T10:19:55.191Z,488.00
2023-04-02T10:20:55.160Z,486.00
2023-04-02T10:21:55.088Z,487.00
2023-04-02T10:22:55.076Z,488.00
2023-04-02T10:23:55.106Z,487.00
2023-04-02T10:24:55.100Z,475.00
2023-04-02T10:25:55.068Z,484.00
2023-04-02T10:26:55.076Z,483.00
2023-04-02T10:27:55.063Z,473.00
2023-04-02T10:28:55.056Z,481.00
2023-04-02T10:29:55.072Z,488.00
2023-04-02T10:30:55.116Z,474.00
2023-04-02T10:31:55.118Z,430.00
2023-04-02T10:32:55.130Z,489.00
2023-04-02T10:33:55.147Z,473.00
2023-04-02T10:34:55.175Z,461.00
2023-04-02T10:35:55.246Z,474.00
2023-04-02T10:36:55.202Z,476.00
2023-04-02T10:37:55.191Z,473.00
2023-04-02T10:38:55.227Z,478.00
2023-04-02T10:39:55.253Z,480.00
2023-04-02T10:40:56.952Z,484.00
2023-04-02T10:41:55.203Z,486.00
2023-04-02T10:42:55.190Z,528.00
2023-04-02T10:43:55.906Z,492.00
2023-04-02T10:44:55.203Z,489.00
2023-04-02T10:45:55.226Z,484.00
2023-04-02T10:46:55.189Z,482.00
2023-04-02T10:47:55.230Z,490.00
2023-04-02T10:48:55.213Z,491.00
2023-04-02T10:49:55.174Z,467.00
2023-04-02T10:50:55.205Z,505.00
2023-04-02T10:51:55.184Z,497.00
2023-04-02T10:52:56.521Z,502.00
2023-04-02T10:53:55.294Z,474.00
2023-04-02T10:54:55.335Z,483.00
2023-04-02T10:55:55.396Z,485.00
2023-04-02T10:56:55.458Z,464.00
2023-04-02T10:57:55.441Z,482.00
2023-04-02T10:58:57.323Z,482.00
2023-04-02T10:59:55.517Z,487.00
2023-04-02T11:00:55.542Z,484.00
2023-04-02T11:01:55.639Z,482.00
2023-04-02T11:02:55.646Z,485.00
2023-04-02T11:03:57.874Z,487.00
2023-04-02T11:04:57.198Z,485.00
2023-04-02T11:05:56.969Z,483.00
2023-04-02T11:07:07.225Z,488.00
2023-04-02T11:07:55.709Z,481.00
2023-04-02T11:08:55.747Z,456.00
2023-04-02T11:09:55.698Z,488.00
2023-04-02T11:10:55.705Z,488.00
2023-04-02T11:11:55.687Z,481.00
2023-04-02T11:12:55.687Z,480.00
2023-04-02T11:13:55.672Z,484.00
2023-04-02T11:14:55.664Z,477.00
2023-04-02T11:15:55.722Z,479.00
2023-04-02T11:16:55.672Z,479.00
2023-04-02T11:17:55.712Z,476.00
2023-04-02T11:18:55.681Z,481.00
2023-04-02T11:19:55.655Z,481.00
2023-04-02T11:20:55.667Z,485.00
2023-04-02T11:21:59.375Z,468.00
2023-04-02T11:22:55.838Z,478.00
2023-04-02T11:23:55.640Z,475.00
2023-04-02T11:24:55.662Z,478.00
2023-04-02T11:25:55.632Z,476.00
2023-04-02T11:26:55.619Z,481.00
2023-04-02T11:27:55.601Z,476.00
2023-04-02T11:28:55.593Z,456.00
2023-04-02T11:29:55.590Z,476.00
2023-04-02T11:30:55.594Z,476.00
2023-04-02T11:31:55.615Z,474.00
2023-04-02T11:32:55.592Z,476.00
2023-04-02T11:33:55.561Z,481.00
2023-04-02T11:35:54.643Z,485.00
2023-04-02T11:36:55.541Z,484.00
2023-04-02T11:37:55.547Z,480.00
2023-04-02T11:39:04.428Z,475.00
2023-04-02T11:39:55.507Z,473.00
2023-04-02T11:40:55.530Z,479.00
2023-04-02T11:41:55.479Z,483.00
2023-04-02T11:42:55.465Z,477.00
2023-04-02T11:43:55.485Z,477.00
2023-04-02T11:44:55.460Z,477.00
2023-04-02T11:45:55.815Z,479.00
2023-04-02T11:46:55.548Z,478.00
2023-04-02T11:47:55.532Z,474.00
2023-04-02T11:48:55.472Z,483.00
2023-04-02T11:49:55.491Z,485.00
2023-04-02T11:50:55.464Z,483.00
2023-04-02T11:52:09.104Z,487.00
2023-04-02T11:52:55.452Z,483.00
2023-04-02T11:53:55.426Z,486.00
2023-04-02T11:54:55.432Z,481.00
2023-04-02T11:55:55.426Z,482.00
2023-04-02T11:56:55.467Z,481.00
2023-04-02T11:57:55.392Z,464.00
2023-04-02T11:58:55.382Z,477.00
2023-04-02T11:59:55.371Z,484.00
2023-04-02T12:00:55.359Z,489.00
2023-04-02T12:01:55.404Z,480.00
2023-04-02T12:02:55.793Z,483.00
2023-04-02T12:03:55.345Z,481.00
2023-04-02T12:04:55.366Z,483.00
2023-04-02T12:05:55.317Z,476.00
2023-04-02T12:06:55.301Z,476.00
2023-04-02T12:07:55.278Z,478.00
2023-04-02T12:08:58.091Z,473.00
2023-04-02T12:09:55.237Z,472.00
2023-04-02T12:10:55.213Z,473.00
2023-04-02T12:11:55.216Z,477.00
2023-04-02T12:12:55.201Z,479.00
2023-04-02T12:13:55.152Z,481.00
2023-04-02T12:14:55.130Z,474.00
2023-04-02T12:15:55.100Z,481.00
2023-04-02T12:16:55.120Z,477.00
2023-04-02T12:17:55.108Z,474.00
2023-04-02T12:18:55.048Z,474.00
2023-04-02T12:19:55.012Z,476.00
2023-04-02T12:20:55.012Z,477.00
2023-04-02T12:21:54.992Z,477.00
2023-04-02T12:22:54.970Z,483.00
2023-04-02T12:23:54.932Z,481.00
2023-04-02T12:24:54.913Z,467.00
2023-04-02T12:25:54.893Z,473.00
2023-04-02T12:26:54.856Z,483.00
2023-04-02T12:27:54.844Z,478.00
2023-04-02T12:28:54.853Z,477.00
2023-04-02T12:29:54.832Z,475.00