createdAt,value
2023-03-22T00:01:16.851Z,0.60
2023-03-22T00:03:44.628Z,0.40
2023-03-22T00:06:12.405Z,0.60
2023-03-22T00:08:39.883Z,0.67
2023-03-22T00:11:07.645Z,0.60
2023-03-22T00:13:35.817Z,0.70
2023-03-22T00:16:05.677Z,0.50
2023-03-22T00:18:33.127Z,0.63
2023-03-22T00:21:00.890Z,0.60
2023-03-22T00:23:29.000Z,0.77
2023-03-22T00:25:56.926Z,0.60
2023-03-22T00:28:27.414Z,0.60
2023-03-22T00:30:56.524Z,0.80
2023-03-22T00:33:23.885Z,0.77
2023-03-22T00:35:55.228Z,0.87
2023-03-22T00:38:32.539Z,0.90
2023-03-22T00:41:11.602Z,0.60
2023-03-22T00:43:39.260Z,0.53
2023-03-22T00:46:06.766Z,0.57
2023-03-22T00:48:34.306Z,0.77
2023-03-22T00:51:01.733Z,0.47
2023-03-22T00:53:29.402Z,0.87
2023-03-22T00:55:57.808Z,0.60
2023-03-22T00:58:25.281Z,0.70
2023-03-22T01:00:52.725Z,0.67
2023-03-22T01:03:22.046Z,0.50
2023-03-22T01:05:50.491Z,0.47
2023-03-22T01:08:17.962Z,0.50
2023-03-22T01:10:46.169Z,0.60
2023-03-22T01:13:13.727Z,0.37
2023-03-22T01:15:41.520Z,0.53
2023-03-22T01:18:09.519Z,0.30
2023-03-22T01:20:37.485Z,0.80
2023-03-22T01:23:04.841Z,0.53
2023-03-22T01:25:32.122Z,0.40
2023-03-22T01:27:59.841Z,0.60
2023-03-22T01:30:27.280Z,0.63
2023-03-22T01:32:54.609Z,0.50
2023-03-22T01:35:22.059Z,0.63
2023-03-22T01:37:49.519Z,0.70
2023-03-22T01:40:17.044Z,0.60
2023-03-22T01:42:44.365Z,0.40
2023-03-22T01:45:14.749Z,0.47
2023-03-22T01:47:44.804Z,0.60
2023-03-22T01:50:12.403Z,0.50
2023-03-22T01:52:40.405Z,0.50
2023-03-22T01:55:09.557Z,0.50
2023-03-22T01:57:38.136Z,0.50
2023-03-22T02:00:12.772Z,0.60
2023-03-22T02:02:40.225Z,0.40
2023-03-22T02:05:07.726Z,0.50
2023-03-22T02:07:36.084Z,0.60
2023-03-22T02:10:03.847Z,0.50
2023-03-22T02:12:34.851Z,0.67
2023-03-22T02:15:22.684Z,0.70
2023-03-22T02:18:11.527Z,0.60
2023-03-22T02:20:47.888Z,0.73
2023-03-22T02:23:23.684Z,0.50
2023-03-22T02:26:09.641Z,0.50
2023-03-22T02:28:51.962Z,0.40
2023-03-22T02:31:35.413Z,0.50
2023-03-22T02:34:02.726Z,0.50
2023-03-22T02:36:31.129Z,0.50
2023-03-22T02:39:07.644Z,0.50
2023-03-22T02:41:38.081Z,0.50
2023-03-22T02:44:18.481Z,0.67
2023-03-22T02:46:51.939Z,0.60
2023-03-22T02:49:42.722Z,0.60
2023-03-22T02:52:17.631Z,0.50
2023-03-22T02:54:48.281Z,0.60
2023-03-22T02:57:26.481Z,0.43
2023-03-22T02:59:54.404Z,0.50
2023-03-22T03:02:23.012Z,0.50
2023-03-22T03:04:51.490Z,0.53
2023-03-22T03:07:20.601Z,0.50
2023-03-22T03:09:48.159Z,0.37
2023-03-22T03:12:28.802Z,0.40
2023-03-22T03:14:56.405Z,0.60
2023-03-22T03:17:44.078Z,0.40
2023-03-22T03:20:17.927Z,0.50
2023-03-22T03:22:54.483Z,0.63
2023-03-22T03:25:38.483Z,0.60
2023-03-22T03:28:10.285Z,0.50
2023-03-22T03:30:45.443Z,0.40
2023-03-22T03:33:16.846Z,0.50
2023-03-22T03:35:57.351Z,0.70
2023-03-22T03:38:27.408Z,0.70
2023-03-22T03:41:24.189Z,0.40
2023-03-22T03:43:51.888Z,0.63
2023-03-22T03:46:19.644Z,0.80
2023-03-22T03:48:49.123Z,0.60
2023-03-22T03:51:16.688Z,0.60
2023-03-22T03:53:44.122Z,0.87
2023-03-22T03:56:11.800Z,0.80
2023-03-22T03:58:39.247Z,0.87
2023-03-22T04:01:06.765Z,0.70
2023-03-22T04:03:34.243Z,0.60
2023-03-22T04:06:01.725Z,0.50
2023-03-22T04:08:31.905Z,0.60
2023-03-22T04:10:59.294Z,0.50
2023-03-22T04:13:26.698Z,0.67
2023-03-22T04:15:54.686Z,0.90
2023-03-22T04:18:22.123Z,0.50
2023-03-22T04:20:49.633Z,0.50
2023-03-22T04:23:17.051Z,0.77
2023-03-22T04:25:50.762Z,0.40
2023-03-22T04:28:20.005Z,0.30
2023-03-22T04:30:52.125Z,0.57
2023-03-22T04:33:23.123Z,0.60
2023-03-22T04:35:57.044Z,0.53
2023-03-22T04:38:27.841Z,0.30
2023-03-22T04:40:55.499Z,0.60
2023-03-22T04:43:23.043Z,0.50
2023-03-22T04:45:50.810Z,0.50
2023-03-22T04:48:21.747Z,0.50
2023-03-22T04:50:49.123Z,0.50
2023-03-22T04:53:16.444Z,0.70
2023-03-22T04:55:43.767Z,0.63
2023-03-22T04:58:11.082Z,0.40
2023-03-22T05:00:38.955Z,0.60
2023-03-22T05:03:06.462Z,0.50
2023-03-22T05:05:33.805Z,0.63
2023-03-22T05:08:01.097Z,0.40
2023-03-22T05:10:28.483Z,0.60
2023-03-22T05:12:55.920Z,0.60
2023-03-22T05:15:23.402Z,0.50
2023-03-22T05:17:50.764Z,0.40
2023-03-22T05:20:18.121Z,0.53
2023-03-22T05:22:45.567Z,0.50
2023-03-22T05:25:13.002Z,0.50
2023-03-22T05:27:40.329Z,0.43
2023-03-22T05:30:08.482Z,0.50
2023-03-22T05:32:37.808Z,0.50
2023-03-22T05:35:05.608Z,0.50
2023-03-22T05:37:33.126Z,0.50
2023-03-22T05:40:00.445Z,0.60
2023-03-22T05:42:27.888Z,0.50
2023-03-22T05:44:55.485Z,1.00
2023-03-22T05:47:22.845Z,0.60
2023-03-22T05:49:50.692Z,0.50
2023-03-22T05:52:18.087Z,0.53
2023-03-22T05:54:45.812Z,0.40
2023-03-22T05:57:13.263Z,0.53
2023-03-22T05:59:40.611Z,0.70
2023-03-22T06:02:07.998Z,0.80
2023-03-22T06:04:35.470Z,0.67
2023-03-22T06:07:02.901Z,0.50
2023-03-22T06:09:30.369Z,0.70
2023-03-22T06:11:59.007Z,0.60
2023-03-22T06:14:26.367Z,0.90
2023-03-22T06:16:53.836Z,0.60
2023-03-22T06:19:21.636Z,0.50
2023-03-22T06:21:49.011Z,0.67
2023-03-22T06:24:16.402Z,0.70
2023-03-22T06:26:43.828Z,0.60
2023-03-22T06:29:11.208Z,1.47
2023-03-22T06:31:38.790Z,1.83
2023-03-22T06:34:06.702Z,0.77
2023-03-22T06:36:37.164Z,0.93
2023-03-22T06:39:05.321Z,0.60
2023-03-22T06:41:32.682Z,0.60
2023-03-22T06:44:00.134Z,0.70
2023-03-22T06:46:27.538Z,0.70
2023-03-22T06:48:55.112Z,0.90
2023-03-22T06:51:22.486Z,0.83
2023-03-22T06:53:49.844Z,1.00
2023-03-22T06:56:17.213Z,0.80
2023-03-22T06:58:44.480Z,0.90
2023-03-22T07:01:11.921Z,1.10
2023-03-22T07:03:39.324Z,0.80
2023-03-22T07:06:08.246Z,0.90
2023-03-22T07:08:37.285Z,0.70
2023-03-22T07:11:05.680Z,0.70
2023-03-22T07:13:33.244Z,0.60
2023-03-22T07:16:02.135Z,0.60
2023-03-22T07:18:30.762Z,1.13
2023-03-22T07:20:58.242Z,1.53
2023-03-22T07:23:26.161Z,2.00
2023-03-22T07:25:56.026Z,1.53
2023-03-22T07:28:23.766Z,1.50
2023-03-22T07:30:51.122Z,0.73
2023-03-22T07:33:18.439Z,0.90
2023-03-22T07:35:45.956Z,0.80
2023-03-22T07:38:13.247Z,1.07
2023-03-22T07:40:40.787Z,0.80
2023-03-22T07:43:08.565Z,1.13
2023-03-22T07:45:36.101Z,1.03
2023-03-22T07:48:03.746Z,1.20
2023-03-22T07:50:31.249Z,1.20
2023-03-22T07:52:59.175Z,1.13
2023-03-22T07:55:26.529Z,1.47
2023-03-22T07:57:53.849Z,1.33
2023-03-22T08:00:21.912Z,1.90
2023-03-22T08:02:49.402Z,1.87
2023-03-22T08:05:17.434Z,1.00
2023-03-22T08:07:44.851Z,0.97
2023-03-22T08:10:12.298Z,1.00
2023-03-22T08:12:40.011Z,1.07
2023-03-22T08:15:07.662Z,1.63
2023-03-22T08:17:35.169Z,1.90
2023-03-22T08:20:05.972Z,2.10
2023-03-22T08:22:33.404Z,1.30
2023-03-22T08:25:00.771Z,0.90
2023-03-22T08:27:28.207Z,0.93
2023-03-22T08:29:56.004Z,0.90
2023-03-22T08:32:23.364Z,0.90
2023-03-22T08:34:51.449Z,0.70
2023-03-22T08:37:20.723Z,0.30
2023-03-22T08:39:48.050Z,0.57
2023-03-22T08:42:15.576Z,0.37
2023-03-22T08:44:43.012Z,0.60
2023-03-22T08:47:10.364Z,0.50
2023-03-22T08:49:37.730Z,0.40
2023-03-22T08:52:07.543Z,0.30
2023-03-22T08:54:35.049Z,0.60
2023-03-22T08:57:03.689Z,0.30
2023-03-22T08:59:31.412Z,0.50
2023-03-22T09:01:59.022Z,0.50
2023-03-22T09:04:26.643Z,0.37
2023-03-22T09:06:54.025Z,0.60
2023-03-22T09:09:21.362Z,0.50
2023-03-22T09:11:48.714Z,0.63
2023-03-22T09:14:16.282Z,0.80
2023-03-22T09:16:43.761Z,0.80
2023-03-22T09:19:11.142Z,0.50
2023-03-22T09:21:39.085Z,0.83
2023-03-22T09:24:06.800Z,0.60
2023-03-22T09:26:34.090Z,0.80
2023-03-22T09:29:01.523Z,0.53
2023-03-22T09:31:29.047Z,1.47
2023-03-22T09:33:56.428Z,0.77
2023-03-22T09:36:23.869Z,0.63
2023-03-22T09:38:51.323Z,0.43
2023-03-22T09:41:34.287Z,0.50
2023-03-22T09:44:03.151Z,0.50
2023-03-22T09:46:37.093Z,0.30
2023-03-22T09:49:07.729Z,0.50
2023-03-22T09:51:42.279Z,0.90
2023-03-22T09:54:19.773Z,0.50
2023-03-22T09:57:02.090Z,0.50
2023-03-22T09:59:40.211Z,0.70
2023-03-22T10:02:33.874Z,0.50
2023-03-22T10:05:01.403Z,0.70
2023-03-22T10:07:33.682Z,0.50
2023-03-22T10:10:07.163Z,0.50
2023-03-22T10:12:52.640Z,0.50
2023-03-22T10:15:22.087Z,0.53
2023-03-22T10:17:52.602Z,0.50
2023-03-22T10:20:22.758Z,0.40
2023-03-22T10:22:53.290Z,0.50
2023-03-22T10:25:23.237Z,0.70
2023-03-22T10:27:51.485Z,0.40
2023-03-22T10:30:31.160Z,0.70
2023-03-22T10:32:58.517Z,0.60
2023-03-22T10:35:26.274Z,0.43
2023-03-22T10:37:55.720Z,0.43
2023-03-22T10:40:27.800Z,0.40
2023-03-22T10:42:56.942Z,0.60
2023-03-22T10:45:26.477Z,0.53
2023-03-22T10:47:58.228Z,0.40
2023-03-22T10:50:28.740Z,0.80
2023-03-22T10:52:56.849Z,0.50
2023-03-22T10:55:25.572Z,0.57
2023-03-22T10:57:58.507Z,0.50
2023-03-22T11:00:28.887Z,0.70
2023-03-22T11:02:59.635Z,0.60
2023-03-22T11:05:28.846Z,0.50
2023-03-22T11:07:58.526Z,0.30
2023-03-22T11:10:28.905Z,0.60
2023-03-22T11:13:16.525Z,0.63
2023-03-22T11:15:51.080Z,0.60
2023-03-22T11:18:18.804Z,0.70
2023-03-22T11:20:57.728Z,0.77
2023-03-22T11:23:25.406Z,0.55
2023-03-22T11:25:53.714Z,0.70
2023-03-22T11:28:22.764Z,0.60
2023-03-22T11:31:01.326Z,0.60
2023-03-22T11:33:29.047Z,0.73
2023-03-22T11:36:00.959Z,0.80
2023-03-22T11:38:38.625Z,0.50
2023-03-22T11:41:08.447Z,0.60
2023-03-22T11:43:44.226Z,0.47
2023-03-22T11:46:12.403Z,0.70
2023-03-22T11:48:43.261Z,0.80
2023-03-22T11:51:15.084Z,0.68
2023-03-22T11:53:47.019Z,0.60
2023-03-22T11:56:17.979Z,0.75
2023-03-22T11:58:48.736Z,0.70
2023-03-22T12:01:29.721Z,0.90
2023-03-22T12:03:58.201Z,0.60
2023-03-22T12:06:28.778Z,0.60
2023-03-22T12:08:59.436Z,0.40
2023-03-22T12:11:26.843Z,0.60
2023-03-22T12:14:00.647Z,0.50
2023-03-22T12:16:30.484Z,0.70
2023-03-22T12:19:13.223Z,0.73
2023-03-22T12:21:41.482Z,0.60
2023-03-22T12:24:14.945Z,0.68
2023-03-22T12:26:42.326Z,0.77
2023-03-22T12:29:19.725Z,0.68
2023-03-22T12:31:57.657Z,0.73
2023-03-22T12:34:29.487Z,0.52
2023-03-22T12:36:58.124Z,0.70
2023-03-22T12:39:32.082Z,0.75
2023-03-22T12:42:02.168Z,0.73
2023-03-22T12:44:52.801Z,0.70
2023-03-22T12:47:30.788Z,0.85
2023-03-22T12:50:02.848Z,0.55
2023-03-22T12:52:46.166Z,0.70
2023-03-22T12:55:22.696Z,0.70
2023-03-22T12:57:52.642Z,0.60
2023-03-22T13:00:20.802Z,0.90
2023-03-22T13:02:59.337Z,0.73
2023-03-22T13:05:31.245Z,0.98
2023-03-22T13:08:04.204Z,0.90
2023-03-22T13:10:32.010Z,0.95
2023-03-22T13:13:08.925Z,0.90
2023-03-22T13:15:42.192Z,0.70
2023-03-22T13:18:30.542Z,1.02
2023-03-22T13:21:11.726Z,0.85
2023-03-22T13:23:54.056Z,0.85
2023-03-22T13:26:23.452Z,0.73
2023-03-22T13:28:58.345Z,0.85
2023-03-22T13:32:04.066Z,0.90
2023-03-22T13:34:45.696Z,0.88
2023-03-22T13:37:31.819Z,0.70
2023-03-22T13:40:02.383Z,0.90
2023-03-22T13:42:37.042Z,1.02
2023-03-22T13:45:04.734Z,1.17
2023-03-22T13:47:35.049Z,1.10
2023-03-22T13:50:12.610Z,1.20
2023-03-22T13:53:02.689Z,1.52
2023-03-22T13:55:58.195Z,1.13
2023-03-22T13:58:36.422Z,1.17
2023-03-22T14:01:09.194Z,1.30
2023-03-22T14:03:39.235Z,1.10
2023-03-22T14:06:17.524Z,1.10
2023-03-22T14:08:52.042Z,1.30
2023-03-22T14:11:39.678Z,1.77
2023-03-22T14:14:21.577Z,1.80
2023-03-22T14:16:54.565Z,1.10
2023-03-22T14:19:26.254Z,0.90
