createdAt,value
2023-04-22T00:00:10.000Z,7.42
2023-04-22T00:01:13.000Z,7.4
2023-04-22T00:02:17.000Z,7.37
2023-04-22T00:03:21.000Z,7.34
2023-04-22T00:04:25.000Z,7.33
2023-04-22T00:05:29.000Z,7.33
2023-04-22T00:06:32.000Z,7.33
2023-04-22T00:07:36.000Z,7.29
2023-04-22T00:08:40.000Z,7.29
2023-04-22T00:09:44.000Z,7.29
2023-04-22T00:10:47.000Z,7.28
2023-04-22T00:11:51.000Z,7.26
2023-04-22T00:12:55.000Z,7.29
2023-04-22T00:13:59.000Z,7.26
2023-04-22T00:15:02.000Z,7.26
2023-04-22T00:16:06.000Z,7.25
2023-04-22T00:17:10.000Z,7.24
2023-04-22T00:18:14.000Z,7.22
2023-04-22T00:19:18.000Z,7.22
2023-04-22T00:20:22.000Z,7.21
2023-04-22T00:21:25.000Z,7.19
2023-04-22T00:22:29.000Z,7.18
2023-04-22T00:23:33.000Z,7.18
2023-04-22T00:24:37.000Z,7.13
2023-04-22T00:25:40.000Z,7.11
2023-04-22T00:26:44.000Z,7.04
2023-04-22T00:27:48.000Z,7.1
2023-04-22T00:28:52.000Z,7.06
2023-04-22T00:29:56.000Z,7.06
2023-04-22T00:30:59.000Z,7.04
2023-04-22T00:32:03.000Z,7.06
2023-04-22T00:33:07.000Z,7.04
2023-04-22T00:34:11.000Z,7.04
2023-04-22T00:35:15.000Z,7.04
2023-04-22T00:36:18.000Z,7.03
2023-04-22T00:37:22.000Z,7.01
2023-04-22T00:38:26.000Z,7.01
2023-04-22T00:39:30.000Z,7.01
2023-04-22T00:40:34.000Z,7.06
2023-04-22T00:41:37.000Z,6.99
2023-04-22T00:42:41.000Z,6.97
2023-04-22T00:43:45.000Z,6.97
2023-04-22T00:44:49.000Z,6.96
2023-04-22T00:45:52.000Z,6.97
2023-04-22T00:46:56.000Z,6.92
2023-04-22T00:48:00.000Z,6.93
2023-04-22T00:49:04.000Z,6.91
2023-04-22T00:50:07.000Z,6.89
2023-04-22T00:51:11.000Z,6.88
2023-04-22T00:52:15.000Z,6.86
2023-04-22T00:53:19.000Z,6.82
2023-04-22T00:54:23.000Z,6.81
2023-04-22T00:55:26.000Z,6.79
2023-04-22T00:56:30.000Z,6.75
2023-04-22T00:57:34.000Z,6.78
2023-04-22T00:58:38.000Z,6.79
2023-04-22T00:59:42.000Z,6.81
2023-04-22T01:00:45.000Z,6.82
2023-04-22T01:01:49.000Z,6.79
2023-04-22T01:02:53.000Z,6.79
2023-04-22T01:03:57.000Z,6.81
2023-04-22T01:05:00.000Z,6.79
2023-04-22T01:06:04.000Z,6.78
2023-04-22T01:07:08.000Z,6.78
2023-04-22T01:08:12.000Z,6.78
2023-04-22T01:09:15.000Z,6.79
2023-04-22T01:10:19.000Z,6.79
2023-04-22T01:11:23.000Z,6.79
2023-04-22T01:12:27.000Z,6.79
2023-04-22T01:13:31.000Z,6.82
2023-04-22T01:14:34.000Z,6.85
2023-04-22T01:15:38.000Z,6.86
2023-04-22T01:16:42.000Z,6.88
2023-04-22T01:17:46.000Z,6.89
2023-04-22T01:18:50.000Z,6.91
2023-04-22T01:19:53.000Z,6.92
2023-04-22T01:20:57.000Z,6.91
2023-04-22T01:22:01.000Z,6.92
2023-04-22T01:23:05.000Z,6.92
2023-04-22T01:24:08.000Z,6.96
2023-04-22T01:25:12.000Z,6.93
2023-04-22T01:26:16.000Z,6.96
2023-04-22T01:27:20.000Z,6.97
2023-04-22T01:28:24.000Z,6.93
2023-04-22T01:29:27.000Z,6.93
2023-04-22T01:30:31.000Z,6.96
2023-04-22T01:31:35.000Z,6.93
2023-04-22T01:32:39.000Z,6.91
2023-04-22T01:33:43.000Z,6.88
2023-04-22T01:34:46.000Z,6.91
2023-04-22T01:35:50.000Z,6.89
2023-04-22T01:36:54.000Z,6.91
2023-04-22T01:37:58.000Z,6.91
2023-04-22T01:39:02.000Z,6.91
2023-04-22T01:40:05.000Z,6.92
2023-04-22T01:41:09.000Z,7.0
2023-04-22T01:42:13.000Z,6.97
2023-04-22T01:43:17.000Z,6.97
2023-04-22T01:44:20.000Z,6.99
2023-04-22T01:45:24.000Z,7.0
2023-04-22T01:46:28.000Z,7.01
2023-04-22T01:47:32.000Z,7.03
2023-04-22T01:48:35.000Z,7.03
2023-04-22T01:49:39.000Z,7.04
2023-04-22T01:50:43.000Z,7.06
2023-04-22T01:51:47.000Z,7.07
2023-04-22T01:52:51.000Z,7.08
2023-04-22T01:53:54.000Z,7.1
2023-04-22T01:54:58.000Z,7.13
2023-04-22T01:56:02.000Z,7.18
2023-04-22T01:57:06.000Z,7.19
2023-04-22T01:58:10.000Z,7.19
2023-04-22T01:59:13.000Z,7.21
2023-04-22T02:00:17.000Z,7.22
2023-04-22T02:01:21.000Z,7.24
2023-04-22T02:02:25.000Z,7.24
2023-04-22T02:03:29.000Z,7.25
2023-04-22T02:04:32.000Z,7.26
2023-04-22T02:05:36.000Z,7.28
2023-04-22T02:06:40.000Z,7.28
2023-04-22T02:07:44.000Z,7.29
2023-04-22T02:08:47.000Z,7.28
2023-04-22T02:09:51.000Z,7.28
2023-04-22T02:10:55.000Z,7.28
2023-04-22T02:11:59.000Z,7.28
2023-04-22T02:13:03.000Z,7.28
2023-04-22T02:14:07.000Z,7.26
2023-04-22T02:15:10.000Z,7.33
2023-04-22T02:16:14.000Z,7.31
2023-04-22T02:17:18.000Z,7.33
2023-04-22T02:18:22.000Z,7.36
2023-04-22T02:19:25.000Z,7.34
2023-04-22T02:20:29.000Z,7.34
2023-04-22T02:21:33.000Z,7.31
2023-04-22T02:22:37.000Z,7.34
2023-04-22T02:23:40.000Z,7.34
2023-04-22T02:24:44.000Z,7.34
2023-04-22T02:25:48.000Z,7.34
2023-04-22T02:26:52.000Z,7.36
2023-04-22T02:27:56.000Z,7.34
2023-04-22T02:28:59.000Z,7.33
2023-04-22T02:30:03.000Z,7.33
2023-04-22T02:31:07.000Z,7.31
2023-04-22T02:32:11.000Z,7.29
2023-04-22T02:33:14.000Z,7.26
2023-04-22T02:34:18.000Z,7.22
2023-04-22T02:35:22.000Z,7.19
2023-04-22T02:36:26.000Z,7.16
2023-04-22T02:37:29.000Z,7.15
2023-04-22T02:38:33.000Z,7.11
2023-04-22T02:39:37.000Z,7.11
2023-04-22T02:40:41.000Z,7.11
2023-04-22T02:41:44.000Z,7.1
2023-04-22T02:42:48.000Z,7.08
2023-04-22T02:43:52.000Z,7.07
2023-04-22T02:44:56.000Z,7.06
2023-04-22T02:46:00.000Z,7.08
2023-04-22T02:47:03.000Z,7.07
2023-04-22T02:48:07.000Z,7.04
2023-04-22T02:49:11.000Z,7.04
2023-04-22T02:50:15.000Z,7.04
2023-04-22T02:51:18.000Z,7.03
2023-04-22T02:52:22.000Z,7.01
2023-04-22T02:53:26.000Z,7.01
2023-04-22T02:54:30.000Z,7.0
2023-04-22T02:55:33.000Z,6.97
2023-04-22T02:56:37.000Z,6.97
2023-04-22T02:57:41.000Z,6.96
2023-04-22T02:58:45.000Z,6.96
2023-04-22T02:59:49.000Z,6.96
2023-04-22T03:00:52.000Z,6.97
2023-04-22T03:01:56.000Z,6.96
2023-04-22T03:03:00.000Z,6.93
2023-04-22T03:04:04.000Z,6.93
2023-04-22T03:05:07.000Z,6.96
2023-04-22T03:06:11.000Z,6.96
2023-04-22T03:07:15.000Z,6.92
2023-04-22T03:08:19.000Z,6.93
2023-04-22T03:09:22.000Z,6.93
2023-04-22T03:10:26.000Z,6.93
2023-04-22T03:11:30.000Z,6.93
2023-04-22T03:12:34.000Z,6.91
2023-04-22T03:13:37.000Z,6.92
2023-04-22T03:14:41.000Z,6.92
2023-04-22T03:15:45.000Z,6.89
2023-04-22T03:16:49.000Z,6.92
2023-04-22T03:17:53.000Z,6.89
2023-04-22T03:18:56.000Z,6.88
2023-04-22T03:20:00.000Z,6.85
2023-04-22T03:21:04.000Z,6.83
2023-04-22T03:22:08.000Z,6.82
2023-04-22T03:23:11.000Z,6.79
2023-04-22T03:24:15.000Z,6.79
2023-04-22T03:25:19.000Z,6.75
2023-04-22T03:26:23.000Z,6.75
2023-04-22T03:27:26.000Z,6.75
2023-04-22T03:28:30.000Z,6.71
2023-04-22T03:29:34.000Z,6.67
2023-04-22T03:30:38.000Z,6.61
2023-04-22T03:31:42.000Z,6.57
2023-04-22T03:32:45.000Z,6.56
2023-04-22T03:33:49.000Z,6.53
2023-04-22T03:34:53.000Z,6.52
2023-04-22T03:35:57.000Z,6.49
2023-04-22T03:37:01.000Z,6.47
2023-04-22T03:38:04.000Z,6.43
2023-04-22T03:39:08.000Z,6.42
2023-04-22T03:40:12.000Z,6.42
2023-04-22T03:41:16.000Z,6.38
2023-04-22T03:42:20.000Z,6.34
2023-04-22T03:43:23.000Z,6.31
2023-04-22T03:44:27.000Z,6.3
2023-04-22T03:45:31.000Z,6.27
2023-04-22T03:46:35.000Z,6.25
2023-04-22T03:47:38.000Z,6.24
2023-04-22T03:48:42.000Z,6.27
2023-04-22T03:49:46.000Z,6.24
2023-04-22T03:50:50.000Z,6.18
2023-04-22T03:51:54.000Z,6.12
2023-04-22T03:52:57.000Z,6.08
2023-04-22T03:54:01.000Z,6.03
2023-04-22T03:55:05.000Z,6.02
2023-04-22T03:56:09.000Z,6.0
2023-04-22T03:57:12.000Z,5.98
2023-04-22T03:58:16.000Z,5.98
2023-04-22T03:59:20.000Z,5.9
2023-04-22T04:00:24.000Z,5.87
2023-04-22T04:01:28.000Z,5.85
2023-04-22T04:02:31.000Z,5.84
2023-04-22T04:03:35.000Z,5.82
2023-04-22T04:04:39.000Z,5.84
2023-04-22T04:05:43.000Z,5.82
2023-04-22T04:06:46.000Z,5.85
2023-04-22T04:07:50.000Z,5.88
2023-04-22T04:08:54.000Z,5.88
2023-04-22T04:09:58.000Z,5.91
2023-04-22T04:11:02.000Z,5.9
2023-04-22T04:12:05.000Z,5.88
2023-04-22T04:13:09.000Z,5.87
2023-04-22T04:14:13.000Z,5.85
2023-04-22T04:15:17.000Z,5.84
2023-04-22T04:16:21.000Z,5.85
2023-04-22T04:17:24.000Z,5.85
2023-04-22T04:18:28.000Z,5.87
2023-04-22T04:19:32.000Z,5.88
2023-04-22T04:20:35.000Z,5.9
2023-04-22T04:21:39.000Z,5.87
2023-04-22T04:22:43.000Z,5.88
2023-04-22T04:23:47.000Z,5.88
2023-04-22T04:24:51.000Z,5.91
2023-04-22T04:25:55.000Z,5.94
2023-04-22T04:26:58.000Z,5.95
2023-04-22T04:28:02.000Z,6.02
2023-04-22T04:29:06.000Z,6.06
2023-04-22T04:30:10.000Z,6.08
2023-04-22T04:31:13.000Z,6.11
2023-04-22T04:32:17.000Z,6.13
2023-04-22T04:33:21.000Z,6.19
2023-04-22T04:34:25.000Z,6.25
2023-04-22T04:35:28.000Z,6.32
2023-04-22T04:36:32.000Z,6.4
2023-04-22T04:37:36.000Z,6.57
2023-04-22T04:38:40.000Z,6.64
2023-04-22T04:39:43.000Z,6.67
2023-04-22T04:40:47.000Z,6.7
2023-04-22T04:41:51.000Z,6.73
2023-04-22T04:42:55.000Z,6.75
2023-04-22T04:43:59.000Z,6.79
2023-04-22T04:45:03.000Z,6.82
2023-04-22T04:46:06.000Z,6.83
2023-04-22T04:47:10.000Z,6.88
2023-04-22T04:48:14.000Z,6.91
2023-04-22T04:49:18.000Z,6.93
2023-04-22T04:50:21.000Z,6.97
2023-04-22T04:51:25.000Z,6.97
2023-04-22T04:52:29.000Z,7.01
2023-04-22T04:53:33.000Z,7.06
2023-04-22T04:54:36.000Z,7.08
2023-04-22T04:55:40.000Z,7.13
2023-04-22T04:56:44.000Z,7.16
2023-04-22T04:57:48.000Z,7.19
2023-04-22T04:58:51.000Z,7.25
2023-04-22T04:59:55.000Z,7.29
2023-04-22T05:00:59.000Z,7.33
2023-04-22T05:02:03.000Z,7.33
2023-04-22T05:03:07.000Z,7.39
2023-04-22T05:04:10.000Z,7.47
2023-04-22T05:05:14.000Z,7.54
2023-04-22T05:06:18.000Z,7.6
2023-04-22T05:07:22.000Z,7.62
2023-04-22T05:08:25.000Z,7.71
2023-04-22T05:09:29.000Z,7.78
2023-04-22T05:10:33.000Z,7.83
2023-04-22T05:11:37.000Z,7.87
2023-04-22T05:12:40.000Z,7.92
2023-04-22T05:13:44.000Z,7.96
2023-04-22T05:14:48.000Z,7.99
2023-04-22T05:15:52.000Z,8.04
2023-04-22T05:16:56.000Z,8.05
2023-04-22T05:17:59.000Z,8.12
2023-04-22T05:19:03.000Z,8.16
2023-04-22T05:20:07.000Z,8.21
2023-04-22T05:21:11.000Z,8.28
2023-04-22T05:22:15.000Z,8.34
2023-04-22T05:23:18.000Z,8.39
2023-04-22T05:24:22.000Z,8.47
2023-04-22T05:25:26.000Z,8.56
2023-04-22T05:26:30.000Z,8.63
2023-04-22T05:27:33.000Z,8.71
2023-04-22T05:28:37.000Z,8.78
2023-04-22T05:29:41.000Z,8.86
2023-04-22T05:30:45.000Z,8.95
2023-04-22T05:31:48.000Z,9.03
2023-04-22T05:32:52.000Z,9.09
2023-04-22T05:33:56.000Z,9.18
2023-04-22T05:35:00.000Z,9.24
2023-04-22T05:36:04.000Z,9.32
2023-04-22T05:37:07.000Z,9.41
2023-04-22T05:38:11.000Z,9.45
2023-04-22T05:39:15.000Z,9.52
2023-04-22T05:40:19.000Z,9.63
2023-04-22T05:41:23.000Z,9.69
2023-04-22T05:42:26.000Z,9.77
2023-04-22T05:43:30.000Z,9.87
2023-04-22T05:44:34.000Z,9.91
2023-04-22T05:45:38.000Z,10.01
2023-04-22T05:46:41.000Z,10.1
2023-04-22T05:47:45.000Z,10.21
2023-04-22T05:48:49.000Z,10.3
2023-04-22T05:49:53.000Z,10.39
2023-04-22T05:50:56.000Z,10.45
2023-04-22T05:52:00.000Z,10.57
2023-04-22T05:53:04.000Z,10.61
2023-04-22T05:54:08.000Z,10.73
2023-04-22T05:55:12.000Z,10.83
2023-04-22T05:56:15.000Z,10.9
2023-04-22T05:57:19.000Z,10.95
2023-04-22T05:58:23.000Z,11.01
2023-04-22T05:59:27.000Z,11.08
2023-04-22T06:00:30.000Z,11.15
2023-04-22T06:01:34.000Z,11.2
2023-04-22T06:02:38.000Z,11.28
2023-04-22T06:03:42.000Z,11.27
2023-04-22T06:04:45.000Z,11.36
2023-04-22T06:05:49.000Z,11.43
2023-04-22T06:06:53.000Z,11.48
2023-04-22T06:07:57.000Z,11.54
2023-04-22T06:09:01.000Z,11.55
2023-04-22T06:10:04.000Z,11.61
2023-04-22T06:11:08.000Z,11.66
2023-04-22T06:12:12.000Z,11.73
2023-04-22T06:13:16.000Z,11.79
2023-04-22T06:14:19.000Z,11.84
2023-04-22T06:15:23.000Z,11.88
2023-04-22T06:16:27.000Z,11.95
2023-04-22T06:17:31.000Z,11.99
2023-04-22T06:18:34.000Z,12.04
2023-04-22T06:19:38.000Z,12.13
2023-04-22T06:20:42.000Z,12.15
2023-04-22T06:21:46.000Z,12.21
2023-04-22T06:22:49.000Z,12.26
2023-04-22T06:23:53.000Z,12.32
2023-04-22T06:24:57.000Z,12.32
2023-04-22T06:26:01.000Z,12.36
2023-04-22T06:27:05.000Z,12.4
2023-04-22T06:28:09.000Z,12.4
2023-04-22T06:29:12.000Z,12.47
2023-04-22T06:30:16.000Z,12.55
2023-04-22T06:31:20.000Z,12.59
2023-04-22T06:32:24.000Z,12.65
2023-04-22T06:33:27.000Z,12.65
2023-04-22T06:34:31.000Z,12.72
2023-04-22T06:35:35.000Z,12.77
2023-04-22T06:36:38.000Z,12.79
2023-04-22T06:37:42.000Z,12.83
2023-04-22T06:38:46.000Z,12.81
2023-04-22T06:39:50.000Z,12.86
2023-04-22T06:40:54.000Z,12.9
2023-04-22T06:41:57.000Z,12.99
2023-04-22T06:43:01.000Z,13.04
2023-04-22T06:44:05.000Z,13.02
2023-04-22T06:45:09.000Z,13.08
2023-04-22T06:46:13.000Z,13.14
2023-04-22T06:47:16.000Z,13.2
2023-04-22T06:48:20.000Z,13.26
2023-04-22T06:49:24.000Z,13.35
2023-04-22T06:50:28.000Z,13.4
2023-04-22T06:51:31.000Z,13.51
2023-04-22T06:52:35.000Z,13.55
2023-04-22T06:53:39.000Z,13.55
2023-04-22T06:54:43.000Z,13.55
2023-04-22T06:55:46.000Z,13.49
2023-04-22T06:56:50.000Z,13.51
2023-04-22T06:57:54.000Z,13.49
2023-04-22T06:58:58.000Z,13.46
2023-04-22T07:00:02.000Z,13.46
2023-04-22T07:01:06.000Z,13.47
2023-04-22T07:02:09.000Z,13.47
2023-04-22T07:03:13.000Z,13.45
2023-04-22T07:04:17.000Z,13.47
2023-04-22T07:05:21.000Z,13.49
2023-04-22T07:06:24.000Z,13.54
2023-04-22T07:07:28.000Z,13.58
2023-04-22T07:08:32.000Z,13.58
2023-04-22T07:09:36.000Z,13.6
2023-04-22T07:10:39.000Z,13.64
2023-04-22T07:11:43.000Z,13.67
2023-04-22T07:12:47.000Z,13.72
2023-04-22T07:13:51.000Z,13.79
2023-04-22T07:14:55.000Z,13.86
2023-04-22T07:15:58.000Z,13.94
2023-04-22T07:17:02.000Z,14.01
2023-04-22T07:18:06.000Z,14.08
2023-04-22T07:19:10.000Z,14.16
2023-04-22T07:20:14.000Z,14.26
2023-04-22T07:21:17.000Z,14.34
2023-04-22T07:22:21.000Z,14.41
2023-04-22T07:23:25.000Z,14.51
2023-04-22T07:24:29.000Z,14.58
2023-04-22T07:25:32.000Z,14.63
2023-04-22T07:26:36.000Z,14.66
2023-04-22T07:27:40.000Z,14.71
2023-04-22T07:28:44.000Z,14.77
2023-04-22T07:29:47.000Z,14.79
2023-04-22T07:30:51.000Z,14.87
2023-04-22T07:31:55.000Z,14.99
2023-04-22T07:32:59.000Z,14.96
2023-04-22T07:34:03.000Z,14.95
2023-04-22T07:35:06.000Z,14.99
2023-04-22T07:36:10.000Z,15.08
2023-04-22T07:37:14.000Z,15.14
2023-04-22T07:38:18.000Z,15.17
2023-04-22T07:39:22.000Z,15.12
2023-04-22T07:40:25.000Z,15.22
2023-04-22T07:41:29.000Z,15.25
2023-04-22T07:42:33.000Z,15.25
2023-04-22T07:43:37.000Z,15.25
2023-04-22T07:44:40.000Z,15.35
2023-04-22T07:45:44.000Z,15.45
2023-04-22T07:46:48.000Z,15.48
2023-04-22T07:47:52.000Z,15.54
2023-04-22T07:48:56.000Z,15.63
2023-04-22T07:49:59.000Z,15.73
2023-04-22T07:51:03.000Z,15.73
2023-04-22T07:52:07.000Z,15.83
2023-04-22T07:53:11.000Z,15.88
2023-04-22T07:54:15.000Z,15.9
2023-04-22T07:55:18.000Z,15.95
2023-04-22T07:56:22.000Z,15.96
2023-04-22T07:57:26.000Z,16.0
2023-04-22T07:58:30.000Z,16.13
2023-04-22T07:59:33.000Z,16.13
2023-04-22T08:00:37.000Z,16.21
2023-04-22T08:01:41.000Z,16.32
2023-04-22T08:02:45.000Z,16.39
2023-04-22T08:03:48.000Z,16.51
2023-04-22T08:04:52.000Z,16.52
2023-04-22T08:05:56.000Z,16.54
2023-04-22T08:07:00.000Z,16.61
2023-04-22T08:08:03.000Z,16.64
2023-04-22T08:09:07.000Z,16.72
2023-04-22T08:10:11.000Z,16.88
2023-04-22T08:11:15.000Z,16.95
2023-04-22T08:12:19.000Z,17.09
2023-04-22T08:13:22.000Z,17.12
2023-04-22T08:14:26.000Z,17.16
2023-04-22T08:15:30.000Z,17.17
2023-04-22T08:16:34.000Z,17.12
2023-04-22T08:17:37.000Z,17.2
2023-04-22T08:18:41.000Z,17.32
2023-04-22T08:19:45.000Z,17.45
2023-04-22T08:20:49.000Z,17.57
2023-04-22T08:21:53.000Z,17.78
2023-04-22T08:22:56.000Z,17.96
2023-04-22T08:24:00.000Z,18.11
2023-04-22T08:25:04.000Z,18.2
2023-04-22T08:26:08.000Z,18.31
2023-04-22T08:27:12.000Z,18.3
2023-04-22T08:28:16.000Z,18.23
2023-04-22T08:29:19.000Z,18.24
2023-04-22T08:30:23.000Z,18.09
2023-04-22T08:31:27.000Z,18.09
2023-04-22T08:32:31.000Z,18.18
2023-04-22T08:33:34.000Z,18.36
2023-04-22T08:34:38.000Z,18.45
2023-04-22T08:35:42.000Z,18.54
2023-04-22T08:36:46.000Z,18.6
2023-04-22T08:37:50.000Z,18.67
2023-04-22T08:38:53.000Z,18.58
2023-04-22T08:39:57.000Z,18.67
2023-04-22T08:41:01.000Z,18.81
2023-04-22T08:42:05.000Z,19.04
2023-04-22T08:43:08.000Z,19.16
2023-04-22T08:44:12.000Z,18.85
2023-04-22T08:45:16.000Z,18.79
2023-04-22T08:46:20.000Z,18.81
2023-04-22T08:47:24.000Z,18.91
2023-04-22T08:48:27.000Z,19.08
2023-04-22T08:49:31.000Z,19.27
2023-04-22T08:50:35.000Z,19.32
2023-04-22T08:51:39.000Z,19.42
2023-04-22T08:52:43.000Z,19.57
2023-04-22T08:53:46.000Z,19.82
2023-04-22T08:54:50.000Z,19.92
2023-04-22T08:55:54.000Z,19.92
2023-04-22T08:56:58.000Z,20.12
2023-04-22T08:58:01.000Z,20.27
2023-04-22T08:59:05.000Z,20.49
2023-04-22T09:00:09.000Z,20.55
2023-04-22T09:01:13.000Z,20.55
2023-04-22T09:02:17.000Z,20.67
2023-04-22T09:03:20.000Z,20.77
2023-04-22T09:04:24.000Z,20.93
2023-04-22T09:05:28.000Z,21.0
2023-04-22T09:06:32.000Z,20.85
2023-04-22T09:07:36.000Z,20.9
2023-04-22T09:08:39.000Z,21.11
2023-04-22T09:09:43.000Z,21.35
2023-04-22T09:10:47.000Z,21.0
2023-04-22T09:11:51.000Z,21.07
2023-04-22T09:12:55.000Z,21.3
2023-04-22T09:13:58.000Z,21.51
2023-04-22T09:15:02.000Z,21.6
2023-04-22T09:16:06.000Z,21.48
2023-04-22T09:17:10.000Z,21.04
2023-04-22T09:18:13.000Z,20.93
2023-04-22T09:19:17.000Z,21.16
2023-04-22T09:20:21.000Z,21.32
2023-04-22T09:21:25.000Z,20.83
2023-04-22T09:22:29.000Z,20.68
2023-04-22T09:23:32.000Z,20.58
2023-04-22T09:24:36.000Z,20.56
2023-04-22T09:25:40.000Z,20.73
2023-04-22T09:26:44.000Z,20.63
2023-04-22T09:27:47.000Z,20.71
2023-04-22T09:28:51.000Z,20.88
2023-04-22T09:29:55.000Z,20.98
2023-04-22T09:30:59.000Z,21.05
2023-04-22T09:32:02.000Z,21.11
2023-04-22T09:33:06.000Z,21.44
2023-04-22T09:34:10.000Z,21.37
2023-04-22T09:35:14.000Z,21.62
2023-04-22T09:36:18.000Z,21.5
2023-04-22T09:37:21.000Z,21.1
2023-04-22T09:38:25.000Z,20.75
2023-04-22T09:39:29.000Z,20.67
2023-04-22T09:40:33.000Z,20.95
2023-04-22T09:41:37.000Z,21.23
2023-04-22T09:42:41.000Z,21.43
2023-04-22T09:43:44.000Z,21.66
2023-04-22T09:44:48.000Z,21.48
2023-04-22T09:45:52.000Z,20.95
2023-04-22T09:46:56.000Z,21.18
2023-04-22T09:48:00.000Z,21.47
2023-04-22T09:49:03.000Z,21.43
2023-04-22T09:50:07.000Z,21.71
2023-04-22T09:51:11.000Z,21.38
2023-04-22T09:52:15.000Z,21.37
2023-04-22T09:53:18.000Z,21.26
2023-04-22T09:54:22.000Z,21.14
2023-04-22T09:55:26.000Z,21.26
2023-04-22T09:56:30.000Z,21.65
2023-04-22T09:57:34.000Z,22.0
2023-04-22T09:58:37.000Z,22.13
2023-04-22T09:59:41.000Z,21.77
2023-04-22T10:00:45.000Z,21.53
2023-04-22T10:01:49.000Z,21.55
2023-04-22T10:02:52.000Z,21.14
2023-04-22T10:03:56.000Z,21.18
2023-04-22T10:05:00.000Z,21.32
2023-04-22T10:06:04.000Z,21.29
2023-04-22T10:07:07.000Z,21.35
2023-04-22T10:08:11.000Z,21.48
2023-04-22T10:09:15.000Z,21.55
2023-04-22T10:10:19.000Z,21.3
2023-04-22T10:11:22.000Z,21.44
2023-04-22T10:12:26.000Z,21.56
2023-04-22T10:13:30.000Z,21.84
2023-04-22T10:14:34.000Z,22.12
2023-04-22T10:15:38.000Z,22.3
2023-04-22T10:16:41.000Z,22.58
2023-04-22T10:17:45.000Z,22.48
2023-04-22T10:18:49.000Z,22.13
2023-04-22T10:19:53.000Z,22.46
2023-04-22T10:20:57.000Z,22.83
2023-04-22T10:22:00.000Z,23.14
2023-04-22T10:23:04.000Z,23.34
2023-04-22T10:24:08.000Z,22.98
2023-04-22T10:25:11.000Z,23.04
2023-04-22T10:26:15.000Z,23.36
2023-04-22T10:27:19.000Z,23.48
2023-04-22T10:28:23.000Z,23.07
2023-04-22T10:29:26.000Z,22.93
2023-04-22T10:30:30.000Z,22.83
2023-04-22T10:31:34.000Z,22.93
2023-04-22T10:32:38.000Z,23.36
2023-04-22T10:33:41.000Z,23.36
2023-04-22T10:34:45.000Z,23.49
2023-04-22T10:35:49.000Z,23.15
2023-04-22T10:36:53.000Z,22.12
2023-04-22T10:37:57.000Z,21.96
2023-04-22T10:39:00.000Z,21.65
2023-04-22T10:40:04.000Z,21.98
2023-04-22T10:41:08.000Z,22.46
2023-04-22T10:42:12.000Z,22.92
2023-04-22T10:43:15.000Z,23.23
2023-04-22T10:44:19.000Z,22.92
2023-04-22T10:45:23.000Z,22.99
2023-04-22T10:46:27.000Z,22.67
2023-04-22T10:47:31.000Z,22.78
2023-04-22T10:48:34.000Z,22.59
2023-04-22T10:49:38.000Z,22.52
2023-04-22T10:50:42.000Z,22.58
2023-04-22T10:51:46.000Z,22.7
2023-04-22T10:52:50.000Z,22.95
2023-04-22T10:53:53.000Z,23.29
2023-04-22T10:54:57.000Z,23.42
2023-04-22T10:56:01.000Z,23.41
2023-04-22T10:57:05.000Z,23.66
2023-04-22T10:58:09.000Z,23.91
2023-04-22T10:59:12.000Z,23.89
2023-04-22T11:00:16.000Z,23.76
2023-04-22T11:01:20.000Z,23.46
2023-04-22T11:02:24.000Z,23.69
2023-04-22T11:03:27.000Z,23.37
2023-04-22T11:04:31.000Z,23.73
2023-04-22T11:05:35.000Z,24.1
2023-04-22T11:06:39.000Z,24.51
2023-04-22T11:07:43.000Z,24.76
2023-04-22T11:08:47.000Z,24.91
2023-04-22T11:09:51.000Z,24.85
2023-04-22T11:10:54.000Z,24.68
2023-04-22T11:11:58.000Z,24.65
2023-04-22T11:13:02.000Z,24.68
2023-04-22T11:14:06.000Z,24.81
2023-04-22T11:15:09.000Z,25.0
2023-04-22T11:16:13.000Z,25.22
2023-04-22T11:17:17.000Z,25.18
2023-04-22T11:18:21.000Z,25.08
2023-04-22T11:19:24.000Z,24.6
2023-04-22T11:20:28.000Z,24.21
2023-04-22T11:21:32.000Z,23.98
2023-04-22T11:22:35.000Z,24.1
2023-04-22T11:23:39.000Z,24.4
2023-04-22T11:24:43.000Z,24.52
2023-04-22T11:25:47.000Z,24.58
2023-04-22T11:26:51.000Z,24.84
2023-04-22T11:27:54.000Z,25.04
2023-04-22T11:28:58.000Z,25.09
2023-04-22T11:30:02.000Z,24.9
2023-04-22T11:31:06.000Z,25.01
2023-04-22T11:32:10.000Z,25.28
2023-04-22T11:33:13.000Z,25.3
2023-04-22T11:34:17.000Z,25.01
2023-04-22T11:35:21.000Z,25.12
2023-04-22T11:36:25.000Z,25.28
2023-04-22T11:37:28.000Z,25.59
2023-04-22T11:38:32.000Z,25.71
2023-04-22T11:39:36.000Z,25.86
2023-04-22T11:40:40.000Z,25.95
2023-04-22T11:41:43.000Z,25.98
2023-04-22T11:42:47.000Z,25.93
2023-04-22T11:43:51.000Z,25.64
2023-04-22T11:44:55.000Z,25.34
2023-04-22T11:45:59.000Z,25.53
2023-04-22T11:47:02.000Z,25.67
2023-04-22T11:48:06.000Z,25.74
2023-04-22T11:49:10.000Z,25.68
2023-04-22T11:50:14.000Z,25.53
2023-04-22T11:51:18.000Z,25.68
2023-04-22T11:52:21.000Z,25.74
2023-04-22T11:53:25.000Z,25.96
2023-04-22T11:54:29.000Z,25.92
2023-04-22T11:55:33.000Z,26.0
2023-04-22T11:56:36.000Z,26.01
2023-04-22T11:57:40.000Z,26.11
2023-04-22T11:58:44.000Z,26.21
2023-04-22T11:59:48.000Z,26.3
2023-04-22T12:00:52.000Z,26.08
2023-04-22T12:01:55.000Z,25.83
2023-04-22T12:02:59.000Z,25.53
2023-04-22T12:04:03.000Z,25.66
2023-04-22T12:05:07.000Z,25.71
2023-04-22T12:06:10.000Z,25.7
2023-04-22T12:07:14.000Z,25.46
2023-04-22T12:08:18.000Z,25.26
2023-04-22T12:09:22.000Z,25.33
2023-04-22T12:10:26.000Z,25.45
2023-04-22T12:11:29.000Z,25.66
2023-04-22T12:12:33.000Z,25.83
2023-04-22T12:13:37.000Z,25.51
2023-04-22T12:14:41.000Z,25.55
2023-04-22T12:15:44.000Z,25.66
2023-04-22T12:16:48.000Z,25.52
2023-04-22T12:17:52.000Z,25.27
2023-04-22T12:18:56.000Z,25.27
2023-04-22T12:19:59.000Z,25.26
2023-04-22T12:21:03.000Z,25.31
2023-04-22T12:22:07.000Z,25.15
2023-04-22T12:23:11.000Z,25.33
2023-04-22T12:24:15.000Z,25.37
2023-04-22T12:25:18.000Z,25.37
2023-04-22T12:26:22.000Z,25.3
2023-04-22T12:27:26.000Z,25.43
2023-04-22T12:28:30.000Z,25.56
2023-04-22T12:29:33.000Z,25.49
2023-04-22T12:30:37.000Z,25.4
2023-04-22T12:31:41.000Z,25.38
2023-04-22T12:32:45.000Z,25.06
2023-04-22T12:33:49.000Z,25.12
2023-04-22T12:34:52.000Z,25.03
2023-04-22T12:35:56.000Z,25.08
2023-04-22T12:37:00.000Z,25.03
2023-04-22T12:38:04.000Z,25.03
2023-04-22T12:39:07.000Z,25.06
2023-04-22T12:40:11.000Z,25.09
2023-04-22T12:41:15.000Z,25.14
2023-04-22T12:42:19.000Z,25.0
2023-04-22T12:43:23.000Z,25.19
2023-04-22T12:44:26.000Z,25.36
2023-04-22T12:45:30.000Z,25.52
2023-04-22T12:46:34.000Z,25.66
2023-04-22T12:47:38.000Z,25.67
2023-04-22T12:48:41.000Z,25.77
2023-04-22T12:49:45.000Z,25.67
2023-04-22T12:50:49.000Z,25.78
2023-04-22T12:51:53.000Z,25.71
2023-04-22T12:52:57.000Z,25.77
2023-04-22T12:54:00.000Z,25.78
2023-04-22T12:55:04.000Z,25.78
2023-04-22T12:56:08.000Z,25.75
2023-04-22T12:57:12.000Z,25.92
2023-04-22T12:58:16.000Z,26.04
2023-04-22T12:59:19.000Z,26.0
2023-04-22T13:00:23.000Z,26.01
2023-04-22T13:01:27.000Z,26.19
2023-04-22T13:02:31.000Z,26.27
2023-04-22T13:03:34.000Z,26.07
2023-04-22T13:04:38.000Z,25.95
2023-04-22T13:05:42.000Z,26.04
2023-04-22T13:06:46.000Z,26.04
2023-04-22T13:07:49.000Z,26.15
2023-04-22T13:08:53.000Z,26.33
2023-04-22T13:09:57.000Z,26.42
2023-04-22T13:11:01.000Z,26.51
2023-04-22T13:12:04.000Z,26.41
2023-04-22T13:13:08.000Z,26.24
2023-04-22T13:14:12.000Z,26.27
2023-04-22T13:15:16.000Z,26.12
2023-04-22T13:16:20.000Z,26.15
2023-04-22T13:17:24.000Z,26.1
2023-04-22T13:18:27.000Z,26.01
2023-04-22T13:19:31.000Z,26.0
2023-04-22T13:20:35.000Z,25.9
2023-04-22T13:21:39.000Z,25.92
2023-04-22T13:22:42.000Z,25.86
2023-04-22T13:23:46.000Z,25.71
2023-04-22T13:24:50.000Z,25.81
2023-04-22T13:25:54.000Z,25.89
2023-04-22T13:26:57.000Z,25.9
2023-04-22T13:28:01.000Z,25.9
2023-04-22T13:29:05.000Z,25.77
2023-04-22T13:30:09.000Z,25.85
2023-04-22T13:31:13.000Z,25.89
2023-04-22T13:32:17.000Z,25.68
2023-04-22T13:33:20.000Z,25.48
2023-04-22T13:34:24.000Z,25.53
2023-04-22T13:35:28.000Z,25.58
2023-04-22T13:36:32.000Z,25.66
2023-04-22T13:37:35.000Z,25.74
2023-04-22T13:38:39.000Z,25.66
2023-04-22T13:39:43.000Z,25.21
2023-04-22T13:40:47.000Z,25.16
2023-04-22T13:41:51.000Z,25.18
2023-04-22T13:42:54.000Z,25.08
2023-04-22T13:43:58.000Z,25.14
2023-04-22T13:45:02.000Z,25.16
2023-04-22T13:46:06.000Z,25.15
2023-04-22T13:47:09.000Z,25.14
2023-04-22T13:48:13.000Z,25.12
2023-04-22T13:49:17.000Z,25.21
2023-04-22T13:50:21.000Z,25.37
2023-04-22T13:51:25.000Z,25.45
2023-04-22T13:52:28.000Z,25.46
2023-04-22T13:53:32.000Z,25.37
2023-04-22T13:54:36.000Z,25.23