createdAt,value
2023-05-23T00:00:29.430Z,4.95
2023-05-23T00:02:02.202Z,4.13
2023-05-23T00:03:35.087Z,4.10
2023-05-23T00:05:08.063Z,3.92
2023-05-23T00:06:40.383Z,4.20
2023-05-23T00:08:12.746Z,4.20
2023-05-23T00:09:44.940Z,4.25
2023-05-23T00:11:17.091Z,4.07
2023-05-23T00:12:49.199Z,3.88
2023-05-23T00:14:21.317Z,4.25
2023-05-23T00:15:53.477Z,3.95
2023-05-23T00:17:28.371Z,4.07
2023-05-23T00:19:00.534Z,3.67
2023-05-23T00:20:35.205Z,4.50
2023-05-23T00:22:07.467Z,3.60
2023-05-23T00:23:42.725Z,3.75
2023-05-23T00:25:14.838Z,3.80
2023-05-23T00:26:47.307Z,3.47
2023-05-23T00:28:19.386Z,3.73
2023-05-23T00:29:51.451Z,3.67
2023-05-23T00:31:24.236Z,4.13
2023-05-23T00:32:56.552Z,3.53
2023-05-23T00:34:28.929Z,3.60
2023-05-23T00:36:01.208Z,3.67
2023-05-23T00:37:34.661Z,3.75
2023-05-23T00:39:07.094Z,4.40
2023-05-23T00:40:39.355Z,3.78
2023-05-23T00:42:11.465Z,4.22
2023-05-23T00:43:43.638Z,3.92
2023-05-23T00:45:17.406Z,4.05
2023-05-23T00:46:55.654Z,4.20
2023-05-23T00:48:28.092Z,4.15
2023-05-23T00:50:00.486Z,3.70
2023-05-23T00:51:32.744Z,3.67
2023-05-23T00:53:05.163Z,3.83
2023-05-23T00:54:37.705Z,3.50
2023-05-23T00:56:09.775Z,3.47
2023-05-23T00:57:44.809Z,4.18
2023-05-23T00:59:17.251Z,3.60
2023-05-23T01:00:50.858Z,3.90
2023-05-23T01:02:23.205Z,3.88
2023-05-23T01:03:55.471Z,3.88
2023-05-23T01:05:27.815Z,3.88
2023-05-23T01:07:01.143Z,3.70
2023-05-23T01:12:19.375Z,3.80
2023-05-23T01:14:00.036Z,3.50
2023-05-23T01:15:51.835Z,3.58
2023-05-23T01:18:08.783Z,3.80
2023-05-23T01:19:58.872Z,3.67
2023-05-23T01:21:32.350Z,3.42
2023-05-23T01:23:22.088Z,3.60
2023-05-23T01:25:46.726Z,3.50
2023-05-23T01:27:30.908Z,3.58
2023-05-23T01:29:40.165Z,3.80
2023-05-23T01:31:12.745Z,3.45
2023-05-23T01:32:45.732Z,3.30
2023-05-23T01:34:19.855Z,3.63
2023-05-23T01:35:52.370Z,3.45
2023-05-23T01:39:06.985Z,3.90
2023-05-23T01:42:11.859Z,3.95
2023-05-23T01:43:44.031Z,3.63
2023-05-23T01:45:17.031Z,3.80
2023-05-23T01:46:49.294Z,3.60
2023-05-23T01:48:22.218Z,3.63
2023-05-23T01:49:55.810Z,3.50
2023-05-23T01:51:29.144Z,3.50
2023-05-23T01:53:01.874Z,3.78
2023-05-23T01:54:35.827Z,3.78
2023-05-23T01:56:08.845Z,3.45
2023-05-23T01:57:41.008Z,3.80
2023-05-23T01:59:13.113Z,3.80
2023-05-23T02:00:45.293Z,3.90
2023-05-23T02:02:17.581Z,3.78
2023-05-23T02:03:50.163Z,3.72
2023-05-23T02:05:22.247Z,3.40
2023-05-23T02:06:54.383Z,3.70
2023-05-23T02:08:26.658Z,3.63
2023-05-23T02:09:58.759Z,3.45
2023-05-23T02:11:30.986Z,3.72
2023-05-23T02:13:03.108Z,4.03
2023-05-23T02:14:35.352Z,3.58
2023-05-23T02:16:08.054Z,3.53
2023-05-23T02:17:41.830Z,3.53
2023-05-23T02:19:14.019Z,3.60
2023-05-23T02:20:46.285Z,3.42
2023-05-23T02:22:18.446Z,3.75
2023-05-23T02:23:50.591Z,3.97
2023-05-23T02:25:22.690Z,3.40
2023-05-23T02:26:54.934Z,3.50
2023-05-23T02:28:27.030Z,3.53
2023-05-23T02:29:59.201Z,3.20
2023-05-23T02:31:31.994Z,4.03
2023-05-23T02:33:08.511Z,3.55
2023-05-23T02:34:40.917Z,3.72
2023-05-23T02:36:13.024Z,3.53
2023-05-23T02:37:45.232Z,3.67
2023-05-23T02:39:17.527Z,3.50
2023-05-23T02:40:50.914Z,3.50
2023-05-23T02:43:57.155Z,3.53
2023-05-23T02:45:29.344Z,3.50
2023-05-23T02:47:01.621Z,4.05
2023-05-23T02:48:33.825Z,3.53
2023-05-23T02:50:06.831Z,3.80
2023-05-23T02:51:38.910Z,3.85
2023-05-23T02:53:11.142Z,3.50
2023-05-23T02:54:43.528Z,3.65
2023-05-23T02:56:16.613Z,3.63
2023-05-23T02:57:48.802Z,4.07
2023-05-23T02:59:22.541Z,3.20
2023-05-23T03:00:54.710Z,3.85
2023-05-23T03:02:27.539Z,3.75
2023-05-23T03:03:59.832Z,3.17
2023-05-23T03:05:32.031Z,3.20
2023-05-23T03:07:07.153Z,3.50
2023-05-23T03:08:44.266Z,4.00
2023-05-23T03:10:16.555Z,4.00
2023-05-23T03:11:48.746Z,3.67
2023-05-23T03:13:20.923Z,3.40
2023-05-23T03:14:53.124Z,3.72
2023-05-23T03:16:25.353Z,3.80
2023-05-23T03:17:57.630Z,3.65
2023-05-23T03:19:29.972Z,3.30
2023-05-23T03:21:02.298Z,3.40
2023-05-23T03:22:34.397Z,3.00
2023-05-23T03:24:09.093Z,3.60
2023-05-23T03:25:41.537Z,3.63
2023-05-23T03:27:13.928Z,3.35
2023-05-23T03:28:46.120Z,3.90
2023-05-23T03:30:18.581Z,3.70
2023-05-23T03:31:50.840Z,3.50
2023-05-23T03:33:22.975Z,3.50
2023-05-23T03:34:55.152Z,4.07
2023-05-23T03:38:04.588Z,3.97
2023-05-23T03:39:39.379Z,4.05
2023-05-23T03:41:12.000Z,3.63
2023-05-23T03:42:47.163Z,3.72
2023-05-23T03:44:19.485Z,3.70
2023-05-23T03:45:51.641Z,3.47
2023-05-23T03:47:24.767Z,3.58
2023-05-23T03:48:57.012Z,3.63
2023-05-23T03:50:29.402Z,3.70
2023-05-23T03:52:01.547Z,3.35
2023-05-23T03:53:35.205Z,3.58
2023-05-23T03:55:09.869Z,3.78
2023-05-23T03:58:14.023Z,3.30
2023-05-23T03:59:46.279Z,3.58
2023-05-23T04:01:18.459Z,3.60
2023-05-23T04:02:52.448Z,3.95
2023-05-23T04:04:25.482Z,4.32
2023-05-23T04:05:58.204Z,3.92
2023-05-23T04:07:30.873Z,3.90
2023-05-23T04:09:03.866Z,3.92
2023-05-23T04:10:36.072Z,4.07
2023-05-23T04:12:10.056Z,3.78
2023-05-23T04:13:43.162Z,3.70
2023-05-23T04:15:15.482Z,3.75
2023-05-23T04:16:48.572Z,3.92
2023-05-23T04:18:20.732Z,4.05
2023-05-23T04:19:52.887Z,4.10
2023-05-23T04:21:25.134Z,4.38
2023-05-23T04:22:57.307Z,3.72
2023-05-23T04:24:29.449Z,4.03
2023-05-23T04:26:01.645Z,4.50
2023-05-23T04:27:35.086Z,4.15
2023-05-23T04:30:39.434Z,3.65
2023-05-23T04:32:11.988Z,4.00
2023-05-23T04:33:44.157Z,3.75
2023-05-23T04:35:16.381Z,3.85
2023-05-23T04:36:49.947Z,4.30
2023-05-23T04:38:23.342Z,4.10
2023-05-23T04:41:27.545Z,4.07
2023-05-23T04:43:00.362Z,4.78
2023-05-23T04:44:32.480Z,4.05
2023-05-23T04:46:04.744Z,4.13
2023-05-23T04:47:37.866Z,4.35
2023-05-23T04:49:10.568Z,4.25
2023-05-23T04:50:43.205Z,4.28
2023-05-23T04:52:15.391Z,4.38
2023-05-23T04:53:48.386Z,4.18
2023-05-23T04:55:20.704Z,4.15
2023-05-23T04:56:52.867Z,4.40
2023-05-23T04:58:25.180Z,3.92
2023-05-23T04:59:57.908Z,4.28
2023-05-23T05:01:30.220Z,4.03
2023-05-23T05:03:02.746Z,3.85
2023-05-23T05:04:34.997Z,4.15
2023-05-23T05:06:07.620Z,3.70
2023-05-23T05:07:40.187Z,4.22
2023-05-23T05:09:12.348Z,3.92
2023-05-23T05:10:44.972Z,4.05
2023-05-23T05:12:17.287Z,4.18
2023-05-23T05:13:49.449Z,4.43
2023-05-23T05:15:21.704Z,4.10
2023-05-23T05:16:55.246Z,4.20
2023-05-23T05:18:27.965Z,3.80
2023-05-23T05:20:00.226Z,3.92
2023-05-23T05:21:32.483Z,3.63
2023-05-23T05:23:04.653Z,4.38
2023-05-23T05:24:36.849Z,4.50
2023-05-23T05:26:09.221Z,3.72
2023-05-23T05:27:41.548Z,4.10
2023-05-23T05:29:13.958Z,4.47
2023-05-23T05:30:46.837Z,4.25
2023-05-23T05:32:19.275Z,3.55
2023-05-23T05:33:51.395Z,3.72
2023-05-23T05:35:23.607Z,3.70
2023-05-23T05:36:56.917Z,3.90
2023-05-23T05:41:34.890Z,3.63
2023-05-23T05:43:07.232Z,3.88
2023-05-23T05:44:39.553Z,4.23
2023-05-23T05:46:12.023Z,4.18
2023-05-23T05:47:45.150Z,3.92
2023-05-23T05:49:17.370Z,3.80
2023-05-23T05:50:49.579Z,3.90
2023-05-23T05:52:21.771Z,4.07
2023-05-23T05:53:54.034Z,4.00
2023-05-23T05:55:26.397Z,4.50
2023-05-23T05:56:58.637Z,3.78
2023-05-23T05:58:30.769Z,4.00
2023-05-23T06:00:02.984Z,4.15
2023-05-23T06:01:36.707Z,4.05
2023-05-23T06:03:09.497Z,3.58
2023-05-23T06:04:41.819Z,4.10
2023-05-23T06:06:16.999Z,3.88
2023-05-23T06:07:50.545Z,4.25
2023-05-23T06:09:22.810Z,3.90
2023-05-23T06:10:55.137Z,3.85
2023-05-23T06:12:27.346Z,3.83
2023-05-23T06:13:59.533Z,3.72
2023-05-23T06:15:32.001Z,3.90
2023-05-23T06:17:04.453Z,4.00
2023-05-23T06:18:36.691Z,4.10
2023-05-23T06:20:12.013Z,4.15
2023-05-23T06:21:44.352Z,4.50
2023-05-23T06:23:16.521Z,4.00
2023-05-23T06:24:49.377Z,4.00
2023-05-23T06:26:22.557Z,4.28
2023-05-23T06:27:54.769Z,4.28
2023-05-23T06:29:26.870Z,4.30
2023-05-23T06:30:59.044Z,4.15
2023-05-23T06:32:31.314Z,4.60
2023-05-23T06:34:03.601Z,4.43
2023-05-23T06:35:35.985Z,4.50
2023-05-23T06:37:08.238Z,4.60
2023-05-23T06:38:40.367Z,5.10
2023-05-23T06:40:15.582Z,4.57
2023-05-23T06:41:48.746Z,5.50
2023-05-23T06:43:20.983Z,4.25
2023-05-23T06:44:53.281Z,4.97
2023-05-23T06:46:25.626Z,4.43
2023-05-23T06:47:57.863Z,4.35
2023-05-23T06:49:30.067Z,4.78
2023-05-23T06:51:02.377Z,5.93
2023-05-23T06:52:34.528Z,4.88
2023-05-23T06:54:06.899Z,5.10
2023-05-23T06:55:39.051Z,5.18
2023-05-23T06:57:11.326Z,4.95
2023-05-23T06:58:44.684Z,5.00
2023-05-23T07:00:19.306Z,5.20
2023-05-23T07:01:51.582Z,5.20
2023-05-23T07:03:23.854Z,5.25
2023-05-23T07:04:56.079Z,4.78
2023-05-23T07:06:28.328Z,5.80
2023-05-23T07:08:00.600Z,5.28
2023-05-23T07:09:32.785Z,5.10
2023-05-23T07:11:05.644Z,5.20
2023-05-23T07:12:38.177Z,5.18
2023-05-23T07:14:10.369Z,4.90
2023-05-23T07:15:42.522Z,5.00
2023-05-23T07:17:14.771Z,5.10
2023-05-23T07:18:47.027Z,4.70
2023-05-23T07:20:19.264Z,4.80
2023-05-23T07:21:51.463Z,4.40
2023-05-23T07:23:24.784Z,4.90
2023-05-23T07:26:29.220Z,4.38
2023-05-23T07:28:01.372Z,4.55
2023-05-23T07:29:33.566Z,4.93
2023-05-23T07:31:06.126Z,4.50
2023-05-23T07:32:38.520Z,5.20
2023-05-23T07:34:10.820Z,4.60
2023-05-23T07:35:44.299Z,4.57
2023-05-23T07:37:16.518Z,4.60
2023-05-23T07:38:48.724Z,4.43
2023-05-23T07:40:22.287Z,4.38
2023-05-23T07:41:54.491Z,4.32
2023-05-23T07:43:26.698Z,4.20
2023-05-23T07:44:58.826Z,4.55
2023-05-23T07:46:31.114Z,4.47
2023-05-23T07:48:03.371Z,4.72
2023-05-23T07:49:36.324Z,5.03
2023-05-23T07:51:08.668Z,4.78
2023-05-23T07:52:42.158Z,5.10
2023-05-23T07:54:16.494Z,4.60
2023-05-23T07:55:48.987Z,4.35
2023-05-23T07:57:21.335Z,4.53
2023-05-23T07:58:53.507Z,4.30
2023-05-23T08:00:25.809Z,4.80
2023-05-23T08:01:58.016Z,4.50
2023-05-23T08:03:30.232Z,4.03
2023-05-23T08:05:02.463Z,4.57
2023-05-23T08:06:35.963Z,4.63
2023-05-23T08:08:08.226Z,4.43
2023-05-23T08:09:41.203Z,4.38
2023-05-23T08:11:15.364Z,4.20
2023-05-23T08:12:47.557Z,4.75
2023-05-23T08:14:19.785Z,4.50
2023-05-23T08:15:51.957Z,4.78
2023-05-23T08:17:24.372Z,4.03
2023-05-23T08:18:56.725Z,4.55
2023-05-23T08:20:31.876Z,4.40
2023-05-23T08:22:05.210Z,3.78
2023-05-23T08:23:37.489Z,4.70
2023-05-23T08:25:10.183Z,4.38
2023-05-23T08:26:42.471Z,4.28
2023-05-23T08:28:14.745Z,4.25
2023-05-23T08:29:47.089Z,4.20
2023-05-23T08:31:19.276Z,4.40
2023-05-23T08:32:53.559Z,4.32
2023-05-23T08:34:25.789Z,4.57
2023-05-23T08:35:57.941Z,4.25
2023-05-23T08:39:03.659Z,4.30
2023-05-23T08:40:37.095Z,4.45
2023-05-23T08:42:09.422Z,4.07
2023-05-23T08:43:41.593Z,4.10
2023-05-23T08:45:14.099Z,4.10
2023-05-23T08:46:47.278Z,4.25
2023-05-23T08:49:53.515Z,4.10
2023-05-23T08:51:28.860Z,4.10
2023-05-23T08:53:01.683Z,4.10
2023-05-23T08:54:34.503Z,3.88
2023-05-23T08:56:06.666Z,4.05
2023-05-23T08:57:39.449Z,4.45
2023-05-23T08:59:12.380Z,3.85
2023-05-23T09:00:44.881Z,3.90
2023-05-23T09:02:17.548Z,3.70
2023-05-23T09:03:51.414Z,4.22
2023-05-23T09:05:25.685Z,3.95
2023-05-23T09:06:58.883Z,4.35
2023-05-23T09:08:31.319Z,3.85
2023-05-23T09:10:11.131Z,4.47
2023-05-23T09:11:46.414Z,4.22
2023-05-23T09:13:20.910Z,4.05
2023-05-23T09:14:53.323Z,4.60
2023-05-23T09:16:33.438Z,4.40
2023-05-23T09:18:05.919Z,4.00
2023-05-23T09:19:42.024Z,4.47
2023-05-23T09:21:14.381Z,4.32
2023-05-23T09:22:48.474Z,4.05
2023-05-23T09:24:23.257Z,3.92
2023-05-23T09:25:55.566Z,4.30
2023-05-23T09:27:27.749Z,4.33
2023-05-23T09:29:00.885Z,4.15
2023-05-23T09:32:13.210Z,3.97
2023-05-23T09:33:51.819Z,3.85
2023-05-23T09:35:24.120Z,3.45
2023-05-23T09:36:56.363Z,4.30
2023-05-23T09:38:29.885Z,4.25
2023-05-23T09:40:04.640Z,3.90
2023-05-23T09:41:37.085Z,4.45
2023-05-23T09:43:09.250Z,3.57
2023-05-23T09:44:44.414Z,4.35
2023-05-23T09:46:16.596Z,4.32
2023-05-23T09:47:52.734Z,3.97
2023-05-23T09:49:27.148Z,4.05
2023-05-23T09:51:01.662Z,4.03
2023-05-23T09:52:41.654Z,3.88
2023-05-23T09:54:13.914Z,3.78
2023-05-23T09:55:47.171Z,4.05
2023-05-23T09:58:52.329Z,3.75
2023-05-23T10:00:29.003Z,4.03
2023-05-23T10:02:03.804Z,4.00
2023-05-23T10:03:41.368Z,3.92
2023-05-23T10:05:28.939Z,4.00
2023-05-23T10:08:38.004Z,3.78
2023-05-23T10:10:11.261Z,4.15
2023-05-23T10:13:16.404Z,3.65
2023-05-23T10:14:54.087Z,3.70
2023-05-23T10:16:35.249Z,3.38
2023-05-23T10:18:15.368Z,3.65
2023-05-23T10:19:50.303Z,3.58
2023-05-23T10:21:32.539Z,3.53
2023-05-23T10:23:05.846Z,3.72
2023-05-23T10:24:38.560Z,3.50
2023-05-23T10:26:11.824Z,3.30
2023-05-23T10:29:16.121Z,3.60
2023-05-23T10:30:48.627Z,3.60
2023-05-23T10:32:21.234Z,2.97
2023-05-23T10:34:16.093Z,3.30
2023-05-23T10:35:48.288Z,3.33
2023-05-23T10:37:38.768Z,4.05
2023-05-23T10:39:20.909Z,3.78
2023-05-23T10:41:06.239Z,3.22
2023-05-23T10:42:56.258Z,3.40
2023-05-23T10:44:32.285Z,3.53
2023-05-23T10:46:04.556Z,3.88
2023-05-23T10:47:36.775Z,4.07
2023-05-23T10:49:09.155Z,3.50
2023-05-23T10:50:42.317Z,3.70
2023-05-23T10:52:17.358Z,3.72
2023-05-23T10:53:54.696Z,3.53
2023-05-23T10:55:28.509Z,3.55
2023-05-23T10:57:05.473Z,3.70
2023-05-23T10:58:39.751Z,3.53
2023-05-23T11:00:16.464Z,3.53
2023-05-23T11:01:51.813Z,3.72
2023-05-23T11:03:49.974Z,3.28
2023-05-23T11:05:25.426Z,3.60
2023-05-23T11:06:58.922Z,3.17
2023-05-23T11:08:48.315Z,3.30
2023-05-23T11:10:21.196Z,3.38
2023-05-23T11:12:05.651Z,3.30
2023-05-23T11:13:58.353Z,3.60
2023-05-23T11:15:43.202Z,3.30
2023-05-23T11:17:19.848Z,3.58
2023-05-23T11:18:52.132Z,3.50
2023-05-23T11:20:28.925Z,3.77
2023-05-23T11:22:02.637Z,3.10
2023-05-23T11:23:44.920Z,3.22
2023-05-23T11:25:17.415Z,3.60
2023-05-23T11:27:04.446Z,3.60
2023-05-23T11:28:56.317Z,3.58
2023-05-23T11:30:29.476Z,3.80
2023-05-23T11:33:33.862Z,3.65
2023-05-23T11:35:08.147Z,3.30
2023-05-23T11:36:41.199Z,3.50
2023-05-23T11:38:15.409Z,3.40
2023-05-23T11:39:47.646Z,3.33
2023-05-23T11:41:20.029Z,3.17
2023-05-23T11:42:54.123Z,3.78
2023-05-23T11:44:26.595Z,3.20
2023-05-23T11:45:58.882Z,3.53
2023-05-23T11:47:31.155Z,3.77
2023-05-23T11:49:03.309Z,3.88
2023-05-23T11:50:53.661Z,3.70
2023-05-23T11:52:26.596Z,3.30
2023-05-23T11:54:02.011Z,3.65
2023-05-23T11:55:34.329Z,3.55
2023-05-23T11:57:06.513Z,3.40
2023-05-23T11:58:39.991Z,3.95
2023-05-23T12:00:12.839Z,3.30
2023-05-23T12:01:45.295Z,3.58
2023-05-23T12:03:17.602Z,3.42
2023-05-23T12:04:50.126Z,3.50
2023-05-23T12:06:25.019Z,3.40
2023-05-23T12:07:57.476Z,2.95
2023-05-23T12:09:29.758Z,3.35
2023-05-23T12:12:43.015Z,3.13
2023-05-23T12:14:17.119Z,3.35
2023-05-23T12:15:52.777Z,3.20
2023-05-23T12:17:25.247Z,3.30
2023-05-23T12:18:59.313Z,3.55
2023-05-23T12:20:35.433Z,3.30
2023-05-23T12:22:08.862Z,3.17
2023-05-23T12:23:42.625Z,3.25
2023-05-23T12:25:14.844Z,3.28
2023-05-23T12:26:51.918Z,3.17
2023-05-23T12:28:41.507Z,3.30
2023-05-23T12:30:17.737Z,3.17
2023-05-23T12:31:51.323Z,2.95
2023-05-23T12:33:23.782Z,3.00
2023-05-23T12:34:56.036Z,3.67
2023-05-23T12:36:32.685Z,3.27
2023-05-23T12:38:10.001Z,3.65
2023-05-23T12:39:45.744Z,3.05
2023-05-23T12:41:20.298Z,3.10
2023-05-23T12:42:56.335Z,2.85
2023-05-23T12:44:32.218Z,2.90
2023-05-23T12:46:04.430Z,3.35
2023-05-23T12:47:36.689Z,3.37
2023-05-23T12:49:08.837Z,3.00
2023-05-23T12:50:40.942Z,2.85
2023-05-23T12:52:13.111Z,3.10
2023-05-23T12:53:45.900Z,3.00
2023-05-23T12:55:18.310Z,2.92
2023-05-23T12:56:53.230Z,2.75
2023-05-23T12:58:25.669Z,3.15
2023-05-23T12:59:57.875Z,3.25
2023-05-23T13:01:30.607Z,3.10
2023-05-23T13:03:02.947Z,2.75
2023-05-23T13:04:35.267Z,2.95
2023-05-23T13:06:07.844Z,3.10
2023-05-23T13:07:40.026Z,3.20
2023-05-23T13:09:12.219Z,3.47
2023-05-23T13:10:44.482Z,3.47
2023-05-23T13:12:17.223Z,3.40
2023-05-23T13:13:50.538Z,2.95
2023-05-23T13:15:22.708Z,2.95
2023-05-23T13:16:55.043Z,3.20
2023-05-23T13:18:27.282Z,3.00
2023-05-23T13:19:59.487Z,3.00
2023-05-23T13:21:32.282Z,3.17
2023-05-23T13:23:04.533Z,3.10
2023-05-23T13:24:38.105Z,3.23
2023-05-23T13:26:10.419Z,3.03
2023-05-23T13:27:42.670Z,2.97
2023-05-23T13:29:14.868Z,3.00
2023-05-23T13:30:47.726Z,2.92
2023-05-23T13:33:57.186Z,3.28
2023-05-23T13:35:29.623Z,2.80
2023-05-23T13:37:05.354Z,3.40
2023-05-23T13:38:38.259Z,3.10
2023-05-23T13:40:14.158Z,3.15
2023-05-23T13:41:46.484Z,3.40
2023-05-23T13:43:18.642Z,3.17
2023-05-23T13:44:51.245Z,3.43
2023-05-23T13:46:23.477Z,3.50
2023-05-23T13:47:55.760Z,3.23
2023-05-23T13:49:28.016Z,3.07
2023-05-23T13:51:02.054Z,3.47
2023-05-23T13:52:34.402Z,3.17
2023-05-23T13:54:06.889Z,3.13
2023-05-23T13:55:39.030Z,3.00
2023-05-23T13:57:11.251Z,3.00
2023-05-23T13:58:47.000Z,2.90
2023-05-23T14:00:19.543Z,2.92
2023-05-23T14:01:51.924Z,3.40
2023-05-23T14:03:25.002Z,3.30
2023-05-23T14:06:29.610Z,3.33
2023-05-23T14:08:02.066Z,2.97
2023-05-23T14:09:34.258Z,3.00
2023-05-23T14:11:06.506Z,3.40
2023-05-23T14:12:38.664Z,2.73
2023-05-23T14:14:10.962Z,3.33
2023-05-23T14:15:43.332Z,3.08
2023-05-23T14:17:19.070Z,3.15
2023-05-23T14:18:51.359Z,3.30
2023-05-23T14:20:24.070Z,3.03
2023-05-23T14:21:56.399Z,3.33
2023-05-23T14:23:28.654Z,3.28
2023-05-23T14:25:00.922Z,2.70
2023-05-23T14:26:33.056Z,3.10
2023-05-23T14:28:05.278Z,3.67
2023-05-23T14:29:37.444Z,3.35
2023-05-23T14:31:09.753Z,3.17
2023-05-23T14:32:42.151Z,3.63
2023-05-23T15:48:54.368Z,3.05
2023-05-23T15:50:26.861Z,2.90
2023-05-23T15:51:59.119Z,3.30
2023-05-23T15:53:34.370Z,3.10
2023-05-23T15:55:09.602Z,3.10
2023-05-23T15:56:41.834Z,3.20
2023-05-23T15:58:13.983Z,3.07
2023-05-23T15:59:46.118Z,3.00
2023-05-23T16:01:18.371Z,2.95
2023-05-23T16:02:50.623Z,3.07
2023-05-23T16:04:23.906Z,3.17
2023-05-23T16:05:56.159Z,3.33
2023-05-23T16:07:28.497Z,3.40
2023-05-23T16:09:00.717Z,3.05
2023-05-23T16:10:32.901Z,3.40
2023-05-23T16:12:05.397Z,2.97
2023-05-23T16:13:37.507Z,3.45
2023-05-23T16:15:10.322Z,2.95
2023-05-23T16:16:42.547Z,3.45
2023-05-23T16:18:15.349Z,3.30
2023-05-23T16:19:47.551Z,2.90
2023-05-23T16:21:21.077Z,3.22
2023-05-23T16:24:28.621Z,3.33
2023-05-23T16:26:00.828Z,3.50
2023-05-23T16:27:33.221Z,3.33
2023-05-23T16:29:05.509Z,3.20
2023-05-23T16:30:37.715Z,3.30
2023-05-23T16:32:10.057Z,3.40
2023-05-23T16:33:42.264Z,3.42
2023-05-23T16:35:14.524Z,2.88
2023-05-23T16:36:46.872Z,3.37
2023-05-23T16:38:19.081Z,3.40
2023-05-23T16:39:51.236Z,3.38
2023-05-23T16:41:23.561Z,2.97
2023-05-23T16:42:58.826Z,3.38
2023-05-23T16:44:31.221Z,2.95
2023-05-23T16:46:03.572Z,3.33
2023-05-23T16:47:36.070Z,2.97
2023-05-23T16:49:08.241Z,3.00
2023-05-23T16:50:40.697Z,3.23
2023-05-23T16:52:13.185Z,3.72
2023-05-23T16:53:45.362Z,3.05
2023-05-23T16:55:17.553Z,3.60
2023-05-23T16:56:49.778Z,2.80
2023-05-23T16:58:22.134Z,3.40
2023-05-23T16:59:54.401Z,2.92
2023-05-23T17:01:26.618Z,3.42
2023-05-23T17:02:58.979Z,3.50
2023-05-23T17:04:31.211Z,3.70
2023-05-23T17:06:03.554Z,3.80
2023-05-23T17:07:35.887Z,3.75
2023-05-23T17:09:08.798Z,3.55
2023-05-23T17:10:41.506Z,3.83
2023-05-23T17:13:49.689Z,3.83
2023-05-23T17:15:22.055Z,3.40
2023-05-23T17:16:54.202Z,3.90
2023-05-23T17:18:26.380Z,3.88
2023-05-23T17:19:58.537Z,3.53
2023-05-23T18:15:19.810Z,5.07
2023-05-23T18:16:52.003Z,5.10
2023-05-23T18:18:24.289Z,5.45
2023-05-23T18:19:56.553Z,5.50
2023-05-23T18:21:29.402Z,6.05
2023-05-23T18:23:01.964Z,5.32
2023-05-23T18:24:34.157Z,6.22
2023-05-23T18:26:06.398Z,5.57
2023-05-23T18:27:38.556Z,6.40
2023-05-23T18:29:10.970Z,5.90
2023-05-23T18:30:43.488Z,6.03
2023-05-23T18:32:16.096Z,6.93
2023-05-23T18:33:48.451Z,6.57
2023-05-23T18:35:21.993Z,6.70
2023-05-23T18:36:54.292Z,6.32
2023-05-23T18:38:26.615Z,6.13
2023-05-23T18:40:00.741Z,6.13
2023-05-23T18:41:33.127Z,5.68
2023-05-23T18:43:05.388Z,5.80
2023-05-23T18:44:37.698Z,6.57
2023-05-23T18:46:10.212Z,5.85
2023-05-23T18:47:42.833Z,5.57
2023-05-23T18:50:47.778Z,5.72
2023-05-23T18:52:20.312Z,5.55
2023-05-23T18:53:52.995Z,5.50
2023-05-23T18:55:25.452Z,5.40
2023-05-23T18:56:57.686Z,5.30
2023-05-23T18:58:30.019Z,5.43
2023-05-23T19:00:03.692Z,6.07
2023-05-23T19:01:36.447Z,5.78
2023-05-23T19:03:09.071Z,6.85
2023-05-23T19:04:41.749Z,6.97
2023-05-23T19:06:14.292Z,6.70
2023-05-23T19:07:46.588Z,6.07
2023-05-23T19:09:18.890Z,5.90
2023-05-23T19:10:51.386Z,6.43
2023-05-23T19:12:23.645Z,15.60
2023-05-23T19:13:55.952Z,14.70
2023-05-23T19:15:28.360Z,17.23
2023-05-23T19:17:00.663Z,17.07
2023-05-23T19:18:33.054Z,15.55
2023-05-23T19:20:05.850Z,14.68
2023-05-23T19:21:38.118Z,12.05
2023-05-23T19:23:10.346Z,10.95
2023-05-23T19:24:42.742Z,10.07
2023-05-23T19:26:15.188Z,9.27
2023-05-23T19:27:50.261Z,9.43
2023-05-23T19:29:22.513Z,10.73
2023-05-23T19:30:54.758Z,12.45
2023-05-23T19:32:27.228Z,13.55
2023-05-23T19:33:59.649Z,14.05
2023-05-23T19:35:32.787Z,13.20
2023-05-23T19:37:06.101Z,13.77
2023-05-23T19:38:38.318Z,13.02
2023-05-23T19:40:11.211Z,11.77
2023-05-23T19:41:43.487Z,12.75
2023-05-23T19:43:16.284Z,12.32
2023-05-23T19:44:51.571Z,11.50
2023-05-23T19:46:23.956Z,10.52
2023-05-23T19:47:58.087Z,11.23
2023-05-23T19:49:30.757Z,11.32
2023-05-23T19:51:03.000Z,10.95
2023-05-23T19:54:14.313Z,10.20
2023-05-23T19:57:18.877Z,11.02
2023-05-23T19:58:51.169Z,10.63
2023-05-23T20:00:23.709Z,9.77
2023-05-23T20:01:55.996Z,8.35
2023-05-23T20:03:30.280Z,7.47
2023-05-23T20:05:02.802Z,8.43
2023-05-23T20:06:35.140Z,8.90
2023-05-23T20:08:07.535Z,10.07
2023-05-23T20:09:39.872Z,9.60
2023-05-23T20:11:12.984Z,8.95
2023-05-23T20:12:45.432Z,9.32
2023-05-23T20:14:17.800Z,9.50
2023-05-23T20:15:50.779Z,8.90
2023-05-23T20:17:23.088Z,9.02
2023-05-23T20:18:55.374Z,9.13
2023-05-23T20:20:27.622Z,9.50
2023-05-23T20:21:59.830Z,8.73
2023-05-23T20:23:32.105Z,8.77
2023-05-23T20:25:05.414Z,8.45
2023-05-23T20:28:09.839Z,8.90
2023-05-23T20:29:42.268Z,9.50
2023-05-23T20:31:14.756Z,8.23
2023-05-23T20:32:47.090Z,9.00
2023-05-23T20:34:19.414Z,8.50
2023-05-23T20:35:51.930Z,8.32
2023-05-23T20:37:24.969Z,8.70
2023-05-23T20:38:57.483Z,8.63
2023-05-23T20:40:30.057Z,8.02
2023-05-23T20:42:02.499Z,7.82
2023-05-23T20:43:37.718Z,8.52
2023-05-23T20:45:10.202Z,7.85
2023-05-23T20:46:42.477Z,7.63
2023-05-23T20:48:15.026Z,10.50
2023-05-23T20:49:49.627Z,7.43
2023-05-23T20:51:24.736Z,13.80
2023-05-23T20:52:57.686Z,16.83
2023-05-23T20:54:31.139Z,17.42
2023-05-23T20:56:03.907Z,16.67
2023-05-23T20:57:37.444Z,17.48
2023-05-23T20:59:12.717Z,16.40
2023-05-23T21:00:45.471Z,15.00
2023-05-23T21:02:18.000Z,19.50
2023-05-23T21:03:50.560Z,16.27
2023-05-23T21:05:22.805Z,16.58
2023-05-23T21:06:57.929Z,15.55
2023-05-23T21:08:31.755Z,15.57
2023-05-23T21:10:06.509Z,15.52
2023-05-23T21:11:38.761Z,16.10
2023-05-23T21:13:11.004Z,15.90
2023-05-23T21:14:43.010Z,17.90
2023-05-23T21:16:15.522Z,18.45
2023-05-23T21:17:47.963Z,17.55
2023-05-23T21:19:20.217Z,20.37
2023-05-23T21:20:52.614Z,19.65
2023-05-23T21:22:24.845Z,18.60
2023-05-23T21:23:57.078Z,15.75
2023-05-23T21:25:29.277Z,14.00
2023-05-23T21:27:02.286Z,17.35
2023-05-23T21:28:34.565Z,16.05
2023-05-23T21:30:07.981Z,14.57
2023-05-23T21:31:41.785Z,13.73
2023-05-23T21:33:14.458Z,14.23
2023-05-23T21:34:46.675Z,14.43
2023-05-23T21:36:18.918Z,13.15
2023-05-23T21:37:51.373Z,13.20
2023-05-23T21:39:23.496Z,12.07
2023-05-23T21:40:55.584Z,12.23
2023-05-23T21:42:27.780Z,12.25
2023-05-23T21:43:59.940Z,11.95
2023-05-23T21:45:32.182Z,11.77
2023-05-23T21:47:04.620Z,11.13
2023-05-23T21:48:36.812Z,10.97
2023-05-23T21:50:09.586Z,10.75
2023-05-23T21:51:42.487Z,9.80
2023-05-23T21:53:15.457Z,9.15
2023-05-23T21:54:49.193Z,9.75
2023-05-23T21:56:21.428Z,9.88
2023-05-23T21:57:53.681Z,9.63
2023-05-23T21:59:25.898Z,9.57
2023-05-23T22:00:58.118Z,10.35
2023-05-23T22:02:30.325Z,9.35
2023-05-23T22:04:02.772Z,9.40
2023-05-23T22:05:34.906Z,9.60
2023-05-23T22:07:10.218Z,10.52
2023-05-23T22:08:42.564Z,9.13
2023-05-23T22:10:14.699Z,8.85
2023-05-23T22:11:46.850Z,8.75
2023-05-23T22:13:19.667Z,8.77
2023-05-23T22:14:51.933Z,8.80
2023-05-23T22:16:24.153Z,7.75
2023-05-23T22:17:56.592Z,8.45
2023-05-23T22:19:30.051Z,8.80
2023-05-23T22:21:05.749Z,7.82
2023-05-23T22:22:39.674Z,8.30
2023-05-23T22:24:12.550Z,8.07
2023-05-23T22:25:44.758Z,7.55
2023-05-23T22:27:16.916Z,8.20
2023-05-23T22:28:49.080Z,8.18
2023-05-23T22:30:21.605Z,8.10
2023-05-23T22:31:53.768Z,7.90
2023-05-23T22:33:26.003Z,8.38
2023-05-23T22:34:58.283Z,7.38
2023-05-23T22:36:30.457Z,7.47
2023-05-23T22:38:02.616Z,7.78
2023-05-23T22:39:34.815Z,7.60
2023-05-23T22:41:06.935Z,7.65
2023-05-23T22:44:19.587Z,7.78
2023-05-23T22:45:52.889Z,7.87
2023-05-23T22:47:25.139Z,8.02
2023-05-23T22:48:58.460Z,7.30
2023-05-23T22:50:30.655Z,7.22
2023-05-23T22:52:02.824Z,7.70
2023-05-23T22:53:35.054Z,7.88
2023-05-23T22:55:08.330Z,7.47
2023-05-23T22:56:40.539Z,6.78
2023-05-23T22:58:14.310Z,7.18
2023-05-23T22:59:46.705Z,7.03
2023-05-23T23:01:19.003Z,7.20
2023-05-23T23:02:51.231Z,7.50
2023-05-23T23:04:23.889Z,7.53
2023-05-23T23:05:56.102Z,7.05
2023-05-23T23:07:28.290Z,7.25
2023-05-23T23:09:00.588Z,7.20
2023-05-23T23:10:32.843Z,7.18
2023-05-23T23:12:05.163Z,6.93
2023-05-23T23:13:37.313Z,7.15
2023-05-23T23:15:09.832Z,7.07
2023-05-23T23:16:43.172Z,6.93
2023-05-23T23:19:47.417Z,7.05
2023-05-23T23:21:19.609Z,7.50
2023-05-23T23:22:51.968Z,7.53
2023-05-23T23:24:24.469Z,7.53
2023-05-23T23:25:56.667Z,6.53
2023-05-23T23:27:31.341Z,7.28
2023-05-23T23:29:03.989Z,7.25
2023-05-23T23:30:36.236Z,6.90
2023-05-23T23:32:09.650Z,7.55
2023-05-23T23:35:13.947Z,6.88
2023-05-23T23:36:46.145Z,6.53
2023-05-23T23:38:18.513Z,6.75
2023-05-23T23:39:50.620Z,6.80