createdAt,value
2022-08-11T00:00:10.088Z,44.92
2022-08-11T00:02:19.785Z,46.66
2022-08-11T00:04:29.946Z,46.99
2022-08-11T00:06:35.686Z,48.20
2022-08-11T00:08:40.782Z,48.71
2022-08-11T00:10:52.403Z,49.34
2022-08-11T00:13:00.443Z,48.81
2022-08-11T00:15:22.100Z,49.94
2022-08-11T00:17:32.006Z,51.47
2022-08-11T00:20:14.171Z,51.27
2022-08-11T00:22:06.101Z,51.45
2022-08-11T00:24:10.836Z,53.59
2022-08-11T00:26:18.519Z,52.58
2022-08-11T00:28:31.310Z,54.42
2022-08-11T00:30:41.509Z,54.41
2022-08-11T00:32:46.676Z,53.49
2022-08-11T00:34:50.989Z,51.33
2022-08-11T00:37:01.502Z,55.36
2022-08-11T00:39:06.191Z,56.93
2022-08-11T00:41:17.805Z,56.78
2022-08-11T00:43:42.501Z,57.03
2022-08-11T00:45:58.425Z,59.25
2022-08-11T00:48:20.498Z,58.56
2022-08-11T00:50:24.037Z,57.91
2022-08-11T00:52:27.607Z,57.95
2022-08-11T00:54:33.922Z,60.11
2022-08-11T00:56:47.440Z,59.56
2022-08-11T00:59:34.278Z,59.38
2022-08-11T01:01:39.507Z,59.35
2022-08-11T01:04:00.369Z,60.73
2022-08-11T01:06:05.322Z,61.84
2022-08-11T01:08:18.302Z,62.70
2022-08-11T01:10:43.339Z,62.27
2022-08-11T01:12:55.025Z,64.04
2022-08-11T01:15:24.045Z,63.78
2022-08-11T01:17:34.337Z,63.69
2022-08-11T01:20:44.637Z,63.56
2022-08-11T01:22:26.889Z,64.41
2022-08-11T01:24:52.217Z,65.13
2022-08-11T01:27:18.921Z,65.42
2022-08-11T01:29:42.214Z,66.11
2022-08-11T01:31:56.457Z,65.67
2022-08-11T01:34:30.644Z,65.83
2022-08-11T01:36:46.709Z,66.49
2022-08-11T01:39:06.916Z,65.72
2022-08-11T01:41:49.256Z,66.16
2022-08-11T01:44:32.099Z,65.94
2022-08-11T01:46:40.147Z,67.83
2022-08-11T01:48:49.320Z,67.91
2022-08-11T01:50:53.040Z,67.42
2022-08-11T01:53:14.891Z,70.30
2022-08-11T01:55:34.810Z,68.75
2022-08-11T01:57:41.775Z,69.14
2022-08-11T01:59:52.567Z,69.68
2022-08-11T02:02:07.130Z,70.51
2022-08-11T02:04:45.354Z,72.10
2022-08-11T02:07:04.583Z,71.05
2022-08-11T02:09:18.923Z,71.19
2022-08-11T02:11:35.738Z,70.86
2022-08-11T02:13:53.243Z,71.78
2022-08-11T02:16:04.096Z,73.09
2022-08-11T02:18:50.069Z,74.06
2022-08-11T02:21:15.777Z,75.31
2022-08-11T02:24:06.290Z,77.29
2022-08-11T02:26:20.255Z,77.54
2022-08-11T02:28:40.348Z,77.96
2022-08-11T02:32:23.779Z,80.04
2022-08-11T02:33:43.881Z,81.82
2022-08-11T02:35:53.144Z,81.63
2022-08-11T02:38:15.050Z,83.14
2022-08-11T02:40:24.359Z,82.90
2022-08-11T02:42:57.458Z,84.94
2022-08-11T02:45:02.043Z,83.86
2022-08-11T02:47:24.109Z,85.05
2022-08-11T02:50:02.607Z,84.30
2022-08-11T02:52:32.514Z,83.41
2022-08-11T02:54:50.879Z,83.07
2022-08-11T02:57:00.625Z,84.10
2022-08-11T02:59:49.217Z,83.65
2022-08-11T03:02:04.882Z,84.40
2022-08-11T03:04:20.646Z,84.79
2022-08-11T03:06:40.994Z,83.69
2022-08-11T03:08:53.475Z,84.35
2022-08-11T03:11:21.293Z,84.69
2022-08-11T03:13:49.432Z,86.08
2022-08-11T03:16:37.282Z,85.78
2022-08-11T03:18:58.633Z,83.68
2022-08-11T03:21:52.447Z,83.45
2022-08-11T03:24:09.551Z,83.03
2022-08-11T03:26:31.051Z,84.04
2022-08-11T03:28:34.908Z,84.34
2022-08-11T03:30:56.745Z,84.35
2022-08-11T03:33:39.697Z,87.37
2022-08-11T03:36:06.045Z,85.98
2022-08-11T03:38:16.147Z,89.62
2022-08-11T03:40:55.922Z,89.48
2022-08-11T03:43:09.628Z,89.81
2022-08-11T03:45:32.147Z,89.90
2022-08-11T03:47:41.769Z,91.13
2022-08-11T03:50:05.226Z,89.49
2022-08-11T03:52:28.850Z,89.15
2022-08-11T03:54:33.490Z,89.58
2022-08-11T03:56:43.878Z,89.87
2022-08-11T03:59:00.083Z,90.06
2022-08-11T04:01:18.860Z,89.92
2022-08-11T04:03:41.421Z,89.57
2022-08-11T04:06:03.613Z,90.76
2022-08-11T04:08:34.329Z,88.58
2022-08-11T04:10:56.144Z,88.49
2022-08-11T04:13:15.263Z,88.56
2022-08-11T04:15:44.266Z,88.39
2022-08-11T04:18:07.300Z,89.21
2022-08-11T04:20:29.472Z,89.72
2022-08-11T04:22:51.798Z,87.13
2022-08-11T04:25:07.581Z,87.99
2022-08-11T04:27:37.018Z,87.87
2022-08-11T04:30:05.518Z,88.54
2022-08-11T04:32:39.349Z,89.55
2022-08-11T04:35:01.291Z,89.56
2022-08-11T04:37:40.187Z,89.47
2022-08-11T04:39:58.982Z,87.86
2022-08-11T04:42:31.499Z,87.58
2022-08-11T04:44:53.884Z,87.56
2022-08-11T04:48:03.498Z,88.38
2022-08-11T04:50:29.515Z,87.44
2022-08-11T04:52:58.035Z,87.28
2022-08-11T04:55:37.771Z,86.04
2022-08-11T04:58:11.999Z,85.18
2022-08-11T05:00:34.520Z,84.62
2022-08-11T05:02:56.711Z,84.01
2022-08-11T05:05:19.027Z,83.92
2022-08-11T05:07:26.978Z,83.27
2022-08-11T05:09:50.849Z,83.31
2022-08-11T05:12:03.813Z,83.07
2022-08-11T05:14:32.244Z,81.74
2022-08-11T05:17:01.634Z,82.98
2022-08-11T05:19:25.024Z,82.82
2022-08-11T05:21:47.189Z,83.46
2022-08-11T05:24:14.927Z,82.44
2022-08-11T05:26:46.942Z,82.00
2022-08-11T05:29:20.710Z,81.74
2022-08-11T05:31:51.519Z,82.40
2022-08-11T05:34:33.712Z,82.64
2022-08-11T05:36:44.891Z,82.99
2022-08-11T05:39:36.518Z,83.45
2022-08-11T05:41:59.809Z,84.14
2022-08-11T05:44:37.311Z,84.85
2022-08-11T05:47:01.130Z,85.28
2022-08-11T05:49:28.207Z,85.71
2022-08-11T05:52:05.275Z,86.57
2022-08-11T05:54:36.290Z,87.28
2022-08-11T05:57:08.661Z,87.03
2022-08-11T05:59:16.813Z,87.78
2022-08-11T06:01:25.129Z,88.17
2022-08-11T06:03:30.551Z,88.43
2022-08-11T06:05:43.871Z,88.49
2022-08-11T06:07:50.099Z,88.22
2022-08-11T06:09:54.148Z,88.97
2022-08-11T06:12:01.342Z,89.04
2022-08-11T06:14:05.676Z,88.61
2022-08-11T06:16:10.293Z,88.79
2022-08-11T06:18:14.700Z,88.96
2022-08-11T06:20:20.077Z,88.89
2022-08-11T06:22:24.280Z,89.04
2022-08-11T06:24:33.526Z,89.66
2022-08-11T06:26:49.635Z,89.45
2022-08-11T06:29:02.821Z,89.71
2022-08-11T06:31:15.156Z,90.03
2022-08-11T06:33:37.840Z,89.51
2022-08-11T06:36:01.809Z,90.13
2022-08-11T06:38:08.142Z,90.15
2022-08-11T06:40:40.139Z,90.65
2022-08-11T06:42:56.085Z,91.17
2022-08-11T06:45:24.669Z,91.45
2022-08-11T06:47:29.494Z,91.62
2022-08-11T06:49:57.156Z,91.45
2022-08-11T06:52:05.488Z,91.63
2022-08-11T06:54:14.054Z,91.65
2022-08-11T06:56:42.189Z,92.30
2022-08-11T06:59:07.371Z,92.77
2022-08-11T07:01:14.335Z,93.76
2022-08-11T07:03:19.099Z,93.40
2022-08-11T07:05:24.835Z,93.23
2022-08-11T07:08:34.366Z,93.68
2022-08-11T07:10:48.081Z,94.96
2022-08-11T07:13:45.023Z,95.77
2022-08-11T07:16:10.611Z,95.32
2022-08-11T07:18:26.840Z,94.60
2022-08-11T07:20:50.236Z,94.28
2022-08-11T07:23:16.023Z,94.75
2022-08-11T07:25:39.358Z,95.19
2022-08-11T07:28:22.439Z,95.01
2022-08-11T07:30:32.539Z,94.96
2022-08-11T07:32:40.736Z,95.86
2022-08-11T07:34:49.812Z,95.58
2022-08-11T07:36:57.838Z,95.87
2022-08-11T07:39:02.145Z,96.36
2022-08-11T07:41:05.662Z,97.20
2022-08-11T07:43:13.206Z,97.75
2022-08-11T07:45:35.591Z,98.24
2022-08-11T07:47:58.869Z,98.25
2022-08-11T07:50:21.077Z,98.75
2022-08-11T07:52:34.567Z,99.18
2022-08-11T07:54:39.696Z,99.65
2022-08-11T07:56:54.850Z,100.00
2022-08-11T07:59:20.638Z,100.00
2022-08-11T08:01:51.062Z,100.00
2022-08-11T08:04:13.091Z,100.00
2022-08-11T08:06:36.742Z,100.00
2022-08-11T08:09:00.844Z,100.00
2022-08-11T08:11:27.650Z,100.00
2022-08-11T08:13:52.028Z,100.00
2022-08-11T08:16:14.085Z,100.00
2022-08-11T08:18:25.982Z,100.00
2022-08-11T08:20:33.262Z,100.00
2022-08-11T08:22:38.634Z,100.00
2022-08-11T08:24:43.190Z,100.00
2022-08-11T08:26:59.888Z,100.00
2022-08-11T08:32:17.748Z,100.00
2022-08-11T08:34:22.050Z,100.00
2022-08-11T08:36:25.777Z,100.00
2022-08-11T08:38:30.192Z,100.00
2022-08-11T08:40:36.899Z,100.00
2022-08-11T08:42:45.461Z,100.00
2022-08-11T08:44:55.329Z,100.00
2022-08-11T08:47:00.025Z,100.00
2022-08-11T08:49:04.936Z,100.00
2022-08-11T08:52:02.526Z,100.00
2022-08-11T08:53:56.293Z,100.00
2022-08-11T08:56:01.513Z,100.00
2022-08-11T08:58:05.623Z,100.00
2022-08-11T09:00:13.039Z,100.00
2022-08-11T09:02:43.433Z,100.00
2022-08-11T09:04:48.187Z,100.00
2022-08-11T09:06:52.610Z,100.00
2022-08-11T09:08:57.696Z,100.00
2022-08-11T09:11:20.320Z,100.00
2022-08-11T09:13:24.311Z,100.00
2022-08-11T09:15:29.355Z,100.00
2022-08-11T09:17:47.308Z,100.00
2022-08-11T09:19:56.592Z,100.00
2022-08-11T09:22:20.018Z,100.00
2022-08-11T09:24:42.247Z,100.00
2022-08-11T09:27:02.570Z,100.00
2022-08-11T09:29:06.749Z,100.00
2022-08-11T09:31:13.409Z,100.00
2022-08-11T09:33:18.183Z,100.00
2022-08-11T09:35:22.937Z,100.00
2022-08-11T09:37:55.569Z,100.00
2022-08-11T09:40:18.699Z,100.00
2022-08-11T09:42:24.101Z,100.00
2022-08-11T09:44:46.701Z,100.00
2022-08-11T09:46:52.960Z,100.00
2022-08-11T09:49:00.165Z,100.00
2022-08-11T09:51:03.950Z,100.00
2022-08-11T09:53:36.020Z,100.00
2022-08-11T09:55:31.356Z,100.00
2022-08-11T09:57:55.156Z,100.00
2022-08-11T10:00:11.438Z,100.00
2022-08-11T10:02:19.427Z,100.00
2022-08-11T10:04:41.541Z,100.00
2022-08-11T10:07:10.739Z,100.00
2022-08-11T10:09:19.825Z,100.00
2022-08-11T10:11:24.989Z,100.00
2022-08-11T10:14:31.871Z,100.00
2022-08-11T10:16:15.305Z,100.00
2022-08-11T10:18:39.715Z,100.00
2022-08-11T10:20:44.346Z,100.00
2022-08-11T10:23:06.278Z,100.00
2022-08-11T10:25:29.045Z,100.00
2022-08-11T10:28:30.520Z,100.00
2022-08-11T10:30:16.562Z,100.00
2022-08-11T10:32:58.967Z,100.00
2022-08-11T10:35:05.250Z,100.00
2022-08-11T10:37:14.879Z,100.00
2022-08-11T10:39:20.658Z,100.00
2022-08-11T10:42:02.840Z,100.00
2022-08-11T10:44:10.630Z,100.00
2022-08-11T10:46:32.976Z,100.00
2022-08-11T10:48:39.097Z,100.00
2022-08-11T10:51:05.540Z,100.00
2022-08-11T10:53:28.778Z,100.00
2022-08-11T10:55:51.711Z,100.00
2022-08-11T10:58:15.051Z,100.00
2022-08-11T11:00:19.956Z,100.00
2022-08-11T11:02:23.866Z,100.00
2022-08-11T11:04:52.395Z,100.00
2022-08-11T11:06:56.318Z,100.00
2022-08-11T11:09:12.687Z,100.00
2022-08-11T11:11:19.326Z,100.00
2022-08-11T11:16:29.705Z,100.00
2022-08-11T11:18:38.288Z,100.00
2022-08-11T11:21:05.454Z,100.00
2022-08-11T11:23:29.477Z,100.00
2022-08-11T11:26:15.459Z,100.00
2022-08-11T11:28:28.349Z,100.00
2022-08-11T11:31:11.495Z,100.00
2022-08-11T11:34:06.619Z,100.00
2022-08-11T11:36:21.471Z,100.00
2022-08-11T11:38:27.031Z,100.00
2022-08-11T11:40:31.914Z,100.00
2022-08-11T11:42:36.099Z,100.00
2022-08-11T11:44:40.997Z,100.00
2022-08-11T11:47:10.873Z,100.00
2022-08-11T11:49:17.122Z,100.00
2022-08-11T11:51:21.908Z,100.00
2022-08-11T11:53:26.116Z,100.00
2022-08-11T11:55:30.917Z,100.00
2022-08-11T11:57:59.372Z,100.00
2022-08-11T12:00:33.468Z,100.00
2022-08-11T12:02:38.604Z,100.00
2022-08-11T12:04:43.972Z,100.00
2022-08-11T12:06:48.255Z,100.00
2022-08-11T12:08:53.554Z,100.00
2022-08-11T12:11:17.867Z,100.00
2022-08-11T12:13:40.367Z,100.00
2022-08-11T12:16:31.823Z,100.00
2022-08-11T12:18:12.382Z,100.00
2022-08-11T12:20:32.167Z,100.00
2022-08-11T12:22:58.009Z,100.00
2022-08-11T12:25:20.848Z,100.00
2022-08-11T12:27:27.743Z,100.00
2022-08-11T12:29:33.184Z,100.00
2022-08-11T12:31:37.761Z,100.00
2022-08-11T12:33:45.068Z,100.00
2022-08-11T12:36:01.196Z,100.00
2022-08-11T12:38:12.625Z,100.00
2022-08-11T12:41:11.680Z,100.00
2022-08-11T12:43:24.352Z,100.00
2022-08-11T12:45:42.782Z,100.00
2022-08-11T12:48:57.824Z,100.00
2022-08-11T12:51:15.159Z,100.00
2022-08-11T12:53:20.492Z,100.00
2022-08-11T12:55:43.583Z,100.00
2022-08-11T12:58:20.037Z,100.00
2022-08-11T13:00:43.531Z,100.00
2022-08-11T13:03:08.353Z,100.00
2022-08-11T13:05:15.087Z,100.00
2022-08-11T13:07:19.352Z,100.00
2022-08-11T13:09:25.301Z,100.00
2022-08-11T13:11:55.757Z,100.00
2022-08-11T13:14:05.169Z,100.00
2022-08-11T13:16:14.193Z,100.00
2022-08-11T13:18:25.351Z,100.00
2022-08-11T13:20:29.438Z,100.00
2022-08-11T13:22:33.400Z,100.00
2022-08-11T13:24:37.658Z,100.00
2022-08-11T13:26:48.884Z,100.00
2022-08-11T13:28:54.609Z,100.00
2022-08-11T13:31:13.264Z,100.00
2022-08-11T13:33:21.583Z,100.00
2022-08-11T13:35:25.722Z,100.00
2022-08-11T13:38:19.809Z,100.00
2022-08-11T13:39:56.937Z,100.00
2022-08-11T13:42:02.698Z,100.00
2022-08-11T13:44:07.818Z,100.00
2022-08-11T13:46:24.062Z,100.00
2022-08-11T13:48:29.448Z,100.00
2022-08-11T13:50:52.762Z,100.00
2022-08-11T13:52:57.407Z,100.00
2022-08-11T13:55:01.255Z,100.00
2022-08-11T13:57:09.117Z,100.00
2022-08-11T13:59:23.027Z,100.00
2022-08-11T14:02:19.142Z,100.00
2022-08-11T14:04:30.468Z,100.00
2022-08-11T14:06:25.858Z,100.00
2022-08-11T14:08:38.906Z,100.00
2022-08-11T14:10:44.947Z,100.00
2022-08-11T14:13:10.827Z,100.00
2022-08-11T14:15:26.035Z,100.00
2022-08-11T14:17:47.083Z,100.00
2022-08-11T14:19:54.510Z,100.00
2022-08-11T14:22:19.053Z,100.00
2022-08-11T14:24:23.439Z,100.00
2022-08-11T14:26:32.854Z,100.00
2022-08-11T14:28:42.034Z,100.00
2022-08-11T14:31:01.248Z,100.00
2022-08-11T14:33:17.174Z,100.00
2022-08-11T14:35:25.437Z,100.00
2022-08-11T14:37:30.115Z,100.00
2022-08-11T14:39:38.346Z,100.00
2022-08-11T14:42:23.224Z,100.00
2022-08-11T14:44:51.537Z,100.00
2022-08-11T14:47:23.021Z,100.00
2022-08-11T14:49:30.157Z,100.00
2022-08-11T14:51:35.644Z,100.00
2022-08-11T14:53:39.561Z,100.00
2022-08-11T14:56:14.190Z,100.00
2022-08-11T14:58:19.528Z,100.00
2022-08-11T15:00:23.406Z,100.00
2022-08-11T15:02:46.087Z,100.00
2022-08-11T15:04:49.833Z,100.00
2022-08-11T15:06:54.578Z,100.00
2022-08-11T15:08:58.320Z,100.00
2022-08-11T15:11:22.431Z,100.00
2022-08-11T15:13:26.606Z,96.29
2022-08-11T15:15:49.942Z,99.25
2022-08-11T15:17:58.337Z,100.00
2022-08-11T15:20:28.224Z,100.00
2022-08-11T15:22:51.200Z,100.00
2022-08-11T15:24:55.141Z,100.00
2022-08-11T15:27:18.625Z,99.71
2022-08-11T15:29:43.649Z,100.00
2022-08-11T15:32:06.948Z,95.74
2022-08-11T15:34:30.664Z,85.11
2022-08-11T15:36:53.982Z,96.79
2022-08-11T15:39:20.703Z,96.96
2022-08-11T15:41:54.512Z,95.85
2022-08-11T15:44:33.823Z,94.82
2022-08-11T15:46:47.617Z,94.13
2022-08-11T15:49:13.143Z,95.17
2022-08-11T15:51:34.664Z,95.00
2022-08-11T15:53:41.119Z,91.52
2022-08-11T15:55:45.004Z,95.31
2022-08-11T15:58:09.285Z,93.23
2022-08-11T16:00:31.686Z,89.80
2022-08-11T16:03:04.617Z,89.81
2022-08-11T16:05:11.172Z,90.05
2022-08-11T16:07:19.737Z,90.21
2022-08-11T16:09:47.128Z,93.71
2022-08-11T16:11:53.035Z,93.10
2022-08-11T16:14:18.670Z,90.36
2022-08-11T16:16:22.483Z,84.39
2022-08-11T16:18:41.752Z,85.24
2022-08-11T16:20:46.707Z,84.46
2022-08-11T16:23:00.455Z,84.10
2022-08-11T16:26:30.291Z,86.86
2022-08-11T16:27:37.893Z,84.83
2022-08-11T16:29:46.918Z,82.74
2022-08-11T16:32:13.351Z,82.06
2022-08-11T16:34:37.115Z,84.64
2022-08-11T16:36:59.499Z,85.82
2022-08-11T16:39:04.050Z,83.21
2022-08-11T16:41:11.603Z,80.71
2022-08-11T16:43:35.280Z,82.67
2022-08-11T16:45:57.965Z,78.76
2022-08-11T16:48:36.520Z,77.17
2022-08-11T16:50:26.495Z,77.23
2022-08-11T16:52:30.208Z,78.47
2022-08-11T16:54:34.678Z,79.98
2022-08-11T16:56:58.583Z,79.25
2022-08-11T16:59:18.028Z,77.17
2022-08-11T17:01:22.994Z,72.19
2022-08-11T17:03:45.045Z,74.75
2022-08-11T17:06:10.970Z,71.45
2022-08-11T17:08:35.435Z,76.53
2022-08-11T17:11:04.814Z,73.41
2022-08-11T17:13:12.339Z,69.30
2022-08-11T17:15:38.051Z,71.85
2022-08-11T17:17:42.157Z,72.78
2022-08-11T17:20:39.648Z,70.48
2022-08-11T17:22:38.013Z,69.16
2022-08-11T17:24:46.029Z,64.13
2022-08-11T17:26:59.728Z,61.39
2022-08-11T17:29:04.292Z,64.00
2022-08-11T17:31:27.034Z,63.10
2022-08-11T17:33:50.513Z,64.91
2022-08-11T17:35:54.976Z,57.73
2022-08-11T17:38:05.062Z,61.51
2022-08-11T17:40:10.445Z,59.78
2022-08-11T17:42:32.798Z,62.58
2022-08-11T17:44:59.292Z,61.81
2022-08-11T17:47:24.628Z,56.59
2022-08-11T17:49:32.378Z,57.77
2022-08-11T17:51:55.188Z,55.72
2022-08-11T17:54:25.117Z,61.31
2022-08-11T17:56:50.601Z,53.59
2022-08-11T17:59:14.031Z,59.90
2022-08-11T18:01:18.421Z,54.77
2022-08-11T18:03:33.839Z,53.01
2022-08-11T18:05:38.603Z,52.90
2022-08-11T18:08:04.339Z,52.93
2022-08-11T18:10:27.011Z,54.52
2022-08-11T18:12:49.405Z,55.20
2022-08-11T18:15:13.738Z,54.72
2022-08-11T18:17:35.930Z,59.63
2022-08-11T18:19:58.128Z,55.67
2022-08-11T18:22:29.745Z,50.62
2022-08-11T18:24:54.948Z,51.90
2022-08-11T18:27:23.467Z,51.56
2022-08-11T18:29:46.549Z,51.80
2022-08-11T18:32:11.181Z,53.67
2022-08-11T18:34:53.841Z,57.28
2022-08-11T18:37:29.304Z,50.57
2022-08-11T18:39:56.387Z,50.02
2022-08-11T18:42:28.861Z,53.50
2022-08-11T18:44:54.028Z,54.80
2022-08-11T18:47:16.604Z,55.13
2022-08-11T18:50:01.744Z,56.33
2022-08-11T18:52:25.617Z,57.27
2022-08-11T18:54:52.998Z,53.89
2022-08-11T18:57:20.735Z,53.82
2022-08-11T18:59:46.264Z,47.26
2022-08-11T19:02:08.689Z,49.76
2022-08-11T19:04:31.873Z,48.45
2022-08-11T19:07:01.270Z,47.63
2022-08-11T19:09:26.554Z,47.63
2022-08-11T19:11:50.172Z,49.41
2022-08-11T19:14:12.923Z,47.14
2022-08-11T19:16:36.001Z,42.09
2022-08-11T19:18:59.189Z,43.83
2022-08-11T19:21:21.475Z,43.56
2022-08-11T19:24:09.745Z,41.94
2022-08-11T19:26:32.468Z,40.46
2022-08-11T19:28:56.694Z,45.14
2022-08-11T19:31:19.404Z,45.30
2022-08-11T19:34:03.078Z,44.31
2022-08-11T19:36:24.977Z,42.69
2022-08-11T19:38:50.030Z,42.63
2022-08-11T19:41:12.682Z,40.33
2022-08-11T19:43:38.544Z,42.70
2022-08-11T19:46:01.584Z,44.76
2022-08-11T19:48:32.448Z,42.62
2022-08-11T19:50:55.562Z,49.09
2022-08-11T19:53:22.250Z,45.33
2022-08-11T19:55:47.647Z,45.52
2022-08-11T19:58:10.128Z,43.45
2022-08-11T20:00:43.565Z,45.65
2022-08-11T20:03:09.522Z,43.98
2022-08-11T20:05:31.469Z,40.46
2022-08-11T20:07:53.792Z,41.93
2022-08-11T20:10:17.752Z,46.16
2022-08-11T20:12:41.042Z,41.20
2022-08-11T20:15:06.543Z,41.06
2022-08-11T20:17:30.755Z,40.77
2022-08-11T20:19:57.195Z,41.68
2022-08-11T20:22:20.186Z,40.13
2022-08-11T20:24:42.990Z,42.75
2022-08-11T20:27:06.394Z,43.50
2022-08-11T20:29:44.586Z,42.92
2022-08-11T20:32:09.879Z,40.13
2022-08-11T20:34:33.847Z,40.14
2022-08-11T20:36:56.898Z,39.45
2022-08-11T20:39:19.978Z,39.95
2022-08-11T20:41:58.197Z,36.40
2022-08-11T20:44:22.071Z,38.81
2022-08-11T20:46:45.312Z,33.52
2022-08-11T20:49:09.640Z,36.06
2022-08-11T20:51:34.004Z,36.06
2022-08-11T20:54:05.504Z,35.37
2022-08-11T20:56:30.036Z,33.02
2022-08-11T21:01:38.627Z,31.50
2022-08-11T21:04:03.554Z,32.35
2022-08-11T21:09:11.678Z,33.55
2022-08-11T21:11:45.513Z,32.60
2022-08-11T21:14:08.205Z,34.05
2022-08-11T21:16:34.891Z,33.85
2022-08-11T21:18:59.328Z,33.37
2022-08-11T21:21:24.444Z,32.89
2022-08-11T21:23:52.821Z,32.79
2022-08-11T21:26:17.177Z,32.32
2022-08-11T21:28:40.180Z,31.71
2022-08-11T21:31:02.791Z,31.64
2022-08-11T21:33:50.769Z,32.12
2022-08-11T21:36:12.771Z,32.07
2022-08-11T21:38:35.121Z,32.56
2022-08-11T21:40:59.071Z,33.45
2022-08-11T21:43:21.744Z,32.61
2022-08-11T21:45:47.503Z,33.64
2022-08-11T21:48:10.961Z,32.45
2022-08-11T21:50:34.726Z,31.09
2022-08-11T21:52:57.700Z,31.17
2022-08-11T21:55:19.843Z,32.00
2022-08-11T21:57:48.039Z,29.59
2022-08-11T22:00:15.082Z,31.98
2022-08-11T22:02:38.560Z,33.15
2022-08-11T22:05:05.364Z,31.63
2022-08-11T22:07:28.497Z,31.29
2022-08-11T22:09:52.962Z,30.13
2022-08-11T22:12:29.529Z,30.29
2022-08-11T22:14:52.865Z,29.74
2022-08-11T22:17:14.734Z,30.82
2022-08-11T22:19:37.476Z,29.37
2022-08-11T22:22:04.242Z,30.22
2022-08-11T22:24:30.263Z,29.35
2022-08-11T22:26:54.730Z,29.06
2022-08-11T22:29:17.329Z,28.91
2022-08-11T22:31:40.394Z,29.22
2022-08-11T22:34:03.406Z,30.15
2022-08-11T22:36:26.036Z,29.71
2022-08-11T22:38:48.993Z,28.26
2022-08-11T22:41:11.395Z,28.78
2022-08-11T22:43:33.410Z,27.29
2022-08-11T22:45:55.265Z,28.84
2022-08-11T22:48:17.755Z,28.15
2022-08-11T22:50:40.037Z,28.45
2022-08-11T22:53:04.912Z,29.17
2022-08-11T22:55:28.251Z,28.84
2022-08-11T22:58:00.644Z,29.04
2022-08-11T23:00:25.569Z,28.80
2022-08-11T23:02:53.314Z,30.81
2022-08-11T23:05:16.230Z,30.90
2022-08-11T23:07:51.015Z,30.86
2022-08-11T23:10:17.962Z,31.31
2022-08-11T23:12:41.202Z,32.05
2022-08-11T23:15:10.130Z,33.02
2022-08-11T23:17:32.843Z,34.61
2022-08-11T23:20:03.810Z,35.49
2022-08-11T23:22:49.196Z,37.95
2022-08-11T23:25:17.927Z,36.53
2022-08-11T23:27:41.007Z,39.89
2022-08-11T23:30:07.590Z,38.07
2022-08-11T23:32:29.536Z,37.79
2022-08-11T23:35:04.775Z,39.06
2022-08-11T23:37:38.150Z,39.68
2022-08-11T23:39:59.842Z,40.92
2022-08-11T23:42:25.036Z,40.95
2022-08-11T23:44:47.635Z,41.37
2022-08-11T23:47:11.445Z,40.41
2022-08-11T23:49:33.965Z,41.40
2022-08-11T23:51:57.247Z,40.53
2022-08-11T23:54:19.494Z,40.88
2022-08-11T23:56:41.886Z,41.45
2022-08-11T23:59:06.988Z,42.99
