createdAt,value
2022-07-30T00:02:13.069Z,55.47
2022-07-30T00:07:13.099Z,56.38
2022-07-30T00:12:13.079Z,57.02
2022-07-30T00:17:13.141Z,57.02
2022-07-30T00:22:13.126Z,55.80
2022-07-30T00:27:13.104Z,56.91
2022-07-30T00:32:13.103Z,56.91
2022-07-30T00:37:13.116Z,57.53
2022-07-30T00:42:13.101Z,57.75
2022-07-30T00:47:13.150Z,59.10
2022-07-30T00:52:13.132Z,57.56
2022-07-30T00:57:13.126Z,57.71
2022-07-30T01:02:13.230Z,57.71
2022-07-30T01:07:13.127Z,57.79
2022-07-30T01:12:13.137Z,57.88
2022-07-30T01:17:13.147Z,58.03
2022-07-30T01:22:13.120Z,58.54
2022-07-30T01:27:15.714Z,57.72
2022-07-30T01:32:13.208Z,57.78
2022-07-30T01:37:13.138Z,57.71
2022-07-30T01:42:13.132Z,57.86
2022-07-30T01:47:13.174Z,58.10
2022-07-30T01:52:13.111Z,58.44
2022-07-30T01:57:13.177Z,58.33
2022-07-30T02:02:13.211Z,58.47
2022-07-30T02:07:13.171Z,58.58
2022-07-30T02:12:13.177Z,59.69
2022-07-30T02:17:18.907Z,59.75
2022-07-30T02:22:13.183Z,58.92
2022-07-30T02:27:13.153Z,58.76
2022-07-30T02:32:13.191Z,61.35
2022-07-30T02:37:13.177Z,59.37
2022-07-30T02:42:13.154Z,59.45
2022-07-30T02:47:13.249Z,59.31
2022-07-30T02:52:13.417Z,59.46
2022-07-30T02:57:13.202Z,60.37
2022-07-30T03:02:14.579Z,59.80
2022-07-30T03:07:13.189Z,59.92
2022-07-30T03:12:13.209Z,59.92
2022-07-30T03:17:13.170Z,61.21
2022-07-30T03:22:13.204Z,61.56
2022-07-30T03:27:13.217Z,61.96
2022-07-30T03:32:13.651Z,63.47
2022-07-30T03:37:13.194Z,62.96
2022-07-30T03:42:13.233Z,63.81
2022-07-30T03:47:13.218Z,65.93
2022-07-30T03:52:13.308Z,65.96
2022-07-30T03:57:15.331Z,67.80
2022-07-30T04:02:13.312Z,68.52
2022-07-30T04:07:13.214Z,68.52
2022-07-30T04:12:13.253Z,66.89
2022-07-30T04:17:13.309Z,63.62
2022-07-30T04:22:13.238Z,64.32
2022-07-30T04:27:13.254Z,62.74
2022-07-30T04:32:13.200Z,64.41
2022-07-30T04:37:13.239Z,61.95
2022-07-30T04:42:13.253Z,61.83
2022-07-30T04:47:13.300Z,61.13
2022-07-30T04:52:13.284Z,61.13
2022-07-30T04:57:13.630Z,61.09
2022-07-30T05:02:13.274Z,61.68
2022-07-30T05:07:13.270Z,61.76
2022-07-30T05:12:13.277Z,61.76
2022-07-30T05:17:13.269Z,58.25
2022-07-30T05:22:13.249Z,58.25
2022-07-30T05:27:13.285Z,61.02
2022-07-30T05:32:13.269Z,59.27
2022-07-30T05:37:13.249Z,59.27
2022-07-30T05:42:13.302Z,60.24
2022-07-30T05:47:13.268Z,63.19
2022-07-30T05:52:13.313Z,64.73
2022-07-30T05:57:13.296Z,65.44
2022-07-30T06:02:13.363Z,66.66
2022-07-30T06:07:13.321Z,63.92
2022-07-30T06:12:13.293Z,65.38
2022-07-30T06:17:13.286Z,65.78
2022-07-30T06:22:13.306Z,65.11
2022-07-30T06:27:13.326Z,66.97
2022-07-30T06:32:13.298Z,66.15
2022-07-30T06:37:13.315Z,66.18
2022-07-30T06:42:13.293Z,66.18
2022-07-30T06:47:13.513Z,68.24
2022-07-30T06:52:18.315Z,65.18
2022-07-30T06:57:13.328Z,59.62
2022-07-30T07:02:13.362Z,63.34
2022-07-30T07:07:13.739Z,58.38
2022-07-30T07:12:13.384Z,57.50
2022-07-30T07:17:13.485Z,57.76
2022-07-30T07:22:13.329Z,54.45
2022-07-30T07:27:15.394Z,55.72
2022-07-30T07:32:13.504Z,55.72
2022-07-30T07:37:13.394Z,54.20
2022-07-30T07:42:13.353Z,53.51
2022-07-30T07:47:13.344Z,53.62
2022-07-30T07:52:13.396Z,58.89
2022-07-30T07:57:15.268Z,58.63
2022-07-30T08:02:13.349Z,59.53
2022-07-30T08:07:13.353Z,59.53
2022-07-30T08:12:13.381Z,60.27
2022-07-30T08:17:13.588Z,60.15
2022-07-30T08:22:13.381Z,60.77
2022-07-30T08:27:13.472Z,62.96
2022-07-30T08:32:13.371Z,65.40
2022-07-30T08:37:14.112Z,65.73
2022-07-30T08:42:13.395Z,65.28
2022-07-30T08:47:13.357Z,64.96
2022-07-30T08:52:13.378Z,64.96
2022-07-30T08:57:13.410Z,64.05
2022-07-30T09:02:13.777Z,63.47
2022-07-30T09:07:13.390Z,62.58
2022-07-30T09:12:13.415Z,61.90
2022-07-30T09:17:13.449Z,63.24
2022-07-30T09:22:13.407Z,63.39
2022-07-30T09:27:13.414Z,63.39
2022-07-30T09:32:13.408Z,64.94
2022-07-30T09:37:13.406Z,64.30
2022-07-30T09:42:13.432Z,64.30
2022-07-30T09:47:13.403Z,65.43
2022-07-30T09:52:13.445Z,67.79
2022-07-30T09:57:22.909Z,68.49
2022-07-30T10:02:13.461Z,68.49
2022-07-30T10:07:13.471Z,68.89
2022-07-30T10:12:13.461Z,68.89
2022-07-30T10:17:13.485Z,69.80
2022-07-30T10:22:13.469Z,80.11
2022-07-30T10:27:13.419Z,84.08
2022-07-30T10:32:13.433Z,83.78
2022-07-30T10:37:13.440Z,83.98
2022-07-30T10:42:13.442Z,83.58
2022-07-30T10:47:13.416Z,84.06
2022-07-30T10:52:13.445Z,79.17
2022-07-30T10:57:15.205Z,81.13
2022-07-30T11:02:13.453Z,81.46
2022-07-30T11:07:17.262Z,81.30
2022-07-30T11:12:15.811Z,81.83
2022-07-30T11:17:13.452Z,81.24
2022-07-30T11:22:13.472Z,78.95
2022-07-30T11:27:13.427Z,77.03
2022-07-30T11:32:13.843Z,76.94
2022-07-30T11:37:18.816Z,77.34
2022-07-30T11:42:13.471Z,74.24
2022-07-30T11:47:13.464Z,74.33
2022-07-30T11:52:13.438Z,74.52
2022-07-30T11:57:13.557Z,74.52
2022-07-30T12:07:13.498Z,73.30
2022-07-30T12:12:13.508Z,71.19
2022-07-30T12:17:15.514Z,71.88
2022-07-30T12:22:13.455Z,72.66
2022-07-30T12:27:13.504Z,72.11
2022-07-30T12:32:13.487Z,70.30
2022-07-30T12:37:13.589Z,69.49
2022-07-30T12:42:13.499Z,68.55
2022-07-30T12:47:13.492Z,68.47
2022-07-30T12:52:13.581Z,68.66
2022-07-30T12:57:13.531Z,68.66
2022-07-30T13:02:13.560Z,70.70
2022-07-30T13:07:13.518Z,70.32
2022-07-30T13:12:13.512Z,71.93
2022-07-30T13:17:13.526Z,71.09
2022-07-30T13:22:13.486Z,72.15
2022-07-30T13:27:13.522Z,71.26
2022-07-30T13:32:13.567Z,68.31
2022-07-30T13:37:13.535Z,65.64
2022-07-30T13:42:13.542Z,63.50
2022-07-30T13:47:13.547Z,63.50
2022-07-30T13:52:13.617Z,62.96
2022-07-30T13:57:13.550Z,63.11
2022-07-30T14:02:13.528Z,63.56
2022-07-30T14:07:13.821Z,63.96
2022-07-30T14:12:13.517Z,64.64
2022-07-30T14:17:13.550Z,64.20
2022-07-30T14:22:13.627Z,64.20
2022-07-30T14:27:13.549Z,62.97
2022-07-30T14:32:13.581Z,62.97
2022-07-30T14:37:14.235Z,60.69
2022-07-30T14:42:13.548Z,61.07
2022-07-30T14:47:13.588Z,61.07
2022-07-30T14:52:13.575Z,60.62
2022-07-30T14:57:13.605Z,60.59
2022-07-30T15:02:13.650Z,60.33
2022-07-30T15:07:13.778Z,60.33
2022-07-30T15:12:13.579Z,60.37
2022-07-30T15:17:13.605Z,60.37
2022-07-30T15:22:13.596Z,60.95
2022-07-30T15:27:13.607Z,61.02
2022-07-30T15:32:13.621Z,60.30
2022-07-30T15:37:13.554Z,58.66
2022-07-30T15:42:13.592Z,59.32
2022-07-30T15:47:13.633Z,59.32
2022-07-30T15:52:13.623Z,58.60
2022-07-30T15:57:13.606Z,59.20
2022-07-30T16:02:13.632Z,59.59
2022-07-30T16:07:13.659Z,59.68
2022-07-30T16:12:13.694Z,59.99
2022-07-30T16:17:13.971Z,59.99
2022-07-30T16:22:14.996Z,60.40
2022-07-30T16:27:13.619Z,61.53
2022-07-30T16:32:13.712Z,61.53
2022-07-30T16:37:13.589Z,62.10
2022-07-30T16:42:13.661Z,61.97
2022-07-30T16:47:14.032Z,62.66
2022-07-30T16:52:13.721Z,63.26
2022-07-30T16:57:13.625Z,63.07
2022-07-30T17:02:13.660Z,63.35
2022-07-30T17:12:13.636Z,62.65
2022-07-30T17:17:14.492Z,62.29
2022-07-30T17:22:13.662Z,61.88
2022-07-30T17:27:13.630Z,62.91
2022-07-30T17:32:13.662Z,63.28
2022-07-30T17:37:13.666Z,62.26
2022-07-30T17:42:13.974Z,61.95
2022-07-30T17:47:15.154Z,62.69
2022-07-30T17:52:13.672Z,64.21
2022-07-30T17:57:13.685Z,64.40
2022-07-30T18:02:13.732Z,64.40
2022-07-30T18:07:13.676Z,64.69
2022-07-30T18:12:13.699Z,64.96
2022-07-30T18:17:14.498Z,65.54
2022-07-30T18:22:14.877Z,65.74
2022-07-30T18:27:13.702Z,66.10
2022-07-30T18:32:13.681Z,66.28
2022-07-30T18:37:13.668Z,66.71
2022-07-30T18:42:13.717Z,66.94
2022-07-30T18:47:13.720Z,67.12
2022-07-30T18:52:13.719Z,67.33
2022-07-30T18:57:14.624Z,67.28
2022-07-30T19:02:13.715Z,68.04
2022-07-30T19:07:13.695Z,68.37
2022-07-30T19:12:13.758Z,68.12
2022-07-30T19:17:15.373Z,68.19
2022-07-30T19:22:13.724Z,68.05
2022-07-30T19:27:14.432Z,68.05
2022-07-30T19:32:13.732Z,66.73
2022-07-30T19:37:13.745Z,66.73
2022-07-30T19:42:13.728Z,64.46
2022-07-30T19:52:22.808Z,63.27
2022-07-30T19:57:13.745Z,63.17
2022-07-30T20:02:13.844Z,63.79
2022-07-30T20:07:13.837Z,63.79
2022-07-30T20:12:13.715Z,63.25
2022-07-30T20:17:13.766Z,63.27
2022-07-30T20:22:13.805Z,63.27
2022-07-30T20:27:37.155Z,63.79
2022-07-30T20:32:13.752Z,63.86
2022-07-30T20:37:21.454Z,64.00
2022-07-30T20:42:13.769Z,63.96
2022-07-30T20:47:13.759Z,64.43
2022-07-30T20:52:13.774Z,64.74
2022-07-30T20:57:15.515Z,64.76
2022-07-30T21:02:15.197Z,65.40
2022-07-30T21:07:13.739Z,66.15
2022-07-30T21:12:13.774Z,66.84
2022-07-30T21:17:13.774Z,67.15
2022-07-30T21:22:13.769Z,67.15
2022-07-30T21:27:13.776Z,67.58
2022-07-30T21:32:14.058Z,67.46
2022-07-30T21:37:15.674Z,68.94
2022-07-30T21:42:13.785Z,69.76
2022-07-30T21:47:13.760Z,69.45
2022-07-30T21:52:13.784Z,69.53
2022-07-30T21:57:13.803Z,70.19
2022-07-30T22:02:15.836Z,70.58
2022-07-30T22:07:13.772Z,70.85
2022-07-30T22:12:18.327Z,70.30
2022-07-30T22:17:22.715Z,71.49
2022-07-30T22:22:27.177Z,72.26
2022-07-30T22:27:14.913Z,72.97
2022-07-30T22:32:13.826Z,73.74
2022-07-30T22:37:16.361Z,73.93
2022-07-30T22:42:13.792Z,74.64
2022-07-30T22:47:21.893Z,74.44
2022-07-30T22:52:20.183Z,74.77
2022-07-30T22:57:13.824Z,74.04
2022-07-30T23:02:13.920Z,73.99
2022-07-30T23:07:13.922Z,73.74
2022-07-30T23:12:13.830Z,74.57
2022-07-30T23:17:13.835Z,74.74
2022-07-30T23:22:13.832Z,74.74
2022-07-30T23:27:13.807Z,74.71
2022-07-30T23:32:13.847Z,74.34
2022-07-30T23:42:13.933Z,73.74
2022-07-30T23:52:13.895Z,73.80
2022-07-30T23:57:13.819Z,72.64
