createdAt,value
2023-02-02T00:01:30.862Z,102271.81
2023-02-02T00:03:58.426Z,102277.13
2023-02-02T00:06:27.270Z,102286.84
2023-02-02T00:08:56.866Z,102277.13
2023-02-02T00:11:23.818Z,102273.91
2023-02-02T00:13:50.448Z,102281.84
2023-02-02T00:16:26.730Z,102286.09
2023-02-02T00:18:54.455Z,102279.47
2023-02-02T00:21:21.524Z,102283.66
2023-02-02T00:23:48.125Z,102282.78
2023-02-02T00:26:16.252Z,102275.81
2023-02-02T00:28:42.821Z,102270.88
2023-02-02T00:31:09.868Z,102279.47
2023-02-02T00:33:36.505Z,102280.41
2023-02-02T00:36:04.187Z,102269.25
2023-02-02T00:38:32.282Z,102281.53
2023-02-02T00:40:58.880Z,102277.94
2023-02-02T00:43:25.933Z,102277.19
2023-02-02T00:45:52.583Z,102281.63
2023-02-02T00:48:19.150Z,102285.03
2023-02-02T00:50:46.313Z,102291.25
2023-02-02T00:53:12.847Z,102296.44
2023-02-02T00:55:39.885Z,102294.75
2023-02-02T00:58:06.906Z,102294.84
2023-02-02T01:00:33.443Z,102294.94
2023-02-02T01:03:04.471Z,102278.31
2023-02-02T01:05:32.456Z,102286.91
2023-02-02T01:07:59.007Z,102266.13
2023-02-02T01:10:26.103Z,102288.81
2023-02-02T01:12:53.573Z,102298.63
2023-02-02T01:15:20.248Z,102286.59
2023-02-02T01:17:47.263Z,102282.34
2023-02-02T01:20:20.167Z,102293.78
2023-02-02T01:22:47.529Z,102291.03
2023-02-02T01:25:15.130Z,102296.31
2023-02-02T01:27:43.301Z,102286.97
2023-02-02T01:30:13.326Z,102305.41
2023-02-02T01:32:39.910Z,102294.91
2023-02-02T01:35:06.991Z,102285.38
2023-02-02T01:37:33.618Z,102276.06
2023-02-02T01:40:00.300Z,102293.00
2023-02-02T01:42:26.875Z,102283.75
2023-02-02T01:45:13.822Z,102300.28
2023-02-02T01:47:47.193Z,102310.09
2023-02-02T01:50:16.977Z,102300.28
2023-02-02T01:52:48.836Z,102305.56
2023-02-02T01:55:18.807Z,102304.81
2023-02-02T01:57:59.537Z,102298.84
2023-02-02T02:00:27.830Z,102305.91
2023-02-02T02:02:59.304Z,102306.75
2023-02-02T02:05:31.974Z,102302.50
2023-02-02T02:08:06.405Z,102287.78
2023-02-02T02:10:33.657Z,102287.41
2023-02-02T02:13:00.436Z,102290.75
2023-02-02T02:15:50.839Z,102287.50
2023-02-02T02:18:23.966Z,102298.84
2023-02-02T02:21:17.530Z,102276.28
2023-02-02T02:24:27.952Z,102288.25
2023-02-02T02:27:18.204Z,102280.34
2023-02-02T02:29:59.875Z,102279.47
2023-02-02T02:35:43.252Z,102270.78
2023-02-02T02:38:34.898Z,102260.31
2023-02-02T02:41:06.746Z,102269.94
2023-02-02T02:43:40.970Z,102267.28
2023-02-02T02:46:09.473Z,102271.72
2023-02-02T02:48:36.082Z,102270.78
2023-02-02T02:51:29.600Z,102269.94
2023-02-02T02:53:56.749Z,102270.88
2023-02-02T02:56:35.656Z,102271.00
2023-02-02T02:59:24.706Z,102295.72
2023-02-02T03:02:01.072Z,102290.44
2023-02-02T03:04:41.604Z,102288.72
2023-02-02T03:07:14.192Z,102293.25
2023-02-02T03:09:45.030Z,102298.53
2023-02-02T03:12:11.651Z,102303.81
2023-02-02T03:14:39.542Z,102294.25
2023-02-02T03:17:10.962Z,102298.69
2023-02-02T03:19:38.089Z,102292.56
2023-02-02T03:22:05.197Z,102310.19
2023-02-02T03:24:32.256Z,102286.50
2023-02-02T03:26:59.311Z,102297.06
2023-02-02T03:29:25.970Z,102303.31
2023-02-02T03:31:52.653Z,102302.44
2023-02-02T03:34:19.700Z,102290.09
2023-02-02T03:36:46.726Z,102299.81
2023-02-02T03:39:13.831Z,102301.72
2023-02-02T03:41:40.383Z,102294.72
2023-02-02T03:44:06.959Z,102298.22
2023-02-02T03:46:34.042Z,102289.44
2023-02-02T03:49:01.171Z,102280.72
2023-02-02T03:51:28.241Z,102295.88
2023-02-02T03:53:55.280Z,102297.44
2023-02-02T03:56:22.377Z,102268.44
2023-02-02T03:58:48.946Z,102264.94
2023-02-02T04:01:15.815Z,102271.06
2023-02-02T04:03:43.233Z,102271.06
2023-02-02T04:06:10.314Z,102278.94
2023-02-02T04:08:36.907Z,102268.44
2023-02-02T04:11:03.632Z,102276.44
2023-02-02T04:13:30.917Z,102290.50
2023-02-02T04:16:01.584Z,102303.72
2023-02-02T04:18:28.944Z,102279.16
2023-02-02T04:21:00.149Z,102281.72
2023-02-02T04:23:28.217Z,102272.94
2023-02-02T04:25:55.098Z,102287.94
2023-02-02T04:28:23.779Z,102290.69
2023-02-02T04:30:51.205Z,102292.47
2023-02-02T04:33:17.873Z,102310.03
2023-02-02T04:35:44.706Z,102301.25
2023-02-02T04:38:12.046Z,102306.69
2023-02-02T04:40:47.753Z,102309.25
2023-02-02T04:43:15.455Z,102303.19
2023-02-02T04:45:42.599Z,102303.97
2023-02-02T04:48:09.820Z,102309.34
2023-02-02T04:50:37.032Z,102301.31
2023-02-02T04:53:04.043Z,102293.50
2023-02-02T04:55:31.190Z,102296.97
2023-02-02T04:57:58.206Z,102296.97
2023-02-02T05:00:24.881Z,102302.25
2023-02-02T05:02:51.465Z,102310.19
2023-02-02T05:05:18.664Z,102306.81
2023-02-02T05:07:45.708Z,102301.53
2023-02-02T05:10:12.554Z,102306.81
2023-02-02T05:12:39.660Z,102311.25
2023-02-02T05:15:08.279Z,102306.81
2023-02-02T05:17:34.874Z,102306.03
2023-02-02T05:20:01.473Z,102309.53
2023-02-02T05:22:28.132Z,102309.53
2023-02-02T05:24:54.714Z,102306.97
2023-02-02T05:27:21.792Z,102308.75
2023-02-02T05:29:48.509Z,102311.31
2023-02-02T05:32:15.787Z,102319.34
2023-02-02T05:34:42.612Z,102311.50
2023-02-02T05:37:09.154Z,102308.00
2023-02-02T05:39:35.753Z,102324.63
2023-02-02T05:42:02.810Z,102329.03
2023-02-02T05:44:29.455Z,102322.06
2023-02-02T05:46:56.570Z,102329.13
2023-02-02T05:49:23.558Z,102316.94
2023-02-02T05:51:53.791Z,102333.56
2023-02-02T05:54:21.083Z,102332.72
2023-02-02T05:56:49.662Z,102326.56
2023-02-02T05:59:17.521Z,102325.72
2023-02-02T06:01:45.934Z,102335.44
2023-02-02T06:04:12.789Z,102332.88
2023-02-02T06:06:39.904Z,102330.16
2023-02-02T06:09:07.854Z,102328.44
2023-02-02T06:11:35.356Z,102332.88
2023-02-02T06:14:01.960Z,102336.38
2023-02-02T06:16:29.008Z,102325.03
2023-02-02T06:18:55.761Z,102331.00
2023-02-02T06:21:24.511Z,102335.28
2023-02-02T06:23:52.380Z,102344.72
2023-02-02T06:26:19.932Z,102339.25
2023-02-02T06:28:53.987Z,102340.97
2023-02-02T06:31:21.609Z,102344.28
2023-02-02T06:33:52.795Z,102348.56
2023-02-02T06:36:19.384Z,102353.78
2023-02-02T06:38:50.703Z,102352.94
2023-02-02T06:41:18.702Z,102354.66
2023-02-02T06:43:45.790Z,102365.88
2023-02-02T06:46:12.632Z,102364.94
2023-02-02T06:48:39.970Z,102372.84
2023-02-02T06:51:06.733Z,102371.00
2023-02-02T06:53:35.195Z,102371.00
2023-02-02T06:56:06.459Z,102373.56
2023-02-02T06:58:34.515Z,102374.41
2023-02-02T07:01:06.313Z,102355.91
2023-02-02T07:03:33.887Z,102359.31
2023-02-02T07:06:11.133Z,102354.88
2023-02-02T07:08:37.683Z,102369.81
2023-02-02T07:11:12.758Z,102367.94
2023-02-02T07:13:42.314Z,102369.72
2023-02-02T07:16:09.630Z,102382.00
2023-02-02T07:18:36.996Z,102377.56
2023-02-02T07:21:03.640Z,102382.00
2023-02-02T07:23:31.368Z,102378.41
2023-02-02T07:26:09.111Z,102381.06
2023-02-02T07:28:36.569Z,102383.69
2023-02-02T07:31:36.907Z,102385.38
2023-02-02T07:34:04.361Z,102399.38
2023-02-02T07:36:31.231Z,102394.16
2023-02-02T07:38:57.941Z,102392.38
2023-02-02T07:41:25.194Z,102407.22
2023-02-02T07:43:52.205Z,102404.56
2023-02-02T07:46:19.859Z,102417.78
2023-02-02T07:48:46.692Z,102406.34
2023-02-02T07:51:16.443Z,102412.34
2023-02-02T07:53:48.429Z,102423.00
2023-02-02T07:56:24.610Z,102422.91
2023-02-02T07:58:52.975Z,102417.53
2023-02-02T08:01:22.883Z,102421.88
2023-02-02T08:03:56.763Z,102413.97
2023-02-02T08:06:28.317Z,102416.59
2023-02-02T08:08:54.979Z,102417.47
2023-02-02T08:11:23.314Z,102423.50
2023-02-02T08:13:52.418Z,102425.03
2023-02-02T08:16:19.800Z,102431.84
2023-02-02T08:18:47.623Z,102434.16
2023-02-02T08:21:15.035Z,102440.09
2023-02-02T08:23:42.708Z,102443.44
2023-02-02T08:26:21.023Z,102445.06
2023-02-02T08:28:52.360Z,102449.22
2023-02-02T08:31:29.370Z,102457.81
2023-02-02T08:33:57.983Z,102453.22
2023-02-02T08:36:26.207Z,102457.56
2023-02-02T08:38:53.764Z,102459.13
2023-02-02T08:41:23.515Z,102458.06
2023-02-02T08:43:51.190Z,102462.31
2023-02-02T08:46:20.519Z,102460.44
2023-02-02T08:48:48.688Z,102461.31
2023-02-02T08:51:18.929Z,102463.78
2023-02-02T08:53:46.308Z,102466.34
2023-02-02T08:56:16.744Z,102472.66
2023-02-02T08:59:04.865Z,102479.47
2023-02-02T09:01:33.508Z,102481.28
2023-02-02T09:04:08.777Z,102494.31
2023-02-02T09:06:38.838Z,102495.16
2023-02-02T09:09:07.825Z,102503.00
2023-02-02T09:11:35.686Z,102494.31
2023-02-02T09:14:03.179Z,102502.16
2023-02-02T09:16:30.704Z,102509.06
2023-02-02T09:18:57.403Z,102505.56
2023-02-02T09:21:24.675Z,102514.28
2023-02-02T09:23:54.076Z,102515.13
2023-02-02T09:26:24.082Z,102515.97
2023-02-02T09:28:56.617Z,102524.78
2023-02-02T09:31:24.290Z,102519.50
2023-02-02T09:33:51.795Z,102521.28
2023-02-02T09:36:23.829Z,102515.03
2023-02-02T09:38:51.825Z,102510.78
2023-02-02T09:41:41.273Z,102519.31
2023-02-02T09:44:49.993Z,102528.19
2023-02-02T09:47:23.880Z,102521.09
2023-02-02T09:50:22.341Z,102528.19
2023-02-02T09:52:54.955Z,102529.91
2023-02-02T09:55:30.136Z,102527.25
2023-02-02T09:58:05.595Z,102532.56
2023-02-02T10:00:37.104Z,102540.38
2023-02-02T10:03:22.856Z,102537.72
2023-02-02T10:06:12.482Z,102540.56
2023-02-02T10:08:46.261Z,102543.13
2023-02-02T10:11:35.515Z,102550.13
2023-02-02T10:14:08.169Z,102559.00
2023-02-02T10:16:36.175Z,102559.88
2023-02-02T10:19:06.104Z,102552.19
2023-02-02T10:21:40.971Z,102553.81
2023-02-02T10:24:19.429Z,102554.66
2023-02-02T10:26:57.588Z,102564.19
2023-02-02T10:29:40.131Z,102564.19
2023-02-02T10:32:24.292Z,102567.69
2023-02-02T10:35:14.286Z,102568.66
2023-02-02T10:37:56.535Z,102568.66
2023-02-02T10:41:11.264Z,102568.66
2023-02-02T10:44:02.366Z,102576.59
2023-02-02T10:46:46.078Z,102572.25
2023-02-02T10:49:25.853Z,102573.97
2023-02-02T10:52:04.656Z,102570.53
2023-02-02T10:54:57.367Z,102572.13
2023-02-02T10:57:34.840Z,102573.00
2023-02-02T11:00:29.990Z,102565.91
2023-02-02T11:02:57.170Z,102567.69
2023-02-02T11:05:45.844Z,102573.84
2023-02-02T11:08:15.590Z,102574.69
2023-02-02T11:10:44.623Z,102573.84
2023-02-02T11:13:23.708Z,102575.56
2023-02-02T11:15:50.328Z,102578.19
2023-02-02T11:18:35.084Z,102573.00
2023-02-02T11:21:02.429Z,102571.09
2023-02-02T11:23:28.960Z,102567.63
2023-02-02T11:26:01.513Z,102572.91
2023-02-02T11:28:34.065Z,102571.97
2023-02-02T11:31:00.870Z,102574.69
2023-02-02T11:33:36.086Z,102583.41
2023-02-02T11:36:19.516Z,102579.06
2023-02-02T11:38:46.731Z,102585.19
2023-02-02T11:41:15.418Z,102575.38
2023-02-02T11:43:53.563Z,102570.25
2023-02-02T11:46:24.468Z,102574.63
2023-02-02T11:48:58.761Z,102572.81
2023-02-02T11:51:27.623Z,102571.88
2023-02-02T11:54:07.707Z,102573.59
2023-02-02T11:56:39.061Z,102567.53
2023-02-02T11:59:06.355Z,102574.53
2023-02-02T12:01:36.637Z,102570.94
2023-02-02T12:04:24.235Z,102578.03
2023-02-02T12:06:50.928Z,102567.44
2023-02-02T12:09:22.511Z,102570.09
2023-02-02T12:11:54.738Z,102569.16
2023-02-02T12:14:37.640Z,102570.00
2023-02-02T12:17:15.340Z,102559.50
2023-02-02T12:19:53.101Z,102559.50
2023-02-02T12:22:47.057Z,102556.84
2023-02-02T12:25:18.753Z,102556.78
2023-02-02T12:28:00.094Z,102553.28
2023-02-02T12:30:47.909Z,102552.31
2023-02-02T12:33:30.944Z,102547.13
2023-02-02T12:36:26.088Z,102547.97
2023-02-02T12:38:55.293Z,102553.28
2023-02-02T12:41:36.863Z,102560.28
2023-02-02T12:44:30.818Z,102554.97
2023-02-02T12:47:03.488Z,102555.06
2023-02-02T12:49:51.941Z,102553.19
2023-02-02T12:52:24.684Z,102552.31
2023-02-02T12:54:57.439Z,102541.81
2023-02-02T12:58:07.560Z,102541.75
2023-02-02T13:01:25.860Z,102547.88
2023-02-02T13:04:17.465Z,102538.25
2023-02-02T13:07:14.731Z,102543.53
2023-02-02T13:09:45.859Z,102547.03
2023-02-02T13:12:17.003Z,102545.25
2023-02-02T13:14:54.782Z,102553.19
2023-02-02T13:17:30.445Z,102559.34
2023-02-02T13:20:03.474Z,102559.34
2023-02-02T13:22:38.487Z,102562.84
2023-02-02T13:25:09.859Z,102555.75
2023-02-02T13:27:39.171Z,102555.75
2023-02-02T13:30:18.225Z,102554.88
2023-02-02T13:32:47.049Z,102560.19
2023-02-02T13:35:19.050Z,102554.81
2023-02-02T13:37:57.162Z,102563.69
2023-02-02T13:40:35.835Z,102560.09
2023-02-02T13:43:21.158Z,102552.16
2023-02-02T13:46:11.958Z,102553.94
2023-02-02T13:48:58.837Z,102554.81
2023-02-02T13:51:47.176Z,102551.22
2023-02-02T13:54:32.819Z,102553.00
2023-02-02T13:57:24.091Z,102558.31
2023-02-02T14:00:16.652Z,102554.81
2023-02-02T14:02:48.453Z,102563.59
2023-02-02T14:05:38.353Z,102557.38
2023-02-02T14:08:16.016Z,102566.16
2023-02-02T14:10:52.781Z,102569.75
2023-02-02T14:13:50.343Z,102566.16
2023-02-02T14:16:24.369Z,102571.47
2023-02-02T14:18:51.396Z,102566.16
2023-02-02T14:21:33.102Z,102568.81
2023-02-02T14:24:04.079Z,102566.16
2023-02-02T14:26:49.581Z,102553.00
2023-02-02T14:29:34.625Z,102573.25
2023-02-02T14:32:24.303Z,102567.03
2023-02-02T14:34:56.938Z,102569.75
2023-02-02T14:37:26.838Z,102564.38
2023-02-02T14:40:06.122Z,102570.50
2023-02-02T14:43:00.764Z,102574.97
2023-02-02T14:45:34.153Z,102576.63
2023-02-02T14:48:07.134Z,102588.94
2023-02-02T14:50:39.419Z,102582.78
2023-02-02T14:53:24.363Z,102574.84
2023-02-02T14:55:59.396Z,102569.56
2023-02-02T14:58:29.001Z,102583.72
2023-02-02T15:01:18.335Z,102585.44
2023-02-02T15:03:57.352Z,102588.94
2023-02-02T15:06:34.753Z,102586.28
2023-02-02T15:09:20.090Z,102592.53
2023-02-02T15:12:04.861Z,102594.31
2023-02-02T15:14:41.733Z,102597.81
2023-02-02T15:17:14.984Z,102593.38
2023-02-02T15:19:47.797Z,102593.38
2023-02-02T15:22:23.826Z,102602.16
2023-02-02T15:24:53.520Z,102597.81
2023-02-02T15:27:24.748Z,102598.66
2023-02-02T15:29:59.080Z,102604.81
2023-02-02T15:32:28.379Z,102608.31
2023-02-02T15:35:01.680Z,102608.31
2023-02-02T15:37:40.115Z,102604.81
2023-02-02T15:40:22.872Z,102603.97
2023-02-02T15:43:10.962Z,102597.94
2023-02-02T15:45:56.748Z,102603.88
2023-02-02T15:48:31.851Z,102603.88
2023-02-02T15:51:04.844Z,102605.66
2023-02-02T15:53:48.826Z,102603.88
2023-02-02T15:56:24.523Z,102608.22
2023-02-02T15:58:54.497Z,102603.88
2023-02-02T16:01:23.155Z,102614.38
2023-02-02T16:04:17.611Z,102615.31
2023-02-02T16:06:45.428Z,102620.69
2023-02-02T16:09:24.504Z,102625.06
2023-02-02T16:11:52.186Z,102618.91
2023-02-02T16:14:19.713Z,102621.47
2023-02-02T16:16:47.857Z,102631.13
2023-02-02T16:19:26.099Z,102627.63
2023-02-02T16:22:04.594Z,102630.34
2023-02-02T16:24:40.131Z,102630.28
2023-02-02T16:27:12.864Z,102633.84
2023-02-02T16:29:41.387Z,102635.66
2023-02-02T16:32:32.623Z,102643.59
2023-02-02T16:35:00.843Z,102640.84
2023-02-02T16:37:32.278Z,102639.91
2023-02-02T16:40:28.033Z,102645.22
2023-02-02T16:43:16.864Z,102639.16
2023-02-02T16:45:54.018Z,102659.31
2023-02-02T16:48:32.561Z,102654.09
2023-02-02T16:51:17.622Z,102660.25
2023-02-02T16:53:51.685Z,102659.41
2023-02-02T16:56:27.500Z,102661.09
2023-02-02T16:58:58.075Z,102654.94
2023-02-02T17:01:41.379Z,102663.75
2023-02-02T17:04:18.894Z,102662.13
2023-02-02T17:06:52.239Z,102661.97
2023-02-02T17:09:40.875Z,102667.25
2023-02-02T17:12:32.559Z,102672.53
2023-02-02T17:15:20.462Z,102665.47
2023-02-02T17:17:49.443Z,102675.13
2023-02-02T17:20:18.040Z,102665.38
2023-02-02T17:22:50.712Z,102675.03
2023-02-02T17:25:22.590Z,102672.38
2023-02-02T17:27:49.372Z,102675.03
2023-02-02T17:30:18.665Z,102680.25
2023-02-02T17:32:45.627Z,102674.94
2023-02-02T17:35:26.522Z,102678.44
2023-02-02T17:37:54.265Z,102682.81
2023-02-02T17:40:23.200Z,102677.50
2023-02-02T17:42:52.232Z,102679.22
2023-02-02T17:45:25.370Z,102668.63
2023-02-02T17:47:52.210Z,102670.41
2023-02-02T17:50:19.194Z,102667.78
2023-02-02T17:52:46.224Z,102664.28
2023-02-02T17:55:18.159Z,102661.50
2023-02-02T17:57:47.146Z,102659.72
2023-02-02T18:00:15.078Z,102663.34
2023-02-02T18:02:41.832Z,102647.44
2023-02-02T18:05:08.911Z,102654.41
2023-02-02T18:07:35.516Z,102658.81
2023-02-02T18:10:02.048Z,102654.41
2023-02-02T18:12:28.597Z,102649.97
2023-02-02T18:14:55.133Z,102649.94
2023-02-02T18:17:21.843Z,102643.78
2023-02-02T18:19:51.176Z,102641.97
2023-02-02T18:22:18.453Z,102643.69
2023-02-02T18:24:45.155Z,102647.19
2023-02-02T18:27:11.703Z,102653.34
2023-02-02T18:29:39.230Z,102647.19
2023-02-02T18:32:05.809Z,102649.84
2023-02-02T18:34:34.186Z,102641.91
2023-02-02T18:37:02.290Z,102648.06
2023-02-02T18:39:30.204Z,102650.63
2023-02-02T18:41:57.077Z,102647.19
2023-02-02T18:44:23.978Z,102648.81
2023-02-02T18:46:52.033Z,102645.41
2023-02-02T18:49:19.015Z,102641.81
2023-02-02T18:51:47.225Z,102631.22
2023-02-02T18:54:14.286Z,102639.16
2023-02-02T18:56:41.536Z,102635.66
2023-02-02T18:59:08.566Z,102637.38
2023-02-02T19:01:35.421Z,102635.59
2023-02-02T19:04:02.135Z,102629.34
2023-02-02T19:06:47.605Z,102625.00
2023-02-02T19:09:17.107Z,102623.28
2023-02-02T19:11:46.875Z,102622.34
2023-02-02T19:14:30.603Z,102620.63
2023-02-02T19:17:06.845Z,102615.25
2023-02-02T19:19:34.627Z,102617.91
2023-02-02T19:22:08.147Z,102619.69
2023-02-02T19:24:39.816Z,102616.19
2023-02-02T19:27:20.086Z,102617.03
2023-02-02T19:29:49.019Z,102621.41
2023-02-02T19:32:21.643Z,102624.06
2023-02-02T19:34:51.663Z,102624.06
2023-02-02T19:37:26.731Z,102619.59
2023-02-02T19:40:08.709Z,102623.09
2023-02-02T19:42:41.008Z,102624.91
2023-02-02T19:45:22.103Z,102617.81
2023-02-02T19:47:51.119Z,102624.06
2023-02-02T19:50:23.754Z,102636.34
2023-02-02T19:52:51.128Z,102635.41
2023-02-02T19:55:23.427Z,102635.41
2023-02-02T19:57:51.638Z,102635.41
2023-02-02T20:00:23.376Z,102646.94
2023-02-02T20:03:06.755Z,102659.25
2023-02-02T20:05:42.239Z,102661.91
2023-02-02T20:08:26.879Z,102657.44
2023-02-02T20:10:55.726Z,102649.59
2023-02-02T20:13:25.448Z,102651.31
2023-02-02T20:16:03.516Z,102646.94
2023-02-02T20:18:33.295Z,102654.81
2023-02-02T20:21:00.047Z,102646.84
2023-02-02T20:23:45.644Z,102661.91
2023-02-02T20:26:23.757Z,102657.44
2023-02-02T20:28:52.330Z,102660.09
2023-02-02T20:31:22.773Z,102667.09
2023-02-02T20:33:52.312Z,102665.31
2023-02-02T20:36:43.730Z,102657.44
2023-02-02T20:39:42.979Z,102659.16
2023-02-02T20:42:09.646Z,102663.59
2023-02-02T20:44:36.282Z,102655.66
2023-02-02T20:47:03.977Z,102662.66
2023-02-02T20:49:31.808Z,102666.25
2023-02-02T20:52:00.308Z,102668.81
2023-02-02T20:54:26.958Z,102665.31
2023-02-02T20:56:54.330Z,102668.81
2023-02-02T20:59:21.807Z,102666.25
2023-02-02T21:01:50.104Z,102667.97
2023-02-02T21:04:18.295Z,102672.31
2023-02-02T21:06:44.901Z,102661.72
2023-02-02T21:09:11.657Z,102671.34
2023-02-02T21:11:39.024Z,102663.41
2023-02-02T21:14:05.577Z,102663.31
2023-02-02T21:16:32.801Z,102652.72
2023-02-02T21:19:00.071Z,102656.31
2023-02-02T21:21:26.833Z,102659.81
2023-02-02T21:23:53.576Z,102664.25
2023-02-02T21:26:23.632Z,102662.56
2023-02-02T21:28:50.760Z,102661.53
2023-02-02T21:31:18.243Z,102658.88
2023-02-02T21:33:47.024Z,102664.19
2023-02-02T21:36:28.322Z,102672.97
2023-02-02T21:39:01.639Z,102671.25
2023-02-02T21:41:31.939Z,102670.31
2023-02-02T21:43:59.489Z,102665.03
2023-02-02T21:46:33.506Z,102660.59
2023-02-02T21:49:00.920Z,102656.22
2023-02-02T21:51:33.921Z,102658.78
2023-02-02T21:54:22.758Z,102660.59
2023-02-02T21:56:50.281Z,102661.53
2023-02-02T21:59:18.410Z,102667.59
2023-02-02T22:01:47.131Z,102657.84
2023-02-02T22:04:25.847Z,102659.66
2023-02-02T22:06:54.838Z,102647.25
2023-02-02T22:09:24.362Z,102648.97
2023-02-02T22:12:02.805Z,102663.06
2023-02-02T22:14:40.250Z,102656.06
2023-02-02T22:17:31.883Z,102644.59
2023-02-02T22:20:07.626Z,102652.47
2023-02-02T22:22:36.525Z,102639.22
2023-02-02T22:25:26.374Z,102637.44
2023-02-02T22:27:55.401Z,102626.84
2023-02-02T22:30:40.317Z,102611.97
2023-02-02T22:33:10.460Z,102598.56
2023-02-02T22:35:37.856Z,102599.50
2023-02-02T22:38:05.712Z,102587.97
2023-02-02T22:40:32.705Z,102591.47
2023-02-02T22:43:02.338Z,102586.16
2023-02-02T22:45:29.922Z,102570.44
2023-02-02T22:47:56.514Z,102574.97
2023-02-02T22:50:26.036Z,102569.78
2023-02-02T22:52:52.904Z,102559.25
2023-02-02T22:55:20.034Z,102548.97
2023-02-02T22:57:46.935Z,102539.22
2023-02-02T23:00:19.948Z,102537.59
2023-02-02T23:02:47.073Z,102545.63
2023-02-02T23:05:15.855Z,102549.22
2023-02-02T23:07:45.998Z,102550.16
2023-02-02T23:10:15.216Z,102563.50
2023-02-02T23:12:42.416Z,102567.16
2023-02-02T23:15:10.497Z,102561.75
2023-02-02T23:17:37.049Z,102561.88
2023-02-02T23:20:07.336Z,102563.66
2023-02-02T23:22:34.387Z,102561.94
2023-02-02T23:25:00.952Z,102562.88
2023-02-02T23:27:28.421Z,102556.06
2023-02-02T23:29:55.447Z,102559.66
2023-02-02T23:32:22.431Z,102557.00
2023-02-02T23:34:49.474Z,102569.38
2023-02-02T23:37:16.543Z,102585.34
2023-02-02T23:39:43.584Z,102573.91
2023-02-02T23:42:10.581Z,102582.03
2023-02-02T23:44:37.445Z,102589.03
2023-02-02T23:47:05.038Z,102584.78
2023-02-02T23:49:33.153Z,102598.97
2023-02-02T23:52:00.264Z,102594.59
2023-02-02T23:54:28.095Z,102599.03
2023-02-02T23:56:55.334Z,102599.13
2023-02-02T23:59:21.968Z,102601.78
