createdAt,value
2022-12-29T00:00:08.358Z,14.15
2022-12-29T00:02:46.778Z,17.67
2022-12-29T00:05:19.205Z,20.02
2022-12-29T00:07:51.576Z,13.88
2022-12-29T00:10:25.218Z,13.13
2022-12-29T00:13:15.921Z,12.80
2022-12-29T00:15:48.284Z,11.83
2022-12-29T00:18:20.595Z,13.28
2022-12-29T00:21:11.064Z,13.98
2022-12-29T00:24:00.984Z,18.25
2022-12-29T00:26:50.838Z,15.28
2022-12-29T00:29:40.935Z,12.95
2022-12-29T00:32:31.069Z,11.70
2022-12-29T00:35:12.257Z,12.45
2022-12-29T00:38:07.084Z,16.15
2022-12-29T00:40:57.491Z,17.27
2022-12-29T00:43:47.248Z,13.00
2022-12-29T00:46:20.422Z,13.70
2022-12-29T00:49:11.688Z,13.75
2022-12-29T00:51:44.519Z,17.27
2022-12-29T00:54:17.125Z,16.95
2022-12-29T00:56:52.051Z,14.33
2022-12-29T00:59:25.288Z,12.73
2022-12-29T01:01:57.813Z,15.30
2022-12-29T01:04:30.380Z,15.08
2022-12-29T01:07:03.326Z,13.43
2022-12-29T01:09:53.919Z,11.53
2022-12-29T01:12:46.435Z,11.22
2022-12-29T01:15:18.815Z,11.38
2022-12-29T01:17:51.528Z,12.78
2022-12-29T01:20:23.979Z,11.95
2022-12-29T01:22:56.369Z,13.60
2022-12-29T01:25:29.939Z,11.60
2022-12-29T01:28:04.101Z,9.65
2022-12-29T01:30:37.181Z,10.40
2022-12-29T01:33:10.408Z,10.00
2022-12-29T01:35:44.613Z,12.68
2022-12-29T01:38:16.975Z,13.28
2022-12-29T01:40:50.675Z,9.73
2022-12-29T01:43:23.327Z,11.35
2022-12-29T01:45:55.788Z,12.03
2022-12-29T01:48:28.197Z,10.13
2022-12-29T01:51:00.687Z,9.73
2022-12-29T01:53:34.213Z,10.40
2022-12-29T01:56:09.517Z,11.00
2022-12-29T01:58:44.257Z,13.08
2022-12-29T02:01:17.327Z,8.55
2022-12-29T02:03:50.966Z,10.35
2022-12-29T02:09:25.660Z,13.28
2022-12-29T02:11:58.525Z,12.95
2022-12-29T02:14:31.524Z,11.40
2022-12-29T02:17:29.961Z,10.58
2022-12-29T02:20:28.926Z,11.10
2022-12-29T02:23:41.811Z,9.93
2022-12-29T02:26:33.831Z,13.10
2022-12-29T02:29:14.196Z,12.98
2022-12-29T02:32:26.643Z,10.48
2022-12-29T02:35:32.092Z,10.05
2022-12-29T02:38:41.528Z,8.75
2022-12-29T02:41:21.885Z,12.13
2022-12-29T02:44:10.966Z,9.90
2022-12-29T02:46:50.397Z,10.05
2022-12-29T02:49:29.595Z,10.75
2022-12-29T02:52:19.033Z,11.15
2022-12-29T02:54:52.151Z,11.10
2022-12-29T02:57:29.363Z,16.52
2022-12-29T03:00:08.876Z,9.85
2022-12-29T03:03:01.351Z,11.80
2022-12-29T03:06:13.875Z,12.50
2022-12-29T03:09:02.769Z,11.60
2022-12-29T03:11:57.631Z,13.78
2022-12-29T03:14:51.571Z,10.43
2022-12-29T03:17:52.503Z,9.08
2022-12-29T03:20:29.180Z,11.03
2022-12-29T03:23:03.955Z,11.48
2022-12-29T03:25:42.625Z,12.53
2022-12-29T03:28:24.124Z,10.32
2022-12-29T03:30:57.192Z,9.48
2022-12-29T03:33:31.101Z,11.33
2022-12-29T03:36:08.364Z,9.73
2022-12-29T03:38:52.097Z,11.25
2022-12-29T03:41:28.091Z,11.03
2022-12-29T03:44:01.941Z,9.38
2022-12-29T03:46:35.250Z,10.93
2022-12-29T03:49:08.257Z,10.75
2022-12-29T03:51:40.883Z,10.98
2022-12-29T03:54:13.769Z,12.85
2022-12-29T03:56:46.635Z,13.13
2022-12-29T03:59:19.888Z,11.30
2022-12-29T04:01:52.720Z,12.00
2022-12-29T04:04:25.229Z,11.88
2022-12-29T04:06:58.329Z,13.90
2022-12-29T04:09:32.441Z,11.00
2022-12-29T04:12:05.687Z,12.98
2022-12-29T04:14:40.096Z,10.43
2022-12-29T04:17:12.529Z,10.63
2022-12-29T04:19:46.484Z,12.53
2022-12-29T04:22:19.008Z,11.97
2022-12-29T04:24:51.478Z,11.75
2022-12-29T04:27:23.978Z,13.38
2022-12-29T04:30:14.836Z,14.30
2022-12-29T04:32:49.223Z,11.68
2022-12-29T04:35:21.932Z,11.60
2022-12-29T04:37:55.468Z,16.27
2022-12-29T04:40:28.196Z,11.95
2022-12-29T04:43:00.522Z,10.70
2022-12-29T04:45:34.321Z,13.23
2022-12-29T04:48:08.881Z,12.23
2022-12-29T04:50:59.854Z,11.15
2022-12-29T04:53:34.011Z,13.53
2022-12-29T04:56:07.021Z,14.35
2022-12-29T04:58:40.286Z,14.85
2022-12-29T05:01:13.583Z,14.95
2022-12-29T05:03:46.551Z,15.43
2022-12-29T05:06:19.671Z,15.28
2022-12-29T05:08:52.120Z,18.65
2022-12-29T05:11:26.068Z,15.53
2022-12-29T05:14:00.351Z,20.20
2022-12-29T05:16:33.372Z,20.32
2022-12-29T05:19:06.613Z,14.15
2022-12-29T05:21:41.532Z,15.38
2022-12-29T05:24:14.436Z,15.55
2022-12-29T05:26:47.444Z,17.15
2022-12-29T05:29:38.202Z,17.82
2022-12-29T05:32:10.838Z,17.52
2022-12-29T05:34:43.772Z,15.93
2022-12-29T05:37:16.666Z,14.05
2022-12-29T05:39:51.443Z,15.58
2022-12-29T05:42:24.534Z,15.15
2022-12-29T05:44:59.203Z,16.25
2022-12-29T05:47:49.734Z,15.58
2022-12-29T05:50:42.137Z,16.23
2022-12-29T05:53:16.483Z,15.75
2022-12-29T05:55:50.298Z,13.83
2022-12-29T05:58:23.219Z,16.48
2022-12-29T06:00:57.079Z,16.75
2022-12-29T06:03:30.324Z,11.60
2022-12-29T06:06:04.235Z,13.72
2022-12-29T06:08:37.310Z,18.52
2022-12-29T06:11:10.086Z,15.80
2022-12-29T06:13:44.321Z,18.17
2022-12-29T06:16:18.211Z,16.42
2022-12-29T06:21:34.957Z,14.60
2022-12-29T06:24:08.749Z,16.12
2022-12-29T06:26:43.118Z,17.90
2022-12-29T06:29:17.499Z,16.27
2022-12-29T06:31:50.645Z,16.90
2022-12-29T06:34:23.382Z,24.25
2022-12-29T06:36:56.548Z,22.00
2022-12-29T06:39:29.174Z,16.00
2022-12-29T06:42:04.161Z,17.62
2022-12-29T06:44:48.724Z,18.35
2022-12-29T06:47:22.413Z,15.68
2022-12-29T06:49:55.237Z,17.67
2022-12-29T06:52:30.122Z,18.50
2022-12-29T06:55:02.813Z,15.70
2022-12-29T06:57:35.688Z,14.75
2022-12-29T07:00:10.450Z,25.25
2022-12-29T07:02:44.035Z,17.85
2022-12-29T07:16:54.642Z,17.45
2022-12-29T07:19:27.778Z,18.15
2022-12-29T07:22:00.514Z,19.52
2022-12-29T07:24:33.730Z,20.92
2022-12-29T07:27:07.363Z,19.48
2022-12-29T07:29:40.570Z,20.70
2022-12-29T07:32:13.552Z,21.47
2022-12-29T07:34:47.950Z,20.48
2022-12-29T07:37:21.155Z,18.05
2022-12-29T07:39:53.879Z,18.77
2022-12-29T07:42:26.483Z,21.65
2022-12-29T07:44:59.863Z,22.42
2022-12-29T07:47:34.366Z,19.90
2022-12-29T07:50:08.853Z,23.32
2022-12-29T07:52:41.471Z,26.02
2022-12-29T07:55:14.112Z,22.77
2022-12-29T07:57:46.686Z,25.80
2022-12-29T08:00:19.679Z,22.42
2022-12-29T08:02:52.399Z,30.57
2022-12-29T08:05:24.986Z,31.75
2022-12-29T08:07:58.072Z,41.05
2022-12-29T08:10:30.528Z,25.77
2022-12-29T08:13:03.091Z,23.00
2022-12-29T08:15:35.908Z,23.80
2022-12-29T08:18:08.473Z,19.00
2022-12-29T08:20:41.067Z,27.02
2022-12-29T08:23:13.601Z,22.45
2022-12-29T08:25:46.102Z,20.43
2022-12-29T08:28:18.621Z,22.58
2022-12-29T08:30:51.175Z,22.65
2022-12-29T08:33:23.676Z,25.60
2022-12-29T08:36:02.275Z,23.57
2022-12-29T08:38:35.148Z,22.77
2022-12-29T08:41:07.846Z,17.42
2022-12-29T08:43:40.695Z,27.20
2022-12-29T08:46:13.481Z,20.85
2022-12-29T08:48:46.509Z,22.27
2022-12-29T08:51:23.003Z,25.70
2022-12-29T08:53:53.079Z,21.40
2022-12-29T08:56:25.912Z,22.90
2022-12-29T08:58:59.338Z,22.47
2022-12-29T09:01:34.875Z,21.62
2022-12-29T09:04:16.731Z,23.25
2022-12-29T09:09:13.819Z,21.37
2022-12-29T09:11:47.578Z,20.45
2022-12-29T09:14:20.494Z,20.92
2022-12-29T09:17:13.371Z,21.82
2022-12-29T09:19:46.068Z,24.37
2022-12-29T09:22:19.171Z,29.12
2022-12-29T09:24:51.816Z,20.50
2022-12-29T09:27:25.116Z,19.32
2022-12-29T09:29:57.962Z,18.95
2022-12-29T09:32:33.857Z,23.02
2022-12-29T09:35:05.854Z,24.47
2022-12-29T09:37:38.497Z,23.05
2022-12-29T09:40:22.188Z,18.67
2022-12-29T09:43:29.959Z,22.57
2022-12-29T09:46:13.278Z,19.37
2022-12-29T09:48:50.281Z,19.77
2022-12-29T09:51:25.883Z,19.32
2022-12-29T09:54:09.517Z,15.30
2022-12-29T09:56:41.896Z,25.23
2022-12-29T09:59:21.402Z,20.82
2022-12-29T10:02:16.899Z,20.00
2022-12-29T10:04:49.443Z,27.17
2022-12-29T10:07:30.012Z,23.00
2022-12-29T10:10:21.205Z,22.48
2022-12-29T10:13:25.524Z,25.55
2022-12-29T10:16:31.070Z,20.82
2022-12-29T10:19:33.601Z,19.10
2022-12-29T10:22:31.936Z,22.70
2022-12-29T10:25:06.169Z,24.20
2022-12-29T10:27:38.739Z,26.33
2022-12-29T10:30:14.778Z,28.77
2022-12-29T10:32:57.173Z,24.37
2022-12-29T10:35:41.658Z,30.85
2022-12-29T10:38:36.590Z,24.72
2022-12-29T10:41:42.644Z,27.45
2022-12-29T10:44:18.207Z,28.55
2022-12-29T10:46:55.602Z,27.52
2022-12-29T10:49:28.945Z,28.23
2022-12-29T10:52:03.257Z,29.05
2022-12-29T10:55:03.018Z,30.05
2022-12-29T10:57:46.716Z,28.70
2022-12-29T11:00:23.489Z,24.70
2022-12-29T11:03:13.520Z,26.97
2022-12-29T11:06:08.714Z,25.00
2022-12-29T11:08:46.600Z,21.95
2022-12-29T20:01:49.060Z,16.90
2022-12-29T20:04:21.691Z,17.77
2022-12-29T20:06:54.537Z,20.92
2022-12-29T20:09:27.135Z,20.80
2022-12-29T20:11:59.534Z,19.85
2022-12-29T20:14:32.492Z,21.27
2022-12-29T20:17:11.823Z,20.37
2022-12-29T20:19:41.707Z,19.67
2022-12-29T20:22:14.207Z,21.35
2022-12-29T20:24:50.168Z,19.98
2022-12-29T20:27:21.197Z,22.25
2022-12-29T20:29:54.327Z,22.15
2022-12-29T20:32:26.937Z,21.90
2022-12-29T20:34:59.386Z,20.40
2022-12-29T20:37:32.776Z,22.85
2022-12-29T20:40:05.469Z,23.07
2022-12-29T20:42:37.997Z,20.75
2022-12-29T20:45:10.799Z,21.77
2022-12-29T20:47:43.448Z,20.68
2022-12-29T20:50:15.833Z,21.52
2022-12-29T20:52:48.685Z,21.52
2022-12-29T20:55:21.397Z,19.62
2022-12-29T21:00:29.921Z,17.90
2022-12-29T21:03:02.351Z,17.65
2022-12-29T21:05:36.629Z,19.95
2022-12-29T21:08:22.330Z,18.53
2022-12-29T21:10:55.056Z,19.40
2022-12-29T21:13:28.215Z,20.12
2022-12-29T21:16:03.441Z,19.82
2022-12-29T21:18:36.239Z,20.17
2022-12-29T21:21:13.312Z,18.82
2022-12-29T21:23:45.787Z,19.40
2022-12-29T21:26:21.442Z,18.65
2022-12-29T21:28:55.003Z,17.27
2022-12-29T21:31:30.692Z,20.32
2022-12-29T21:34:05.205Z,20.62
2022-12-29T21:36:37.613Z,17.00
2022-12-29T21:39:10.484Z,19.10
2022-12-29T21:41:43.256Z,18.65
2022-12-29T21:44:33.290Z,17.82
2022-12-29T21:47:06.168Z,17.15
2022-12-29T21:49:38.743Z,20.23
2022-12-29T21:52:11.294Z,23.35
2022-12-29T21:55:01.743Z,20.37
2022-12-29T21:57:52.327Z,22.80
2022-12-29T22:00:35.388Z,19.45
2022-12-29T22:03:25.774Z,23.52
2022-12-29T22:06:15.816Z,20.37
2022-12-29T22:09:06.879Z,23.22
2022-12-29T22:11:57.290Z,19.82
2022-12-29T22:14:30.252Z,21.30
2022-12-29T22:17:02.860Z,19.50
2022-12-29T22:19:35.345Z,21.00
2022-12-29T22:22:07.863Z,20.48
2022-12-29T22:24:40.475Z,19.60
2022-12-29T22:27:13.306Z,23.30
2022-12-29T22:29:46.503Z,25.57
2022-12-29T22:32:19.105Z,21.10
2022-12-29T22:34:51.447Z,18.77
2022-12-29T22:37:24.479Z,21.62
2022-12-29T22:39:56.786Z,18.48
2022-12-29T22:42:29.169Z,18.77
2022-12-29T22:45:01.590Z,20.62
2022-12-29T22:47:34.656Z,18.15
2022-12-29T22:50:08.455Z,21.35
2022-12-29T22:52:42.144Z,21.48
2022-12-29T22:55:14.577Z,20.52
2022-12-29T22:57:47.325Z,18.90
2022-12-29T23:00:20.669Z,20.77
2022-12-29T23:02:53.580Z,19.17
2022-12-29T23:05:26.908Z,21.52
2022-12-29T23:07:59.411Z,18.57
2022-12-29T23:10:32.743Z,18.90
2022-12-29T23:13:06.463Z,21.20
2022-12-29T23:15:40.464Z,24.25
2022-12-29T23:18:13.874Z,19.10
2022-12-29T23:20:46.566Z,19.82
2022-12-29T23:23:46.242Z,21.80
2022-12-29T23:26:13.167Z,20.20
2022-12-29T23:28:45.619Z,21.65
2022-12-29T23:31:18.421Z,22.25
2022-12-29T23:33:50.922Z,21.48
2022-12-29T23:36:25.245Z,22.67
2022-12-29T23:38:57.926Z,21.02
2022-12-29T23:41:30.640Z,21.20
2022-12-29T23:44:03.467Z,22.42
2022-12-29T23:46:37.125Z,21.25
2022-12-29T23:49:30.718Z,23.77
2022-12-29T23:52:03.336Z,24.35
2022-12-29T23:54:35.976Z,21.42
2022-12-29T23:57:08.290Z,22.77
2022-12-29T23:59:41.705Z,23.02
