createdAt,value
2022-10-04T00:00:36.480Z,3.30
2022-10-04T00:03:29.182Z,3.73
2022-10-04T00:05:59.290Z,3.37
2022-10-04T00:08:28.758Z,2.97
2022-10-04T00:11:26.718Z,2.83
2022-10-04T00:14:00.270Z,3.10
2022-10-04T00:16:31.705Z,3.17
2022-10-04T00:19:23.155Z,2.83
2022-10-04T00:21:53.802Z,3.20
2022-10-04T00:24:29.520Z,2.80
2022-10-04T00:27:23.372Z,3.10
2022-10-04T00:30:15.605Z,3.27
2022-10-04T00:32:42.410Z,2.80
2022-10-04T00:35:27.076Z,3.13
2022-10-04T00:38:16.040Z,2.97
2022-10-04T00:40:54.169Z,3.23
2022-10-04T00:43:37.803Z,3.07
2022-10-04T00:46:12.820Z,3.33
2022-10-04T00:48:48.496Z,2.53
2022-10-04T00:51:33.828Z,2.73
2022-10-04T00:54:13.453Z,2.47
2022-10-04T00:56:56.008Z,4.87
2022-10-04T00:59:35.729Z,3.40
2022-10-04T01:02:17.056Z,3.40
2022-10-04T01:04:53.701Z,2.27
2022-10-04T01:07:28.807Z,3.10
2022-10-04T01:10:18.547Z,5.03
2022-10-04T01:13:12.550Z,3.50
2022-10-04T01:15:48.599Z,2.73
2022-10-04T01:18:26.908Z,2.80
2022-10-04T01:21:03.556Z,2.80
2022-10-04T01:23:46.904Z,2.20
2022-10-04T01:26:34.905Z,2.27
2022-10-04T01:29:05.924Z,3.50
2022-10-04T01:31:35.927Z,2.23
2022-10-04T01:34:05.061Z,2.77
2022-10-04T01:36:33.809Z,2.17
2022-10-04T01:39:01.185Z,2.70
2022-10-04T01:41:52.932Z,3.40
2022-10-04T01:44:51.461Z,2.33
2022-10-04T01:47:28.357Z,2.20
2022-10-04T01:50:00.218Z,2.30
2022-10-04T01:52:43.532Z,2.20
2022-10-04T01:55:20.827Z,2.93
2022-10-04T01:57:56.301Z,2.30
2022-10-04T02:00:24.711Z,2.30
2022-10-04T02:03:13.238Z,2.43
2022-10-04T02:05:49.522Z,1.97
2022-10-04T02:08:18.428Z,2.13
2022-10-04T02:10:49.090Z,2.00
2022-10-04T02:13:19.017Z,2.57
2022-10-04T02:15:47.478Z,2.77
2022-10-04T02:18:17.636Z,4.37
2022-10-04T02:20:45.537Z,2.73
2022-10-04T02:23:12.953Z,2.87
2022-10-04T02:25:39.852Z,2.87
2022-10-04T02:28:10.841Z,2.30
2022-10-04T02:31:10.953Z,2.20
2022-10-04T02:33:47.237Z,2.63
2022-10-04T02:36:15.901Z,2.37
2022-10-04T02:38:53.769Z,2.70
2022-10-04T02:41:33.222Z,2.70
2022-10-04T02:44:24.062Z,2.43
2022-10-04T02:47:13.970Z,2.43
2022-10-04T02:49:48.385Z,2.07
2022-10-04T02:52:20.857Z,2.17
2022-10-04T02:55:04.521Z,2.53
2022-10-04T02:57:33.859Z,2.37
2022-10-04T03:00:12.784Z,2.40
2022-10-04T03:02:40.127Z,2.13
2022-10-04T03:05:10.414Z,1.90
2022-10-04T03:07:38.830Z,2.20
2022-10-04T03:10:12.541Z,2.27
2022-10-04T03:12:40.347Z,2.10
2022-10-04T03:15:10.789Z,2.33
2022-10-04T03:17:39.925Z,2.50
2022-10-04T03:20:09.139Z,2.07
2022-10-04T03:22:35.821Z,2.60
2022-10-04T03:25:02.805Z,1.97
2022-10-04T03:27:34.082Z,2.10
2022-10-04T03:30:01.869Z,2.10
2022-10-04T03:32:30.755Z,2.50
2022-10-04T03:35:05.340Z,1.97
2022-10-04T03:37:36.807Z,1.90
2022-10-04T03:40:08.309Z,2.30
2022-10-04T03:42:36.554Z,2.00
2022-10-04T03:45:08.029Z,1.87
2022-10-04T03:47:38.727Z,2.53
2022-10-04T03:50:12.841Z,1.90
2022-10-04T03:52:44.097Z,2.07
2022-10-04T03:55:14.152Z,3.00
2022-10-04T03:57:41.520Z,2.17
2022-10-04T04:00:08.843Z,2.00
2022-10-04T04:03:02.167Z,2.27
2022-10-04T04:05:40.198Z,2.20
2022-10-04T04:08:30.652Z,2.33
2022-10-04T04:11:00.916Z,2.30
2022-10-04T04:13:39.028Z,2.80
2022-10-04T04:16:06.619Z,2.50
2022-10-04T04:18:37.520Z,2.30
2022-10-04T04:21:06.154Z,2.17
2022-10-04T04:23:44.980Z,2.10
2022-10-04T04:26:32.786Z,2.27
2022-10-04T04:29:18.877Z,2.03
2022-10-04T04:31:51.295Z,2.27
2022-10-04T04:34:23.038Z,2.17
2022-10-04T04:36:49.753Z,2.10
2022-10-04T04:39:37.525Z,2.10
2022-10-04T04:42:11.820Z,2.50
2022-10-04T04:44:51.200Z,2.17
2022-10-04T04:47:38.234Z,2.37
2022-10-04T04:50:12.996Z,2.87
2022-10-04T04:52:41.161Z,2.10
2022-10-04T04:56:01.890Z,2.37
2022-10-04T04:58:43.324Z,2.30
2022-10-04T05:01:24.191Z,1.83
2022-10-04T05:04:09.244Z,1.53
2022-10-04T05:06:38.147Z,1.90
2022-10-04T05:09:05.933Z,2.10
2022-10-04T05:11:38.413Z,1.97
2022-10-04T05:14:12.013Z,2.03
2022-10-04T05:16:51.103Z,1.70
2022-10-04T05:19:35.740Z,1.80
2022-10-04T05:22:14.565Z,1.97
2022-10-04T05:24:45.016Z,2.30
2022-10-04T05:27:22.640Z,1.83
2022-10-04T05:30:30.877Z,1.83
2022-10-04T05:33:08.903Z,2.10
2022-10-04T05:36:01.461Z,2.27
2022-10-04T05:38:51.367Z,2.00
2022-10-04T05:41:33.579Z,1.90
2022-10-04T05:44:02.349Z,1.80
2022-10-04T05:46:31.842Z,2.00
2022-10-04T05:49:08.524Z,2.00
2022-10-04T05:51:48.315Z,1.90
2022-10-04T05:54:23.620Z,2.17
2022-10-04T05:57:12.908Z,2.10
2022-10-04T06:00:01.819Z,1.77
2022-10-04T06:03:07.255Z,1.77
2022-10-04T06:05:50.221Z,2.03
2022-10-04T06:08:36.729Z,2.27
2022-10-04T06:11:24.741Z,2.13
2022-10-04T06:14:21.201Z,2.33
2022-10-04T06:17:06.826Z,2.23
2022-10-04T06:20:06.089Z,2.77
2022-10-04T06:22:33.151Z,2.70
2022-10-04T06:25:11.822Z,3.13
2022-10-04T06:27:54.010Z,3.20
2022-10-04T06:30:21.338Z,3.27
2022-10-04T06:33:06.661Z,3.30
2022-10-04T06:36:11.028Z,3.07
2022-10-04T06:39:04.520Z,2.93
2022-10-04T06:42:09.376Z,3.30
2022-10-04T06:45:06.294Z,3.03
2022-10-04T06:48:10.775Z,2.67
2022-10-04T06:50:37.562Z,2.50
2022-10-04T06:53:06.972Z,2.50
2022-10-04T06:56:07.112Z,2.53
2022-10-04T06:58:53.162Z,2.40
2022-10-04T07:01:35.033Z,2.63
2022-10-04T07:04:24.111Z,2.50
2022-10-04T07:07:25.144Z,2.60
2022-10-04T07:09:57.694Z,2.57
2022-10-04T07:12:25.037Z,2.37
2022-10-04T07:14:56.273Z,3.00
2022-10-04T07:17:41.957Z,2.60
2022-10-04T07:20:22.705Z,2.77
2022-10-04T07:23:02.912Z,3.00
2022-10-04T07:25:37.630Z,2.80
2022-10-04T07:28:29.064Z,3.13
2022-10-04T07:31:01.806Z,3.00
2022-10-04T07:33:31.489Z,2.87
2022-10-04T07:36:09.702Z,2.77
2022-10-04T07:38:45.989Z,3.23
2022-10-04T07:41:26.312Z,3.10
2022-10-04T07:44:01.550Z,3.20
2022-10-04T07:46:37.645Z,3.10
2022-10-04T07:49:04.853Z,3.77
2022-10-04T07:51:48.714Z,3.47
2022-10-04T07:54:30.648Z,3.17
2022-10-04T07:57:08.036Z,3.30
2022-10-04T08:00:18.770Z,3.40
2022-10-04T08:03:09.141Z,3.57
2022-10-04T08:05:48.128Z,3.10
2022-10-04T08:08:52.743Z,4.03
2022-10-04T08:11:32.469Z,3.83
2022-10-04T08:14:17.863Z,4.17
2022-10-04T08:17:15.419Z,3.73
2022-10-04T08:19:57.410Z,3.93
2022-10-04T08:22:34.813Z,4.03
2022-10-04T08:25:23.165Z,4.27
2022-10-04T08:28:11.977Z,3.67
2022-10-04T08:31:17.681Z,3.80
2022-10-04T08:34:02.655Z,3.63
2022-10-04T08:37:04.955Z,4.00
2022-10-04T08:39:35.514Z,3.33
2022-10-04T08:42:04.921Z,3.87
2022-10-04T08:45:16.688Z,4.03
2022-10-04T08:48:14.357Z,3.67
2022-10-04T08:51:01.737Z,3.72
2022-10-04T08:54:18.949Z,3.80
2022-10-04T08:57:02.019Z,4.00
2022-10-04T09:00:06.181Z,4.15
2022-10-04T09:03:05.624Z,3.40
2022-10-04T09:05:47.912Z,4.30
2022-10-04T09:08:47.067Z,4.28
2022-10-04T09:11:41.316Z,4.22
2022-10-04T09:14:42.371Z,3.55
2022-10-04T09:17:23.182Z,4.18
2022-10-04T09:20:40.123Z,3.75
2022-10-04T09:23:32.025Z,3.42
2022-10-04T09:26:07.875Z,3.45
2022-10-04T09:29:08.872Z,3.33
2022-10-04T09:32:06.380Z,2.50
2022-10-04T09:35:07.015Z,2.75
2022-10-04T09:38:06.044Z,2.60
2022-10-04T09:40:47.800Z,2.17
2022-10-04T09:43:33.167Z,2.03
2022-10-04T09:46:44.801Z,1.92
2022-10-04T09:49:30.444Z,1.52
2022-10-04T09:52:23.458Z,2.03
2022-10-04T09:55:09.843Z,1.90
2022-10-04T09:58:07.516Z,1.95
2022-10-04T10:00:54.222Z,1.77
2022-10-04T10:03:23.994Z,1.70
2022-10-04T10:06:32.581Z,1.50
2022-10-04T10:09:14.273Z,1.60
2022-10-04T10:12:11.374Z,1.30
2022-10-04T10:14:53.173Z,1.23
2022-10-04T10:17:23.079Z,1.30
2022-10-04T10:20:10.304Z,1.88
2022-10-04T10:23:03.817Z,1.50
2022-10-04T10:25:49.360Z,1.50
2022-10-04T10:28:22.017Z,1.58
2022-10-04T10:30:54.781Z,1.30
2022-10-04T10:33:32.014Z,1.35
2022-10-04T10:36:34.689Z,1.52
2022-10-04T10:39:32.548Z,1.60
2022-10-04T10:42:19.777Z,1.25
2022-10-04T10:45:14.271Z,1.40
2022-10-04T10:47:49.897Z,1.40
2022-10-04T10:50:28.559Z,1.50
2022-10-04T10:53:14.235Z,1.20
2022-10-04T10:56:08.925Z,1.50
2022-10-04T10:59:17.181Z,1.27
2022-10-04T11:02:47.614Z,1.10
2022-10-04T11:05:26.881Z,1.35
2022-10-04T11:07:53.922Z,1.30
2022-10-04T11:10:51.251Z,1.40
2022-10-04T11:13:48.736Z,1.38
2022-10-04T11:16:48.952Z,1.42
2022-10-04T11:19:29.524Z,1.35
2022-10-04T11:22:06.885Z,1.60
2022-10-04T11:25:08.352Z,1.30
2022-10-04T11:28:04.272Z,1.30
2022-10-04T11:31:05.521Z,1.38
2022-10-04T11:33:55.888Z,1.15
2022-10-04T11:36:42.747Z,1.30
2022-10-04T11:39:24.943Z,1.25
2022-10-04T11:42:19.268Z,1.30
2022-10-04T11:44:56.845Z,1.35
2022-10-04T11:48:11.388Z,1.60
2022-10-04T11:51:28.949Z,1.38
2022-10-04T11:53:55.590Z,1.40
2022-10-04T11:56:49.548Z,1.50
2022-10-04T11:59:31.136Z,1.20
2022-10-04T12:02:26.934Z,1.35
2022-10-04T12:05:00.653Z,1.40
2022-10-04T12:08:01.803Z,1.33
2022-10-04T12:10:36.240Z,1.40
2022-10-04T12:13:23.225Z,1.23
2022-10-04T12:16:12.739Z,1.45
2022-10-04T12:18:48.692Z,1.27
2022-10-04T12:21:23.661Z,1.30
2022-10-04T12:24:17.388Z,1.20
2022-10-04T12:27:08.605Z,1.38
2022-10-04T12:29:45.209Z,1.30
2022-10-04T12:32:23.284Z,1.15
2022-10-04T12:35:14.749Z,1.27
2022-10-04T12:38:27.279Z,1.20
2022-10-04T12:41:07.333Z,1.30
2022-10-04T12:44:00.998Z,1.30
2022-10-04T12:46:41.846Z,1.20
2022-10-04T12:49:25.802Z,1.20
2022-10-04T12:52:16.122Z,1.30
2022-10-04T12:54:52.041Z,1.33
2022-10-04T12:57:50.660Z,1.40
2022-10-04T13:00:23.023Z,1.27
2022-10-04T13:03:19.012Z,1.35
2022-10-04T13:06:15.696Z,1.10
2022-10-04T13:08:57.654Z,1.58
2022-10-04T13:11:53.422Z,1.70
2022-10-04T13:14:47.329Z,1.20
2022-10-04T13:17:27.430Z,1.30
2022-10-04T13:20:15.271Z,1.30
2022-10-04T13:23:00.426Z,1.20
2022-10-04T13:25:52.164Z,1.45
2022-10-04T13:28:28.123Z,1.42
2022-10-04T13:31:24.450Z,1.50
2022-10-04T13:33:56.497Z,1.52
2022-10-04T13:37:00.867Z,1.52
2022-10-04T13:39:44.248Z,1.48
2022-10-04T13:42:15.146Z,1.60
2022-10-04T13:45:21.606Z,1.30
2022-10-04T13:48:21.691Z,1.45
2022-10-04T13:51:10.119Z,1.38
2022-10-04T13:54:19.774Z,1.98
2022-10-04T13:57:17.275Z,1.50
2022-10-04T14:00:10.472Z,1.23
2022-10-04T14:02:39.830Z,1.35
2022-10-04T14:05:38.100Z,1.30
2022-10-04T14:08:26.152Z,1.83
2022-10-04T14:11:16.895Z,1.70
2022-10-04T14:14:14.506Z,1.45
2022-10-04T14:16:44.396Z,1.52
2022-10-04T14:19:35.687Z,1.50
2022-10-04T14:22:34.849Z,1.30
2022-10-04T14:25:27.079Z,1.58
2022-10-04T14:28:42.542Z,1.15
2022-10-04T14:31:36.042Z,1.27
2022-10-04T14:34:44.789Z,1.50
2022-10-04T14:37:11.442Z,1.67
2022-10-04T14:39:54.602Z,2.00
2022-10-04T14:42:44.024Z,1.70
2022-10-04T14:45:18.457Z,1.60
2022-10-04T14:48:27.145Z,1.50
2022-10-04T14:51:37.770Z,1.35
2022-10-04T14:54:07.539Z,1.50
2022-10-04T14:57:01.083Z,1.40
2022-10-04T14:59:46.220Z,1.40
2022-10-04T15:02:31.727Z,1.52
2022-10-04T15:05:32.368Z,1.42
2022-10-04T15:08:25.027Z,1.50
2022-10-04T15:11:09.062Z,1.45
2022-10-04T15:13:48.729Z,1.45
2022-10-04T15:16:47.928Z,1.40
2022-10-04T15:19:21.576Z,1.48
2022-10-04T15:22:06.798Z,1.60
2022-10-04T15:24:42.672Z,1.30
2022-10-04T15:27:33.643Z,1.25
2022-10-04T15:30:30.691Z,1.45
2022-10-04T15:33:24.664Z,1.30
2022-10-04T15:35:57.488Z,1.42
2022-10-04T15:38:36.284Z,1.60
2022-10-04T15:41:25.530Z,1.50
2022-10-04T15:44:20.394Z,1.65
2022-10-04T15:46:52.943Z,1.70
2022-10-04T15:49:38.889Z,1.40
2022-10-04T15:52:37.876Z,2.20
2022-10-04T15:55:19.162Z,1.58
2022-10-04T15:57:45.789Z,1.50
2022-10-04T16:00:27.411Z,1.70
2022-10-04T16:03:26.940Z,1.80
2022-10-04T16:06:27.798Z,1.63
2022-10-04T16:09:14.043Z,2.38
2022-10-04T16:12:03.613Z,2.30
2022-10-04T16:14:33.515Z,2.28
2022-10-04T16:17:21.603Z,2.35
2022-10-04T16:20:12.684Z,2.22
2022-10-04T16:22:40.347Z,1.80
2022-10-04T16:25:25.654Z,1.63
2022-10-04T16:27:55.911Z,1.77
2022-10-04T16:31:01.064Z,2.40
2022-10-04T16:34:10.365Z,3.70
2022-10-04T16:36:59.617Z,3.60
2022-10-04T16:39:59.668Z,4.50
2022-10-04T16:42:45.486Z,8.77
2022-10-04T16:45:12.283Z,12.53
2022-10-04T16:47:56.006Z,11.17
2022-10-04T16:51:00.638Z,9.43
2022-10-04T16:53:59.514Z,6.33
2022-10-04T16:56:29.839Z,5.13
2022-10-04T16:59:11.120Z,5.50
2022-10-04T17:02:00.226Z,5.00
2022-10-04T17:04:36.233Z,4.43
2022-10-04T17:07:19.173Z,3.80
2022-10-04T17:10:31.120Z,4.63
2022-10-04T17:13:19.492Z,4.70
2022-10-04T17:16:14.909Z,3.87
2022-10-04T17:19:15.390Z,4.20
2022-10-04T17:22:15.967Z,4.53
2022-10-04T17:25:09.851Z,4.47
2022-10-04T17:27:42.421Z,4.97
2022-10-04T17:30:18.524Z,4.97
2022-10-04T17:33:00.170Z,4.60
2022-10-04T17:36:14.802Z,4.97
2022-10-04T17:38:59.484Z,6.33
2022-10-04T17:41:41.158Z,5.97
2022-10-04T17:44:29.386Z,7.50
2022-10-04T17:47:14.907Z,8.47
2022-10-04T17:50:23.399Z,9.07
2022-10-04T17:53:15.189Z,9.97
2022-10-04T17:55:52.920Z,12.17
2022-10-04T17:58:40.575Z,11.03
2022-10-04T18:01:28.490Z,8.20
2022-10-04T18:04:07.259Z,6.93
2022-10-04T18:06:43.240Z,4.70
2022-10-04T18:09:24.799Z,4.13
2022-10-04T18:12:01.170Z,3.97
2022-10-04T18:14:30.896Z,3.57
2022-10-04T18:17:20.130Z,3.10
2022-10-04T18:19:56.541Z,2.80
2022-10-04T18:22:26.673Z,2.47
2022-10-04T18:25:26.044Z,2.27
2022-10-04T18:28:07.014Z,2.70
2022-10-04T18:30:51.218Z,2.87
2022-10-04T18:33:29.226Z,2.40
2022-10-04T18:36:16.494Z,2.60
2022-10-04T18:38:47.365Z,3.37
2022-10-04T18:41:44.606Z,3.50
2022-10-04T18:44:16.729Z,5.13
2022-10-04T18:46:49.809Z,3.97
2022-10-04T18:49:18.091Z,3.60
2022-10-04T18:52:10.849Z,3.67
2022-10-04T18:55:32.251Z,4.23
2022-10-04T18:58:34.414Z,5.77
2022-10-04T19:01:55.305Z,5.13
2022-10-04T19:04:49.863Z,4.47
2022-10-04T19:07:18.002Z,4.30
2022-10-04T19:10:29.852Z,3.73
2022-10-04T19:13:11.045Z,3.67
2022-10-04T19:15:46.361Z,3.40
2022-10-04T19:18:31.388Z,3.30
2022-10-04T19:21:10.032Z,3.03
2022-10-04T19:23:52.422Z,3.80
2022-10-04T19:26:32.475Z,3.37
2022-10-04T19:29:39.604Z,3.67
2022-10-04T19:32:33.057Z,3.20
2022-10-04T19:35:16.189Z,3.40
2022-10-04T19:37:55.249Z,3.13
2022-10-04T19:40:27.937Z,3.23
2022-10-04T19:43:18.747Z,3.17
2022-10-04T19:46:06.410Z,3.10
2022-10-04T19:48:39.514Z,3.10
2022-10-04T19:51:19.549Z,3.70
2022-10-04T19:53:49.522Z,3.50
2022-10-04T19:56:20.147Z,3.67
2022-10-04T19:58:58.347Z,3.47
2022-10-04T20:01:25.973Z,3.73
2022-10-04T20:04:12.394Z,3.90
2022-10-04T20:06:49.212Z,4.60
2022-10-04T20:09:37.011Z,4.40
2022-10-04T20:12:29.538Z,4.70
2022-10-04T20:15:42.797Z,4.00
2022-10-04T20:18:39.868Z,4.67
2022-10-04T20:21:10.579Z,5.13
2022-10-04T20:23:47.881Z,5.30
2022-10-04T20:26:54.471Z,5.10
2022-10-04T20:29:36.908Z,4.60
2022-10-04T20:32:10.412Z,4.53
2022-10-04T20:34:37.018Z,4.57
2022-10-04T20:37:05.961Z,4.57
2022-10-04T20:39:41.960Z,4.80
2022-10-04T20:42:26.390Z,4.47
2022-10-04T20:44:55.118Z,3.60
2022-10-04T20:47:39.430Z,3.47
2022-10-04T20:50:42.100Z,3.53
2022-10-04T20:53:32.938Z,3.27
2022-10-04T20:56:12.185Z,3.23
2022-10-04T20:58:40.365Z,3.63
2022-10-04T21:01:39.017Z,3.47
2022-10-04T21:04:46.465Z,2.73
2022-10-04T21:07:19.002Z,3.10
2022-10-04T21:09:46.374Z,3.27
2022-10-04T21:12:34.780Z,3.20
2022-10-04T21:15:21.933Z,3.23
2022-10-04T21:18:09.469Z,3.93
2022-10-04T21:20:48.294Z,4.27
2022-10-04T21:23:32.783Z,4.50
2022-10-04T21:26:20.239Z,5.17
2022-10-04T21:28:48.298Z,4.13
2022-10-04T21:31:15.122Z,3.80
2022-10-04T21:33:41.772Z,3.80
2022-10-04T21:36:08.705Z,3.43
2022-10-04T21:38:35.605Z,3.90
2022-10-04T21:41:02.732Z,3.27
2022-10-04T21:43:29.638Z,3.40
2022-10-04T21:45:56.615Z,3.20
2022-10-04T21:48:23.928Z,3.07
2022-10-04T21:50:52.076Z,3.13
2022-10-04T21:53:20.031Z,3.30
2022-10-04T21:55:46.701Z,3.03
2022-10-04T21:58:13.549Z,3.30
2022-10-04T22:00:40.455Z,3.57
2022-10-04T22:03:07.274Z,3.33
2022-10-04T22:05:34.073Z,3.10
2022-10-04T22:08:00.739Z,3.47
2022-10-04T22:10:27.733Z,3.37
2022-10-04T22:12:56.847Z,3.50
2022-10-04T22:15:25.585Z,3.00
2022-10-04T22:17:52.197Z,2.90
2022-10-04T22:20:19.342Z,2.57
2022-10-04T22:22:46.390Z,3.07
2022-10-04T22:25:19.147Z,3.00
2022-10-04T22:27:46.445Z,3.60
2022-10-04T22:30:24.292Z,3.93
2022-10-04T22:32:53.651Z,3.43
2022-10-04T22:35:21.042Z,3.47
2022-10-04T22:37:48.718Z,3.27
2022-10-04T22:40:19.958Z,2.97
2022-10-04T22:42:49.033Z,3.87
2022-10-04T22:45:21.658Z,4.73
2022-10-04T22:47:48.633Z,5.23
2022-10-04T22:50:36.481Z,7.30
2022-10-04T22:53:16.801Z,7.23
2022-10-04T22:55:43.725Z,7.00
2022-10-04T22:58:13.359Z,7.63
2022-10-04T23:00:40.955Z,5.93
2022-10-04T23:03:33.041Z,6.07
2022-10-04T23:06:02.246Z,5.50
2022-10-04T23:08:29.505Z,4.93
2022-10-04T23:10:57.821Z,4.53
2022-10-04T23:13:25.954Z,4.30
2022-10-04T23:15:55.841Z,4.20
2022-10-04T23:18:22.729Z,4.73
2022-10-04T23:20:54.460Z,4.13
2022-10-04T23:23:22.207Z,4.07
2022-10-04T23:25:49.418Z,3.57
2022-10-04T23:28:19.006Z,3.63
2022-10-04T23:30:55.643Z,3.97
2022-10-04T23:33:23.662Z,3.97
2022-10-04T23:35:51.330Z,3.43
2022-10-04T23:38:21.162Z,3.47
2022-10-04T23:40:47.996Z,3.43
2022-10-04T23:43:25.090Z,4.03
2022-10-04T23:45:57.246Z,3.90
2022-10-04T23:48:29.074Z,3.90
2022-10-04T23:50:59.621Z,3.47
2022-10-04T23:53:30.250Z,3.87
2022-10-04T23:56:00.045Z,4.33
2022-10-04T23:58:32.309Z,4.10
