createdAt,value
2024-02-02T00:02:12.965Z,1.83
2024-02-02T00:04:47.892Z,2.05
2024-02-02T00:07:27.570Z,1.00
2024-02-02T00:10:11.372Z,1.33
2024-02-02T00:12:48.811Z,1.75
2024-02-02T00:15:24.393Z,2.00
2024-02-02T00:18:00.599Z,1.40
2024-02-02T00:20:35.638Z,1.85
2024-02-02T00:23:14.563Z,2.10
2024-02-02T00:25:49.864Z,2.08
2024-02-02T00:28:23.705Z,1.27
2024-02-02T00:30:58.710Z,1.80
2024-02-02T00:33:37.008Z,1.63
2024-02-02T00:36:12.563Z,1.90
2024-02-02T00:38:50.379Z,1.20
2024-02-02T00:41:26.211Z,1.42
2024-02-02T00:44:00.604Z,1.92
2024-02-02T00:46:35.725Z,1.65
2024-02-02T00:49:10.712Z,1.15
2024-02-02T00:51:46.299Z,1.50
2024-02-02T00:54:20.644Z,1.17
2024-02-02T00:57:01.584Z,2.03
2024-02-02T00:59:36.642Z,1.20
2024-02-02T01:02:11.932Z,1.53
2024-02-02T01:04:47.046Z,1.63
2024-02-02T01:07:21.771Z,2.15
2024-02-02T01:09:56.680Z,1.80
2024-02-02T01:12:34.628Z,1.58
2024-02-02T01:15:10.777Z,1.70
2024-02-02T01:17:47.192Z,1.30
2024-02-02T01:20:22.653Z,1.73
2024-02-02T01:22:58.489Z,1.40
2024-02-02T01:25:33.920Z,1.55
2024-02-02T01:28:13.792Z,2.13
2024-02-02T01:30:49.644Z,1.70
2024-02-02T01:33:24.707Z,2.08
2024-02-02T01:35:59.830Z,2.90
2024-02-02T01:38:35.019Z,1.67
2024-02-02T01:41:09.816Z,1.50
2024-02-02T01:43:48.271Z,1.33
2024-02-02T01:46:22.747Z,1.90
2024-02-02T01:48:59.311Z,1.90
2024-02-02T01:51:35.551Z,2.83
2024-02-02T01:54:11.098Z,1.67
2024-02-02T01:56:46.050Z,1.70
2024-02-02T01:59:21.705Z,1.77
2024-02-02T02:01:56.520Z,2.92
2024-02-02T02:04:31.663Z,2.00
2024-02-02T02:07:07.143Z,1.90
2024-02-02T02:09:42.624Z,1.58
2024-02-02T02:12:17.835Z,2.70
2024-02-02T02:14:56.983Z,1.97
2024-02-02T02:17:31.676Z,1.33
2024-02-02T02:20:09.407Z,1.10
2024-02-02T02:22:45.186Z,1.90
2024-02-02T02:25:19.531Z,1.80
2024-02-02T02:27:56.765Z,2.05
2024-02-02T02:30:31.719Z,1.73
2024-02-02T02:33:07.532Z,1.88
2024-02-02T02:35:43.231Z,2.33
2024-02-02T02:38:20.235Z,1.75
2024-02-02T02:40:55.235Z,2.20
2024-02-02T02:43:29.619Z,1.73
2024-02-02T02:46:05.063Z,4.70
2024-02-02T02:48:40.143Z,1.55
2024-02-02T02:51:14.928Z,1.20
2024-02-02T02:53:52.969Z,2.00
2024-02-02T02:56:27.934Z,2.17
2024-02-02T02:59:03.633Z,2.30
2024-02-02T03:01:38.599Z,2.08
2024-02-02T03:04:13.880Z,1.75
2024-02-02T03:06:48.992Z,2.60
2024-02-02T03:09:27.915Z,1.60
2024-02-02T03:12:03.549Z,1.10
2024-02-02T03:17:12.831Z,1.40
2024-02-02T03:19:48.310Z,2.05
2024-02-02T03:22:24.441Z,1.55
2024-02-02T03:27:37.107Z,1.13
2024-02-02T03:30:14.399Z,2.10
2024-02-02T03:32:52.108Z,1.55
2024-02-02T03:35:29.489Z,1.38
2024-02-02T03:38:05.289Z,2.57
2024-02-02T03:40:39.926Z,2.27
2024-02-02T03:43:20.484Z,3.60
2024-02-02T03:45:56.039Z,1.80
2024-02-02T03:48:30.957Z,2.45
2024-02-02T03:51:05.790Z,1.52
2024-02-02T03:53:41.192Z,1.58
2024-02-02T03:56:16.115Z,1.20
2024-02-02T03:58:54.042Z,1.52
2024-02-02T04:01:29.452Z,1.70
2024-02-02T04:04:01.918Z,1.80
2024-02-02T04:06:38.540Z,1.80
2024-02-02T04:09:14.015Z,1.87
2024-02-02T04:11:49.420Z,2.20
2024-02-02T04:14:27.786Z,1.80
2024-02-02T04:17:00.973Z,2.45
2024-02-02T04:19:36.159Z,1.65
2024-02-02T04:22:11.003Z,2.10
2024-02-02T04:24:45.983Z,1.93
2024-02-02T04:27:20.912Z,2.90
2024-02-02T04:29:58.368Z,3.20
2024-02-02T04:32:34.174Z,2.45
2024-02-02T04:35:11.173Z,3.00
2024-02-02T04:37:47.023Z,2.20
2024-02-02T04:40:22.202Z,2.75
2024-02-02T04:42:57.131Z,2.07
2024-02-02T04:45:34.669Z,1.70
2024-02-02T04:48:11.461Z,1.70
2024-02-02T04:50:45.861Z,2.10
2024-02-02T04:53:21.854Z,2.45
2024-02-02T04:55:57.174Z,2.30
2024-02-02T04:58:32.697Z,2.47
2024-02-02T05:01:13.254Z,2.33
2024-02-02T05:03:48.146Z,2.60
2024-02-02T05:06:25.679Z,2.03
2024-02-02T05:09:00.948Z,2.15
2024-02-02T05:11:36.199Z,1.93
2024-02-02T05:14:12.223Z,2.20
2024-02-02T05:16:49.579Z,1.80
2024-02-02T05:19:24.978Z,2.13
2024-02-02T05:21:59.690Z,4.35
2024-02-02T05:24:44.073Z,1.75
2024-02-02T05:27:20.377Z,2.05
2024-02-02T05:29:55.912Z,2.07
2024-02-02T05:32:35.741Z,1.65
2024-02-02T05:35:12.155Z,1.58
2024-02-02T05:37:46.715Z,2.20
2024-02-02T05:40:21.527Z,1.98
2024-02-02T05:42:57.148Z,1.92
2024-02-02T05:45:33.927Z,1.10
2024-02-02T05:48:12.625Z,2.30
2024-02-02T05:50:53.394Z,2.45
2024-02-02T05:53:30.203Z,3.55
2024-02-02T05:56:10.230Z,1.90
2024-02-02T05:58:47.103Z,2.35
2024-02-02T06:01:23.676Z,2.33
2024-02-02T06:04:04.353Z,2.75
2024-02-02T06:06:40.229Z,2.00
2024-02-02T06:09:17.624Z,1.90
2024-02-02T06:11:55.127Z,2.08
2024-02-02T06:14:33.162Z,2.38
2024-02-02T06:17:12.392Z,2.53
2024-02-02T06:19:52.135Z,3.25
2024-02-02T06:22:35.336Z,2.33
2024-02-02T06:25:14.842Z,1.90
2024-02-02T06:27:49.569Z,2.30
2024-02-02T06:30:27.819Z,1.70
2024-02-02T06:33:04.422Z,2.25
2024-02-02T06:35:48.747Z,2.20
2024-02-02T06:38:27.149Z,2.20
2024-02-02T06:41:04.685Z,2.60
2024-02-02T06:43:41.009Z,2.42
2024-02-02T06:46:16.043Z,2.00
2024-02-02T06:48:54.977Z,3.08
2024-02-02T06:51:27.336Z,2.78
2024-02-02T06:54:08.036Z,2.97
2024-02-02T06:56:46.805Z,3.92
2024-02-02T06:59:47.662Z,2.92
2024-02-02T07:02:34.560Z,2.50
2024-02-02T07:05:12.787Z,2.20
2024-02-02T07:07:59.167Z,3.15
2024-02-02T07:10:40.537Z,4.10
2024-02-02T07:13:20.266Z,2.95
2024-02-02T07:15:58.599Z,3.60
2024-02-02T07:18:43.525Z,2.88
2024-02-02T07:21:21.057Z,2.97
2024-02-02T07:23:59.400Z,2.42
2024-02-02T07:26:36.458Z,3.10
2024-02-02T07:29:22.950Z,2.88
2024-02-02T07:34:49.915Z,2.27
2024-02-02T07:37:23.612Z,1.97
2024-02-02T07:40:05.006Z,3.58
2024-02-02T07:45:30.299Z,2.70
2024-02-02T07:48:08.431Z,3.67
2024-02-02T07:50:56.863Z,2.67
2024-02-02T07:53:35.556Z,3.70
2024-02-02T07:56:18.019Z,3.00
2024-02-02T07:58:56.823Z,3.67
2024-02-02T08:01:38.376Z,4.35
2024-02-02T08:04:19.675Z,3.60
2024-02-02T08:06:56.203Z,3.40
2024-02-02T08:09:34.012Z,3.35
2024-02-02T08:12:14.864Z,3.60
2024-02-02T08:14:55.204Z,4.18
2024-02-02T08:17:36.699Z,4.77
2024-02-02T08:20:20.726Z,3.83
2024-02-02T08:23:02.032Z,3.67
2024-02-02T08:25:42.039Z,4.27
2024-02-02T08:28:20.943Z,4.38
2024-02-02T08:30:59.515Z,4.90
2024-02-02T08:33:34.866Z,5.00
2024-02-02T08:36:19.764Z,4.45
2024-02-02T08:38:58.700Z,5.35
2024-02-02T08:41:34.459Z,5.20
2024-02-02T08:44:18.898Z,4.70
2024-02-02T08:46:55.097Z,3.90
2024-02-02T08:50:10.131Z,4.05
2024-02-02T08:52:38.886Z,4.70
2024-02-02T08:55:38.745Z,3.73
2024-02-02T08:58:21.594Z,4.33
2024-02-02T09:01:02.649Z,4.50
2024-02-02T09:03:49.642Z,3.45
2024-02-02T09:06:57.387Z,4.07
2024-02-02T09:09:45.887Z,4.07
2024-02-02T09:12:30.495Z,3.50
2024-02-02T09:15:47.505Z,4.43
2024-02-02T09:18:33.343Z,4.00
2024-02-02T09:21:15.163Z,4.25
2024-02-02T09:24:02.942Z,4.00
2024-02-02T09:26:56.475Z,4.38
2024-02-02T09:29:41.846Z,5.43
2024-02-02T09:32:41.896Z,3.72
2024-02-02T09:35:42.816Z,3.47
2024-02-02T09:38:23.337Z,3.88
2024-02-02T09:41:34.701Z,3.20
2024-02-02T09:44:29.287Z,3.40
2024-02-02T09:47:20.756Z,3.40
2024-02-02T09:50:16.364Z,3.50
2024-02-02T09:55:55.604Z,3.83
2024-02-02T09:58:34.864Z,5.07
2024-02-02T10:01:16.276Z,5.63
2024-02-02T10:04:00.942Z,3.45
2024-02-02T10:06:52.575Z,3.50
2024-02-02T10:09:57.826Z,2.75
2024-02-02T10:16:18.591Z,3.58
2024-02-02T10:19:23.863Z,4.45
2024-02-02T10:25:13.819Z,3.10
2024-02-02T10:28:36.343Z,4.07
2024-02-02T10:31:33.369Z,2.47
2024-02-02T10:40:43.060Z,3.28
2024-02-02T10:43:53.885Z,2.65
2024-02-02T10:46:36.241Z,3.93
2024-02-02T10:49:48.301Z,3.70
2024-02-02T10:52:50.029Z,3.38
2024-02-02T10:55:42.211Z,3.25
2024-02-02T10:58:30.121Z,3.55
2024-02-02T11:01:20.519Z,3.10
2024-02-02T11:04:05.063Z,3.20
2024-02-02T11:06:48.492Z,4.30
2024-02-02T11:10:04.363Z,3.75
2024-02-02T11:12:48.730Z,4.03
2024-02-02T11:15:40.260Z,3.63
2024-02-02T11:18:43.789Z,3.40
2024-02-02T11:21:40.366Z,4.50
2024-02-02T11:34:17.960Z,3.42
2024-02-02T11:46:29.293Z,4.65
2024-02-02T11:49:37.522Z,3.88
2024-02-02T11:56:14.631Z,3.10
2024-02-02T12:08:49.147Z,2.85
2024-02-02T12:11:36.668Z,2.67
2024-02-02T12:14:40.115Z,2.63
2024-02-02T12:20:53.194Z,3.35
2024-02-02T12:23:53.987Z,2.75
2024-02-02T12:26:45.788Z,2.70
2024-02-02T12:32:35.270Z,2.95
2024-02-02T12:35:17.712Z,3.30
2024-02-02T12:37:51.629Z,2.20
2024-02-02T12:40:42.766Z,3.65
2024-02-02T12:43:29.253Z,2.85
2024-02-02T12:46:18.084Z,3.67
2024-02-02T12:48:57.368Z,3.85
2024-02-02T12:51:43.422Z,3.23
2024-02-02T12:54:24.270Z,2.25
2024-02-02T12:57:05.442Z,2.75
2024-02-02T12:59:53.962Z,3.53
2024-02-02T13:02:37.353Z,2.58
2024-02-02T13:05:28.436Z,2.53
2024-02-02T13:11:07.635Z,3.15
2024-02-02T13:14:05.988Z,2.55
2024-02-02T13:16:51.918Z,2.17
2024-02-02T13:19:39.076Z,2.90
2024-02-02T13:22:28.189Z,2.70
2024-02-02T13:25:17.996Z,2.95
2024-02-02T13:28:00.755Z,3.55
2024-02-02T13:30:39.458Z,3.08
2024-02-02T13:33:31.800Z,3.33
2024-02-02T13:36:11.114Z,2.60
2024-02-02T13:39:03.489Z,3.20
2024-02-02T13:41:43.393Z,3.05
2024-02-02T13:44:32.962Z,2.97
2024-02-02T13:47:30.041Z,2.78
2024-02-02T13:53:12.167Z,3.08
2024-02-02T13:56:02.489Z,3.53
2024-02-02T13:58:47.877Z,3.03
2024-02-02T14:01:33.843Z,3.00
2024-02-02T14:04:13.472Z,2.88
2024-02-02T14:06:55.041Z,2.90
2024-02-02T14:09:34.766Z,2.58
2024-02-02T14:12:16.422Z,3.15
2024-02-02T14:14:57.347Z,2.13
2024-02-02T14:17:36.107Z,2.90
2024-02-02T14:20:16.754Z,3.00
2024-02-02T14:22:56.314Z,3.00
2024-02-02T14:25:39.174Z,3.13
2024-02-02T14:28:20.850Z,3.20
2024-02-02T14:31:07.020Z,2.95
2024-02-02T14:33:47.538Z,3.65
2024-02-02T14:36:26.830Z,3.70
2024-02-02T14:39:17.755Z,3.78
2024-02-02T14:42:00.215Z,3.90
2024-02-02T14:44:39.660Z,3.75
2024-02-02T14:47:17.378Z,4.03
2024-02-02T14:49:58.051Z,4.50
2024-02-02T14:52:36.108Z,5.22
2024-02-02T14:55:33.644Z,6.05
2024-02-02T14:58:19.406Z,4.70
2024-02-02T15:00:56.896Z,4.57
2024-02-02T15:03:34.405Z,4.85
2024-02-02T15:06:19.262Z,3.88
2024-02-02T15:09:02.225Z,4.20
2024-02-02T15:11:50.380Z,4.03
2024-02-02T15:14:39.236Z,4.30
2024-02-02T15:17:28.361Z,4.70
2024-02-02T15:20:13.633Z,4.90
2024-02-02T15:22:49.873Z,4.03
2024-02-02T15:26:07.431Z,5.15
2024-02-02T15:29:23.405Z,4.47
2024-02-02T15:45:08.074Z,4.65
2024-02-02T15:47:55.434Z,3.97
2024-02-02T15:53:48.540Z,4.73
2024-02-02T15:56:48.986Z,5.72
2024-02-02T16:02:37.961Z,5.05
2024-02-02T16:05:19.147Z,4.82
2024-02-02T16:08:20.842Z,4.53
2024-02-02T16:11:06.343Z,5.13
2024-02-02T16:13:55.562Z,4.50
2024-02-02T16:16:31.145Z,4.80
2024-02-02T16:19:13.621Z,5.30
2024-02-02T16:24:50.854Z,4.90
2024-02-02T16:27:41.629Z,5.25
2024-02-02T16:30:30.790Z,5.37
2024-02-02T16:33:21.807Z,5.07
2024-02-02T16:36:38.492Z,6.17
2024-02-02T16:39:40.036Z,6.18
2024-02-02T16:42:24.782Z,5.87
2024-02-02T16:47:49.782Z,5.33
2024-02-02T16:53:50.022Z,5.65
2024-02-02T16:56:34.525Z,5.23
2024-02-02T16:59:20.597Z,5.60
2024-02-02T17:02:35.665Z,5.55
2024-02-02T17:06:08.875Z,6.57
2024-02-02T17:08:59.978Z,6.60
2024-02-02T17:14:42.826Z,6.35
2024-02-02T17:21:17.802Z,6.13
2024-02-02T17:24:28.671Z,6.60
2024-02-02T17:27:11.972Z,6.10
2024-02-02T17:32:39.969Z,6.38
2024-02-02T17:35:47.370Z,5.80
2024-02-02T17:38:27.684Z,6.70
2024-02-02T17:41:22.639Z,7.88
2024-02-02T17:44:01.445Z,6.93
2024-02-02T17:47:13.394Z,6.55
2024-02-02T17:49:52.473Z,6.97
2024-02-02T17:52:31.090Z,7.50
2024-02-02T17:55:07.773Z,7.82
2024-02-02T17:57:49.584Z,7.45
2024-02-02T18:00:27.144Z,7.15
2024-02-02T18:03:02.129Z,7.68
2024-02-02T18:05:39.700Z,7.00
2024-02-02T18:08:18.733Z,7.43
2024-02-02T18:11:08.097Z,7.50
2024-02-02T18:13:46.321Z,7.32
2024-02-02T18:16:21.186Z,7.10
2024-02-02T18:18:56.714Z,6.88
2024-02-02T18:21:33.083Z,6.87
2024-02-02T18:24:06.864Z,7.85
2024-02-02T18:26:42.280Z,7.67
2024-02-02T18:29:25.477Z,7.70
2024-02-02T18:32:04.888Z,7.60
2024-02-02T18:35:03.578Z,7.75
2024-02-02T18:43:46.835Z,7.67
2024-02-02T18:46:32.946Z,7.93
2024-02-02T18:49:10.179Z,8.80
2024-02-02T18:51:45.336Z,7.53
2024-02-02T18:54:20.475Z,7.53
2024-02-02T18:57:01.337Z,8.07
2024-02-02T18:59:36.077Z,8.32
2024-02-02T19:02:13.723Z,8.37
2024-02-02T19:04:49.365Z,8.35
2024-02-02T19:07:30.387Z,9.83
2024-02-02T19:10:16.973Z,9.05
2024-02-02T19:15:49.788Z,8.45
2024-02-02T19:18:27.898Z,8.68
2024-02-02T19:21:01.962Z,8.57
2024-02-02T19:23:45.594Z,7.78
2024-02-02T19:26:21.669Z,7.45
2024-02-02T19:31:38.941Z,6.10
2024-02-02T19:34:16.781Z,7.10
2024-02-02T19:36:52.530Z,5.18
2024-02-02T19:39:30.851Z,4.80
2024-02-02T19:42:04.915Z,6.28
2024-02-02T19:44:40.319Z,6.45
2024-02-02T19:47:19.508Z,6.13
2024-02-02T19:50:00.707Z,7.28
2024-02-02T19:52:38.578Z,7.72
2024-02-02T19:55:21.780Z,7.75
2024-02-02T20:01:17.354Z,7.47
2024-02-02T20:04:08.920Z,6.50
2024-02-02T20:06:47.094Z,6.57
2024-02-02T20:09:22.347Z,7.35
2024-02-02T20:11:58.080Z,6.05
2024-02-02T20:14:33.991Z,5.30
2024-02-02T20:19:44.723Z,2.70
2024-02-02T20:22:23.179Z,2.30
2024-02-02T20:25:00.710Z,1.73
2024-02-02T20:27:36.378Z,2.22
2024-02-02T20:30:13.046Z,1.60
2024-02-02T20:32:48.860Z,1.90
2024-02-02T20:35:24.479Z,1.60
2024-02-02T20:38:03.513Z,2.20
2024-02-02T20:40:39.498Z,2.63
2024-02-02T20:43:15.452Z,1.93
2024-02-02T20:45:50.172Z,2.20
2024-02-02T20:48:25.252Z,2.38
2024-02-02T20:51:00.168Z,2.30
2024-02-02T20:53:49.422Z,2.33
2024-02-02T20:56:28.780Z,2.20
2024-02-02T20:59:02.763Z,2.55
2024-02-02T21:01:38.144Z,1.95
2024-02-02T21:04:13.176Z,2.53
2024-02-02T21:06:48.377Z,1.85
2024-02-02T21:15:38.007Z,2.55
2024-02-02T21:18:16.632Z,2.23
2024-02-02T21:20:57.217Z,2.05
2024-02-02T21:23:32.257Z,2.75
2024-02-02T21:26:07.440Z,2.15
2024-02-02T21:28:42.476Z,2.60
2024-02-02T21:31:21.348Z,2.70
2024-02-02T21:33:57.092Z,2.80
2024-02-02T21:36:36.408Z,2.88
2024-02-02T21:39:14.474Z,2.78
2024-02-02T21:41:53.194Z,2.67
2024-02-02T21:44:31.203Z,2.88
2024-02-02T21:47:17.756Z,2.50
2024-02-02T21:49:53.719Z,2.85
2024-02-02T21:52:29.640Z,2.70
2024-02-02T21:55:08.409Z,3.05
2024-02-02T21:57:45.714Z,2.93
2024-02-02T22:00:23.095Z,3.88
2024-02-02T22:03:01.900Z,2.90
2024-02-02T22:05:37.119Z,2.63
2024-02-02T22:08:12.730Z,3.10
2024-02-02T22:10:48.203Z,3.63
2024-02-02T22:13:26.595Z,3.33
2024-02-02T22:27:35.177Z,3.35
2024-02-02T22:30:15.613Z,2.70
2024-02-02T22:32:52.788Z,2.60
2024-02-02T22:35:29.210Z,3.40
2024-02-02T22:38:04.832Z,2.92
2024-02-02T22:40:40.324Z,3.23
2024-02-02T22:43:20.036Z,3.15
2024-02-02T22:46:00.337Z,2.92
2024-02-02T22:48:36.698Z,3.05
2024-02-02T22:51:13.469Z,3.65
2024-02-02T22:53:50.424Z,3.05
2024-02-02T22:56:27.790Z,3.95
2024-02-02T22:59:01.600Z,3.85
2024-02-02T23:01:54.105Z,3.90
2024-02-02T23:04:29.403Z,4.73
2024-02-02T23:07:10.096Z,4.60
2024-02-02T23:09:50.916Z,5.15
2024-02-02T23:12:27.295Z,5.68
2024-02-02T23:15:03.257Z,5.10
2024-02-02T23:17:43.131Z,5.17
2024-02-02T23:20:18.661Z,4.80
2024-02-02T23:22:54.680Z,5.70
2024-02-02T23:25:33.140Z,6.10
2024-02-02T23:28:07.736Z,5.82
2024-02-02T23:30:45.417Z,5.80
2024-02-02T23:33:24.308Z,6.00
2024-02-02T23:36:02.722Z,6.43
2024-02-02T23:38:39.056Z,6.10
2024-02-02T23:41:18.918Z,6.07
2024-02-02T23:43:54.248Z,6.32
2024-02-02T23:46:31.594Z,5.78
2024-02-02T23:49:18.552Z,6.07
2024-02-02T23:51:55.929Z,5.93
2024-02-02T23:57:08.232Z,6.03
2024-02-02T23:59:43.891Z,5.80
