createdAt,value
2023-05-19T00:01:01.958Z,99686.94
2023-05-19T00:04:24.948Z,99677.78
2023-05-19T00:07:48.920Z,99672.75
2023-05-19T00:11:10.964Z,99658.72
2023-05-19T00:14:32.947Z,99671.63
2023-05-19T00:17:56.008Z,99655.28
2023-05-19T00:21:17.927Z,99647.19
2023-05-19T00:24:39.945Z,99632.97
2023-05-19T00:28:02.963Z,99634.97
2023-05-19T00:31:25.035Z,99634.81
2023-05-19T00:34:47.985Z,99628.25
2023-05-19T00:38:11.940Z,99604.84
2023-05-19T00:41:34.985Z,99606.16
2023-05-19T00:44:56.953Z,99587.28
2023-05-19T00:48:20.964Z,99576.09
2023-05-19T00:51:42.957Z,99572.00
2023-05-19T00:55:05.957Z,99578.06
2023-05-19T00:58:31.983Z,99564.97
2023-05-19T01:01:56.947Z,99555.94
2023-05-19T01:05:18.975Z,99553.69
2023-05-19T01:08:43.010Z,99542.50
2023-05-19T01:12:05.930Z,99528.88
2023-05-19T01:15:30.001Z,99520.81
2023-05-19T01:18:56.974Z,99514.94
2023-05-19T01:22:21.091Z,99509.53
2023-05-19T01:25:47.959Z,99496.31
2023-05-19T01:29:27.992Z,99483.28
2023-05-19T01:32:50.966Z,99487.69
2023-05-19T01:36:13.034Z,99471.66
2023-05-19T01:39:37.003Z,99471.44
2023-05-19T01:42:59.033Z,99460.19
2023-05-19T01:46:22.133Z,99456.19
2023-05-19T01:49:44.028Z,99445.31
2023-05-19T01:53:06.997Z,99446.00
2023-05-19T01:56:30.043Z,99442.88
2023-05-19T01:59:55.967Z,99453.09
2023-05-19T02:03:40.026Z,99457.25
2023-05-19T02:07:02.827Z,99447.09
2023-05-19T02:10:32.221Z,99439.31
2023-05-19T02:13:58.993Z,99442.84
2023-05-19T02:17:22.116Z,99445.94
2023-05-19T02:20:47.016Z,99433.25
2023-05-19T02:24:09.093Z,99424.22
2023-05-19T02:27:31.017Z,99421.03
2023-05-19T02:30:54.015Z,99417.97
2023-05-19T02:34:17.020Z,99421.31
2023-05-19T02:37:41.021Z,99421.06
2023-05-19T02:41:07.045Z,99408.88
2023-05-19T02:44:29.983Z,99405.66
2023-05-19T02:47:52.069Z,99392.59
2023-05-19T02:51:14.015Z,99392.63
2023-05-19T02:54:36.042Z,99386.81
2023-05-19T02:57:58.015Z,99400.81
2023-05-19T03:01:20.007Z,99381.50
2023-05-19T03:04:50.021Z,99380.81
2023-05-19T03:08:06.675Z,99376.97
2023-05-19T03:11:25.041Z,99390.28
2023-05-19T03:14:47.019Z,99388.22
2023-05-19T03:18:13.100Z,99394.16
2023-05-19T03:21:34.992Z,99376.97
2023-05-19T03:24:59.074Z,99372.81
2023-05-19T03:28:21.056Z,99363.44
2023-05-19T03:31:45.060Z,99354.06
2023-05-19T03:35:08.019Z,99371.06
2023-05-19T03:38:31.065Z,99360.69
2023-05-19T03:41:55.077Z,99373.25
2023-05-19T03:45:18.041Z,99368.50
2023-05-19T03:48:42.107Z,99355.09
2023-05-19T03:52:39.041Z,99344.59
2023-05-19T03:56:05.044Z,99333.75
2023-05-19T03:59:27.052Z,99335.63
2023-05-19T04:02:50.122Z,99335.91
2023-05-19T04:06:12.070Z,99332.88
2023-05-19T04:09:28.685Z,99331.75
2023-05-19T04:12:47.103Z,99337.78
2023-05-19T04:16:10.104Z,99335.94
2023-05-19T04:19:33.066Z,99341.63
2023-05-19T04:22:55.061Z,99324.69
2023-05-19T04:26:17.173Z,99333.94
2023-05-19T04:29:42.100Z,99335.69
2023-05-19T04:33:06.075Z,99328.81
2023-05-19T04:36:30.060Z,99323.56
2023-05-19T04:39:54.082Z,99316.69
2023-05-19T04:43:19.048Z,99303.63
2023-05-19T04:46:43.125Z,99310.38
2023-05-19T04:50:09.077Z,99305.56
2023-05-19T04:53:34.075Z,99302.53
2023-05-19T04:56:59.107Z,99314.44
2023-05-19T05:00:27.070Z,99316.19
2023-05-19T05:03:53.126Z,99317.47
2023-05-19T05:07:15.026Z,99319.56
2023-05-19T05:10:39.111Z,99318.44
2023-05-19T05:14:06.060Z,99317.66
2023-05-19T05:17:29.113Z,99312.69
2023-05-19T05:20:53.047Z,99309.81
2023-05-19T05:24:16.103Z,99301.50
2023-05-19T05:27:43.048Z,99297.78
2023-05-19T05:31:06.124Z,99296.94
2023-05-19T05:34:30.058Z,99306.28
2023-05-19T05:37:54.126Z,99311.66
2023-05-19T05:41:18.068Z,99309.72
2023-05-19T05:44:44.126Z,99318.03
2023-05-19T05:48:07.156Z,99317.53
2023-05-19T05:51:30.118Z,99331.09
2023-05-19T05:54:53.074Z,99309.66
2023-05-19T05:58:19.106Z,99314.94
2023-05-19T06:01:46.074Z,99321.44
2023-05-19T06:05:10.158Z,99309.56
2023-05-19T06:08:36.310Z,99312.97
2023-05-19T06:12:00.133Z,99320.28
2023-05-19T06:15:29.114Z,99315.63
2023-05-19T06:18:57.115Z,99308.22
2023-05-19T06:22:20.092Z,99307.88
2023-05-19T06:25:44.143Z,99310.88
2023-05-19T06:29:07.111Z,99305.25
2023-05-19T06:32:31.155Z,99318.50
2023-05-19T06:35:56.120Z,99312.13
2023-05-19T06:39:19.174Z,99310.97
2023-05-19T06:42:41.256Z,99319.00
2023-05-19T06:46:09.113Z,99314.66
2023-05-19T06:49:37.144Z,99304.56
2023-05-19T06:53:00.103Z,99303.56
2023-05-19T06:56:23.166Z,99309.31
2023-05-19T06:59:49.127Z,99317.09
2023-05-19T07:03:13.277Z,99312.34
2023-05-19T07:06:36.090Z,99316.06
2023-05-19T07:09:59.143Z,99314.81
2023-05-19T07:13:16.757Z,99318.84
2023-05-19T07:16:34.185Z,99324.22
2023-05-19T07:19:57.153Z,99330.41
2023-05-19T07:23:20.150Z,99323.84
2023-05-19T07:26:42.153Z,99320.44
2023-05-19T07:30:05.185Z,99315.63
2023-05-19T07:33:27.205Z,99325.31
2023-05-19T07:36:49.178Z,99318.28
2023-05-19T07:40:11.130Z,99323.34
2023-05-19T07:43:34.165Z,99317.34
2023-05-19T07:46:56.152Z,99311.47
2023-05-19T07:50:19.168Z,99308.88
2023-05-19T07:53:41.152Z,99312.03
2023-05-19T07:57:04.173Z,99317.66
2023-05-19T08:00:26.132Z,99310.63
2023-05-19T08:03:49.260Z,99318.34
2023-05-19T08:07:12.176Z,99315.72
2023-05-19T08:10:35.346Z,99314.31
2023-05-19T08:13:52.326Z,99319.34
2023-05-19T08:17:10.165Z,99322.19
2023-05-19T08:20:32.489Z,99322.50
2023-05-19T08:23:56.147Z,99327.59
2023-05-19T08:27:18.205Z,99317.38
2023-05-19T08:30:41.157Z,99319.16
2023-05-19T08:34:03.181Z,99311.72
2023-05-19T08:37:25.162Z,99314.03
2023-05-19T08:40:47.188Z,99309.81
2023-05-19T08:44:09.156Z,99315.97
2023-05-19T08:47:31.216Z,99322.22
2023-05-19T08:50:55.217Z,99322.59
2023-05-19T08:54:28.152Z,99321.84
2023-05-19T08:57:50.219Z,99328.47
2023-05-19T09:01:12.211Z,99322.63
2023-05-19T09:04:36.281Z,99316.22
2023-05-19T09:07:59.152Z,99316.94
2023-05-19T09:11:21.213Z,99316.75
2023-05-19T09:14:36.773Z,99317.81
2023-05-19T09:17:56.288Z,99310.50
2023-05-19T09:21:19.173Z,99300.19
2023-05-19T09:24:41.221Z,99305.41
2023-05-19T09:28:03.197Z,99306.38
2023-05-19T09:31:25.204Z,99305.88
2023-05-19T09:34:47.189Z,99309.69
2023-05-19T09:38:10.194Z,99293.16
2023-05-19T09:41:34.225Z,99300.19
2023-05-19T09:44:56.178Z,99292.25
2023-05-19T09:48:21.197Z,99283.44
2023-05-19T09:51:44.211Z,99280.00
2023-05-19T09:55:08.201Z,99271.69
2023-05-19T09:58:32.180Z,99261.63
2023-05-19T10:01:55.207Z,99264.84
2023-05-19T10:05:17.447Z,99256.22
2023-05-19T10:08:42.203Z,99262.28
2023-05-19T10:12:10.209Z,99257.69
2023-05-19T10:15:26.832Z,99244.97
2023-05-19T10:18:44.278Z,99248.19
2023-05-19T10:22:07.207Z,99246.25
2023-05-19T10:25:29.220Z,99246.38
2023-05-19T10:28:53.241Z,99245.47
2023-05-19T10:32:16.207Z,99238.44
2023-05-19T10:35:38.433Z,99238.78
2023-05-19T10:39:08.245Z,99234.16
2023-05-19T10:42:30.257Z,99232.94
2023-05-19T10:46:03.164Z,99221.88
2023-05-19T10:49:25.244Z,99215.47
2023-05-19T10:52:48.229Z,99209.88
2023-05-19T10:56:15.256Z,99210.84
2023-05-19T10:59:48.178Z,99210.16
2023-05-19T11:03:31.260Z,99199.44
2023-05-19T11:06:54.255Z,99202.06
2023-05-19T11:10:21.596Z,99194.44
2023-05-19T11:13:44.250Z,99195.47
2023-05-19T11:17:07.383Z,99195.03
2023-05-19T11:20:42.267Z,99190.09
2023-05-19T11:24:05.398Z,99185.22
2023-05-19T11:27:33.231Z,99196.13
2023-05-19T11:31:00.254Z,99199.44
2023-05-19T11:34:22.245Z,99204.47
2023-05-19T11:37:48.365Z,99207.94
2023-05-19T11:41:10.224Z,99185.69
2023-05-19T11:44:33.254Z,99201.56
2023-05-19T11:51:24.362Z,99191.53
2023-05-19T11:54:52.246Z,99187.00
2023-05-19T11:58:17.479Z,99187.41
2023-05-19T12:01:40.231Z,99175.38
2023-05-19T12:05:03.384Z,99160.91
2023-05-19T12:08:27.272Z,99150.59
2023-05-19T12:11:50.365Z,99158.34
2023-05-19T12:15:12.228Z,99159.31
2023-05-19T12:18:35.260Z,99157.03
2023-05-19T12:22:08.222Z,99150.22
2023-05-19T12:25:24.276Z,99136.16
2023-05-19T12:28:49.255Z,99135.56
2023-05-19T12:32:11.292Z,99121.66
2023-05-19T12:35:34.382Z,99128.94
2023-05-19T12:38:57.253Z,99129.63
2023-05-19T12:42:25.286Z,99120.53
2023-05-19T12:45:51.284Z,99113.72
2023-05-19T12:49:14.264Z,99105.41
2023-05-19T12:52:37.247Z,99110.00
2023-05-19T12:56:01.263Z,99095.59
2023-05-19T12:59:37.425Z,99100.19
2023-05-19T13:03:13.370Z,99100.31
2023-05-19T13:06:35.254Z,99095.66
2023-05-19T13:09:58.436Z,99085.56
2023-05-19T13:13:22.290Z,99080.75
2023-05-19T13:16:46.334Z,99070.22
2023-05-19T13:20:01.879Z,99061.91
2023-05-19T13:23:27.294Z,99062.91
2023-05-19T13:26:52.691Z,99047.31
2023-05-19T13:30:17.313Z,99037.06
2023-05-19T13:33:39.294Z,99043.38
2023-05-19T13:37:03.354Z,99036.88
2023-05-19T13:40:28.353Z,99017.03
2023-05-19T13:43:50.423Z,99014.13
2023-05-19T13:47:12.306Z,99014.13
2023-05-19T13:50:35.306Z,99011.44
2023-05-19T13:53:59.293Z,99003.13
2023-05-19T13:57:23.325Z,98992.19
2023-05-19T14:00:46.322Z,98996.41
2023-05-19T14:04:09.528Z,99000.69
2023-05-19T14:07:33.332Z,98992.88
2023-05-19T14:10:57.305Z,98997.00
2023-05-19T14:14:21.316Z,98983.63
2023-05-19T14:17:44.403Z,98978.72
2023-05-19T14:21:08.291Z,98978.59
2023-05-19T14:24:31.316Z,98967.28
2023-05-19T14:27:53.312Z,98961.00
2023-05-19T14:31:15.312Z,98949.13
2023-05-19T14:34:37.324Z,98941.31
2023-05-19T14:38:00.299Z,98939.53
2023-05-19T14:41:22.330Z,98939.81
2023-05-19T14:44:47.325Z,98928.25
2023-05-19T14:48:10.353Z,98918.28
2023-05-19T14:51:33.316Z,98916.56
2023-05-19T14:54:57.319Z,98908.63
2023-05-19T14:58:28.861Z,98899.19
2023-05-19T15:01:52.360Z,98898.16
2023-05-19T15:05:15.356Z,98888.94
2023-05-19T15:08:38.362Z,98889.56
2023-05-19T15:12:01.441Z,98884.19
2023-05-19T15:15:26.352Z,98867.31
2023-05-19T15:18:51.343Z,98867.81
2023-05-19T15:22:14.479Z,98858.25
2023-05-19T15:25:38.311Z,98840.91
2023-05-19T15:29:00.356Z,98831.84
2023-05-19T15:32:24.330Z,98820.69
2023-05-19T15:35:47.466Z,98812.53
2023-05-19T15:39:11.307Z,98805.53
2023-05-19T15:42:34.333Z,98802.16
2023-05-19T15:46:00.352Z,98797.88
2023-05-19T15:49:22.356Z,98796.09
2023-05-19T15:52:45.318Z,98779.25
2023-05-19T15:56:07.370Z,98773.50
2023-05-19T15:59:30.345Z,98774.94
2023-05-19T16:02:52.496Z,98761.38
2023-05-19T16:06:14.357Z,98755.78
2023-05-19T16:09:36.317Z,98757.41
2023-05-19T16:12:58.348Z,98767.13
2023-05-19T16:16:20.367Z,98756.28
2023-05-19T16:19:43.369Z,98762.66
2023-05-19T16:23:05.378Z,98756.25
2023-05-19T16:26:29.346Z,98746.69
2023-05-19T16:29:51.346Z,98750.97
2023-05-19T16:33:14.376Z,98742.69
2023-05-19T16:36:37.330Z,98742.38
2023-05-19T16:39:59.404Z,98746.16
2023-05-19T16:43:22.327Z,98754.56
2023-05-19T16:46:45.368Z,98761.56
2023-05-19T16:50:07.369Z,98755.19
2023-05-19T16:53:29.384Z,98760.72
2023-05-19T16:56:51.345Z,98745.38
2023-05-19T17:00:14.399Z,98746.63
2023-05-19T17:03:39.453Z,98745.16
2023-05-19T17:06:55.394Z,98740.47
2023-05-19T17:10:19.361Z,98746.00
2023-05-19T17:13:44.527Z,98726.00
2023-05-19T17:17:08.412Z,98720.84
2023-05-19T17:20:31.609Z,98695.53
2023-05-19T17:23:55.362Z,98702.06
2023-05-19T17:27:18.368Z,98702.88
2023-05-19T17:30:40.379Z,98694.75
2023-05-19T17:34:02.397Z,98684.13
2023-05-19T17:37:27.404Z,98687.13
2023-05-19T17:40:49.422Z,98675.19
2023-05-19T17:44:14.389Z,98668.66
2023-05-19T17:47:36.377Z,98663.28
2023-05-19T17:51:03.143Z,98643.41
2023-05-19T17:54:26.382Z,98655.06
2023-05-19T17:57:49.397Z,98643.78
2023-05-19T18:01:12.480Z,98637.25
2023-05-19T18:04:34.406Z,98628.97
2023-05-19T18:07:56.352Z,98616.22
2023-05-19T18:11:21.453Z,98603.56
2023-05-19T18:14:44.396Z,98605.81
2023-05-19T18:18:06.422Z,98617.75
2023-05-19T18:21:29.385Z,98628.28
2023-05-19T18:24:51.426Z,98619.22
2023-05-19T18:28:14.365Z,98599.91
2023-05-19T18:31:36.502Z,98590.50
2023-05-19T18:34:58.387Z,98581.09
2023-05-19T18:38:20.400Z,98597.03
2023-05-19T18:41:45.391Z,98592.59
2023-05-19T18:45:08.427Z,98608.34
2023-05-19T18:48:31.383Z,98604.88
2023-05-19T18:51:56.429Z,98605.47
2023-05-19T18:55:18.398Z,98604.06
2023-05-19T18:58:40.399Z,98610.44
2023-05-19T19:02:03.425Z,98599.09
2023-05-19T19:05:26.404Z,98599.91
2023-05-19T19:08:49.396Z,98607.22
2023-05-19T19:12:11.438Z,98611.06
2023-05-19T19:15:36.392Z,98599.38
2023-05-19T19:18:58.519Z,98595.88
2023-05-19T19:22:21.445Z,98593.00
2023-05-19T19:25:44.476Z,98593.81
2023-05-19T19:29:07.429Z,98597.66
2023-05-19T19:32:31.596Z,98603.72
2023-05-19T19:35:54.397Z,98610.91
2023-05-19T19:39:17.427Z,98607.06
2023-05-19T19:42:39.420Z,98618.41
2023-05-19T19:46:01.493Z,98620.97
2023-05-19T19:49:23.419Z,98626.06
2023-05-19T19:52:46.470Z,98629.25
2023-05-19T19:56:15.437Z,98629.72
2023-05-19T19:59:39.467Z,98642.31
2023-05-19T20:03:05.030Z,98638.97
2023-05-19T20:06:30.432Z,98637.25
2023-05-19T20:09:52.434Z,98641.53
2023-05-19T20:13:15.440Z,98657.66
2023-05-19T20:16:37.451Z,98649.31
2023-05-19T20:19:59.455Z,98656.53
2023-05-19T20:23:22.436Z,98664.66
2023-05-19T20:26:44.436Z,98660.97
2023-05-19T20:30:07.428Z,98665.94
2023-05-19T20:33:29.502Z,98665.78
2023-05-19T20:36:51.443Z,98673.91
2023-05-19T20:40:13.446Z,98677.88
2023-05-19T20:43:35.412Z,98689.69
2023-05-19T20:46:57.472Z,98683.47
2023-05-19T20:50:19.453Z,98669.91
2023-05-19T20:53:41.499Z,98665.59
2023-05-19T20:57:04.446Z,98661.59
2023-05-19T21:00:27.876Z,98665.13
2023-05-19T21:03:51.447Z,98678.53
2023-05-19T21:07:13.561Z,98676.38
2023-05-19T21:10:36.458Z,98667.75
2023-05-19T21:13:59.502Z,98677.41
2023-05-19T21:17:21.449Z,98685.25
2023-05-19T21:20:43.512Z,98703.41
2023-05-19T21:24:05.460Z,98708.19
2023-05-19T21:27:27.508Z,98714.75
2023-05-19T21:30:51.488Z,98704.19
2023-05-19T21:34:15.479Z,98709.31
2023-05-19T21:37:37.449Z,98709.78
2023-05-19T21:41:01.484Z,98693.03
2023-05-19T21:44:23.492Z,98706.91
2023-05-19T21:47:45.511Z,98718.56
2023-05-19T21:51:09.483Z,98712.94
2023-05-19T21:54:31.457Z,98706.44
2023-05-19T21:57:53.477Z,98710.75
2023-05-19T22:01:16.477Z,98713.47
2023-05-19T22:04:41.477Z,98702.47
2023-05-19T22:08:03.518Z,98698.78
2023-05-19T22:11:26.435Z,98694.47
2023-05-19T22:14:50.498Z,98702.59
2023-05-19T22:18:13.498Z,98682.38
2023-05-19T22:21:35.518Z,98672.72
2023-05-19T22:24:58.548Z,98670.06
2023-05-19T22:28:15.056Z,98673.81
2023-05-19T22:31:33.541Z,98668.53
2023-05-19T22:34:56.502Z,98651.72
2023-05-19T22:38:19.535Z,98649.47
2023-05-19T22:41:42.520Z,98645.50
2023-05-19T22:45:04.665Z,98648.06
2023-05-19T22:48:27.490Z,98638.94
2023-05-19T22:51:49.542Z,98638.16
2023-05-19T22:55:11.520Z,98621.41
2023-05-19T22:58:33.541Z,98627.78
2023-05-19T23:01:55.504Z,98623.69
2023-05-19T23:05:17.508Z,98647.50
2023-05-19T23:08:40.500Z,98627.81
2023-05-19T23:12:02.540Z,98631.00
2023-05-19T23:15:25.464Z,98619.06
2023-05-19T23:18:47.568Z,98609.09
2023-05-19T23:22:11.178Z,98621.16
2023-05-19T23:25:33.723Z,98612.09
2023-05-19T23:28:50.159Z,98610.44
2023-05-19T23:32:07.540Z,98596.84
2023-05-19T23:35:33.733Z,98615.31
2023-05-19T23:38:57.552Z,98630.00
2023-05-19T23:42:21.495Z,98596.63
2023-05-19T23:45:44.546Z,98582.53
2023-05-19T23:49:06.522Z,98569.91
2023-05-19T23:52:30.561Z,98580.53
2023-05-19T23:55:52.609Z,98581.41
2023-05-19T23:59:16.553Z,98594.72
