createdAt,value
2022-09-05T00:00:05.646Z,0.00
2022-09-05T00:01:05.638Z,0.00
2022-09-05T00:02:05.628Z,0.00
2022-09-05T00:03:05.785Z,0.00
2022-09-05T00:04:24.058Z,0.00
2022-09-05T00:05:05.593Z,0.00
2022-09-05T00:06:05.579Z,0.00
2022-09-05T00:07:05.579Z,0.00
2022-09-05T00:08:05.576Z,0.00
2022-09-05T00:09:05.544Z,0.00
2022-09-05T00:10:05.780Z,0.00
2022-09-05T00:11:39.572Z,0.00
2022-09-05T00:12:05.516Z,0.00
2022-09-05T00:13:07.546Z,0.00
2022-09-05T00:14:05.493Z,0.00
2022-09-05T00:15:15.820Z,0.00
2022-09-05T00:16:05.570Z,0.00
2022-09-05T00:17:05.460Z,0.00
2022-09-05T00:19:16.166Z,0.00
2022-09-05T00:25:38.838Z,0.00
2022-09-05T00:26:38.427Z,0.00
2022-09-05T00:27:38.422Z,0.00
2022-09-05T00:28:38.395Z,0.00
2022-09-05T00:30:48.658Z,0.00
2022-09-05T00:31:57.443Z,0.00
2022-09-05T00:32:02.483Z,0.00
2022-09-05T00:33:02.439Z,0.00
2022-09-05T00:34:02.439Z,0.00
2022-09-05T00:35:02.439Z,0.00
2022-09-05T00:36:02.415Z,0.00
2022-09-05T00:37:02.406Z,0.00
2022-09-05T00:38:02.388Z,0.00
2022-09-05T00:39:02.378Z,0.00
2022-09-05T00:40:17.345Z,0.00
2022-09-05T00:41:02.370Z,0.00
2022-09-05T00:42:02.350Z,0.00
2022-09-05T00:43:02.342Z,0.00
2022-09-05T00:44:02.319Z,0.00
2022-09-05T00:45:02.336Z,0.00
2022-09-05T00:46:02.394Z,0.00
2022-09-05T00:47:02.298Z,0.00
2022-09-05T00:48:02.281Z,0.00
2022-09-05T00:49:02.280Z,0.00
2022-09-05T00:50:02.261Z,0.00
2022-09-05T00:51:02.259Z,0.00
2022-09-05T00:52:02.232Z,0.00
2022-09-05T00:53:07.582Z,0.00
2022-09-05T00:54:02.252Z,0.00
2022-09-05T00:55:02.207Z,0.00
2022-09-05T00:56:02.211Z,0.00
2022-09-05T00:57:02.192Z,0.00
2022-09-05T00:58:02.172Z,0.00
2022-09-05T00:59:02.162Z,0.00
2022-09-05T01:00:02.160Z,0.00
2022-09-05T01:01:02.143Z,0.00
2022-09-05T01:02:02.355Z,0.00
2022-09-05T01:03:02.306Z,0.00
2022-09-05T01:04:02.115Z,0.00
2022-09-05T01:05:02.098Z,0.00
2022-09-05T01:06:02.083Z,0.00
2022-09-05T01:07:02.093Z,0.00
2022-09-05T01:08:02.076Z,0.00
2022-09-05T01:09:08.026Z,0.00
2022-09-05T01:10:02.046Z,0.00
2022-09-05T01:11:02.076Z,0.00
2022-09-05T01:12:02.096Z,0.00
2022-09-05T01:13:02.023Z,0.00
2022-09-05T01:14:02.016Z,0.00
2022-09-05T01:15:01.985Z,0.00
2022-09-05T01:16:02.107Z,0.00
2022-09-05T01:17:01.968Z,0.00
2022-09-05T01:18:01.970Z,0.00
2022-09-05T01:19:01.976Z,0.00
2022-09-05T01:20:04.995Z,0.00
2022-09-05T01:21:01.923Z,0.00
2022-09-05T01:22:01.917Z,0.00
2022-09-05T01:23:01.903Z,0.00
2022-09-05T01:24:01.910Z,0.00
2022-09-05T01:25:01.893Z,0.00
2022-09-05T01:26:01.879Z,0.00
2022-09-05T01:27:01.854Z,0.00
2022-09-05T01:28:59.944Z,0.00
2022-09-05T01:29:23.417Z,0.00
2022-09-05T01:30:01.840Z,0.00
2022-09-05T01:31:01.871Z,0.00
2022-09-05T01:32:01.816Z,0.00
2022-09-05T01:33:06.341Z,0.00
2022-09-05T01:34:01.789Z,0.00
2022-09-05T01:35:01.770Z,0.00
2022-09-05T01:36:04.082Z,0.00
2022-09-05T01:37:01.745Z,0.00
2022-09-05T01:38:01.746Z,0.00
2022-09-05T01:40:15.301Z,0.00
2022-09-05T01:40:21.237Z,0.00
2022-09-05T01:41:18.003Z,0.00
2022-09-05T01:42:01.708Z,0.00
2022-09-05T01:43:01.694Z,0.00
2022-09-05T01:44:01.684Z,0.00
2022-09-05T01:45:01.666Z,0.00
2022-09-05T01:46:01.702Z,0.00
2022-09-05T01:47:01.646Z,0.00
2022-09-05T01:48:01.642Z,0.00
2022-09-05T01:49:01.621Z,0.00
2022-09-05T01:50:01.619Z,0.00
2022-09-05T01:51:01.604Z,0.00
2022-09-05T01:52:01.601Z,0.00
2022-09-05T01:53:05.824Z,0.00
2022-09-05T01:54:01.573Z,0.00
2022-09-05T01:55:01.549Z,0.00
2022-09-05T01:56:05.038Z,0.00
2022-09-05T01:57:01.551Z,0.00
2022-09-05T01:58:01.540Z,0.00
2022-09-05T01:59:01.528Z,0.00
2022-09-05T02:00:01.534Z,0.00
2022-09-05T02:01:26.599Z,0.00
2022-09-05T02:02:01.599Z,0.00
2022-09-05T02:03:01.537Z,0.00
2022-09-05T02:04:04.568Z,0.00
2022-09-05T02:05:01.471Z,0.00
2022-09-05T02:06:01.436Z,0.00
2022-09-05T02:07:20.026Z,0.00
2022-09-05T02:08:01.416Z,0.00
2022-09-05T02:09:01.403Z,0.00
2022-09-05T02:10:07.110Z,0.00
2022-09-05T02:11:01.383Z,0.00
2022-09-05T02:12:01.376Z,0.00
2022-09-05T02:13:02.569Z,0.00
2022-09-05T02:14:01.360Z,0.00
2022-09-05T02:15:01.350Z,0.00
2022-09-05T02:16:01.470Z,0.00
2022-09-05T02:17:01.314Z,0.00
2022-09-05T02:18:01.311Z,0.00
2022-09-05T02:19:01.482Z,0.00
2022-09-05T02:20:01.293Z,0.00
2022-09-05T02:21:01.307Z,0.00
2022-09-05T02:22:01.281Z,0.00
2022-09-05T02:23:01.247Z,0.00
2022-09-05T02:24:01.250Z,0.00
2022-09-05T02:26:00.384Z,0.00
2022-09-05T02:26:06.795Z,0.00
2022-09-05T02:27:01.224Z,0.00
2022-09-05T02:28:04.525Z,0.00
2022-09-05T02:29:01.195Z,0.00
2022-09-05T02:30:01.190Z,0.00
2022-09-05T02:31:19.555Z,0.00
2022-09-05T02:32:01.175Z,0.00
2022-09-05T02:33:01.149Z,0.00
2022-09-05T02:34:01.889Z,0.00
2022-09-05T02:35:01.120Z,0.00
2022-09-05T02:36:01.115Z,0.00
2022-09-05T02:37:01.105Z,0.00
2022-09-05T02:39:49.879Z,0.00
2022-09-05T02:45:28.111Z,0.00
2022-09-05T02:45:33.429Z,0.00
2022-09-05T02:46:30.209Z,0.00
2022-09-05T02:47:29.985Z,0.00
2022-09-05T02:48:29.955Z,0.00
2022-09-05T02:53:42.837Z,0.00
2022-09-05T02:58:09.964Z,0.00
2022-09-05T02:58:15.689Z,0.00
2022-09-05T02:59:15.358Z,0.00
2022-09-05T03:00:15.100Z,0.00
2022-09-05T03:01:15.169Z,0.00
2022-09-05T03:02:26.507Z,0.00
2022-09-05T03:03:15.142Z,0.00
2022-09-05T03:04:15.059Z,0.00
2022-09-05T03:05:15.038Z,0.00
2022-09-05T03:06:15.023Z,0.00
2022-09-05T03:07:15.017Z,0.00
2022-09-05T03:08:15.015Z,0.00
2022-09-05T03:09:17.259Z,0.00
2022-09-05T03:10:14.987Z,0.00
2022-09-05T03:11:14.970Z,0.00
2022-09-05T03:12:29.338Z,0.00
2022-09-05T03:13:14.966Z,0.00
2022-09-05T03:14:14.953Z,0.00
2022-09-05T03:15:22.474Z,0.00
2022-09-05T03:16:14.961Z,0.00
2022-09-05T03:17:14.907Z,0.00
2022-09-05T03:18:21.261Z,0.00
2022-09-05T03:19:14.926Z,0.00
2022-09-05T03:20:14.893Z,0.00
2022-09-05T03:21:14.861Z,0.00
2022-09-05T03:22:14.850Z,0.00
2022-09-05T03:23:14.855Z,0.00
2022-09-05T03:24:14.838Z,0.00
2022-09-05T03:25:14.825Z,0.00
2022-09-05T03:26:14.823Z,0.00
2022-09-05T03:27:14.803Z,0.00
2022-09-05T03:28:14.798Z,0.00
2022-09-05T03:29:14.772Z,0.00
2022-09-05T03:30:14.778Z,0.00
2022-09-05T03:31:20.557Z,0.00
2022-09-05T03:32:14.750Z,0.00
2022-09-05T03:33:14.733Z,0.00
2022-09-05T03:34:14.736Z,0.00
2022-09-05T03:35:14.716Z,0.00
2022-09-05T03:36:14.696Z,0.00
2022-09-05T03:37:14.691Z,0.00
2022-09-05T03:38:14.691Z,0.00
2022-09-05T03:39:14.673Z,0.00
2022-09-05T03:40:15.627Z,0.00
2022-09-05T03:41:14.640Z,0.00
2022-09-05T03:42:15.229Z,0.00
2022-09-05T03:43:14.642Z,0.00
2022-09-05T03:44:14.618Z,0.00
2022-09-05T03:45:14.595Z,0.00
2022-09-05T03:46:14.658Z,0.00
2022-09-05T03:47:14.576Z,0.00
2022-09-05T03:48:27.599Z,0.00
2022-09-05T03:50:25.857Z,0.00
2022-09-05T03:57:32.546Z,0.00
2022-09-05T03:57:43.053Z,0.00
2022-09-05T03:58:36.762Z,0.00
2022-09-05T03:59:23.594Z,4.00
2022-09-05T04:00:23.593Z,4.00
2022-09-05T04:02:38.815Z,0.00
2022-09-05T04:08:28.341Z,0.00
2022-09-05T04:08:42.727Z,4.00
2022-09-05T04:08:48.420Z,8.00
2022-09-05T04:09:51.697Z,8.00
2022-09-05T04:10:47.258Z,8.00
2022-09-05T04:11:47.070Z,8.00
2022-09-05T04:12:47.053Z,12.00
2022-09-05T04:13:47.037Z,12.00
2022-09-05T04:14:47.029Z,12.00
2022-09-05T04:15:47.031Z,12.00
2022-09-05T04:16:47.088Z,12.00
2022-09-05T04:17:47.005Z,20.00
2022-09-05T04:18:46.989Z,20.00
2022-09-05T04:19:50.026Z,20.00
2022-09-05T04:20:46.976Z,28.00
2022-09-05T04:21:46.960Z,28.00
2022-09-05T04:22:46.977Z,32.00
2022-09-05T04:23:46.936Z,36.00
2022-09-05T04:24:46.922Z,36.00
2022-09-05T04:25:46.903Z,40.00
2022-09-05T04:26:46.900Z,44.00
2022-09-05T04:27:46.912Z,48.00
2022-09-05T04:28:53.155Z,56.00
2022-09-05T04:29:46.872Z,60.00
2022-09-05T04:30:46.879Z,64.00
2022-09-05T04:31:48.399Z,68.00
2022-09-05T04:32:46.832Z,72.00
2022-09-05T04:33:46.828Z,76.00
2022-09-05T04:34:46.806Z,84.00
2022-09-05T04:35:46.798Z,92.00
2022-09-05T04:36:46.787Z,96.00
2022-09-05T04:37:48.879Z,100.00
2022-09-05T04:38:46.798Z,108.00
2022-09-05T04:39:46.795Z,112.00
2022-09-05T04:40:46.761Z,120.00
2022-09-05T04:41:46.730Z,128.00
2022-09-05T04:42:46.719Z,136.00
2022-09-05T04:43:46.711Z,140.00
2022-09-05T04:44:46.719Z,148.00
2022-09-05T04:45:46.784Z,156.00
2022-09-05T04:46:48.308Z,160.00
2022-09-05T04:47:46.661Z,172.00
2022-09-05T04:48:46.650Z,180.00
2022-09-05T04:49:46.672Z,188.00
2022-09-05T04:50:46.649Z,192.00
2022-09-05T04:51:46.622Z,204.00
2022-09-05T04:52:46.614Z,212.00
2022-09-05T04:53:46.600Z,220.00
2022-09-05T04:54:46.586Z,232.00
2022-09-05T04:55:50.751Z,240.00
2022-09-05T04:56:46.573Z,248.00
2022-09-05T04:57:46.556Z,260.00
2022-09-05T04:59:44.774Z,268.00
2022-09-05T05:06:18.351Z,276.00
2022-09-05T05:06:45.034Z,328.00
2022-09-05T05:06:50.504Z,352.00
2022-09-05T05:07:43.212Z,364.00
2022-09-05T05:08:43.261Z,372.00
2022-09-05T05:09:43.133Z,380.00
2022-09-05T05:17:20.926Z,392.00
2022-09-05T05:18:37.705Z,404.00
2022-09-05T05:19:03.569Z,428.00
2022-09-05T05:19:31.616Z,420.00
2022-09-05T05:20:42.915Z,412.00
2022-09-05T05:21:31.513Z,412.00
2022-09-05T05:22:31.503Z,416.00
2022-09-05T05:23:31.495Z,412.00
2022-09-05T05:24:31.471Z,400.00
2022-09-05T05:25:31.460Z,396.00
2022-09-05T05:26:31.447Z,392.00
2022-09-05T05:27:31.441Z,380.00
2022-09-05T05:28:31.440Z,376.00
2022-09-05T05:29:31.458Z,368.00
2022-09-05T05:30:31.411Z,364.00
2022-09-05T05:31:31.405Z,368.00
2022-09-05T05:32:44.932Z,368.00
2022-09-05T05:33:31.377Z,372.00
2022-09-05T05:34:31.365Z,376.00
2022-09-05T05:35:31.370Z,380.00
2022-09-05T05:36:31.336Z,388.00
2022-09-05T05:37:31.328Z,400.00
2022-09-05T05:38:31.373Z,412.00
2022-09-05T05:39:31.336Z,420.00
2022-09-05T05:40:31.674Z,428.00
2022-09-05T05:41:31.285Z,436.00
2022-09-05T05:42:31.265Z,440.00
2022-09-05T05:43:31.271Z,436.00
2022-09-05T05:44:31.253Z,424.00
2022-09-05T05:45:31.240Z,428.00
2022-09-05T05:46:31.351Z,440.00
2022-09-05T05:47:32.348Z,444.00
2022-09-05T05:48:31.214Z,452.00
2022-09-05T05:49:31.199Z,456.00
2022-09-05T05:50:31.183Z,460.00
2022-09-05T05:51:34.689Z,480.00
2022-09-05T05:52:31.171Z,496.00
2022-09-05T05:53:43.464Z,532.00
2022-09-05T05:54:31.143Z,560.00
2022-09-05T05:55:50.683Z,564.00
2022-09-05T05:56:31.132Z,568.00
2022-09-05T05:57:31.122Z,580.00
2022-09-05T05:58:31.286Z,588.00
2022-09-05T05:59:31.082Z,612.00
2022-09-05T06:00:31.096Z,612.00
2022-09-05T06:01:38.300Z,616.00
2022-09-05T06:02:31.209Z,620.00
2022-09-05T06:03:31.199Z,632.00
2022-09-05T06:04:31.032Z,644.00
2022-09-05T06:05:31.020Z,656.00
2022-09-05T06:06:31.017Z,672.00
2022-09-05T06:07:33.345Z,700.00
2022-09-05T06:11:09.449Z,732.00
2022-09-05T06:15:12.135Z,740.00
2022-09-05T06:15:22.791Z,744.00
2022-09-05T06:16:17.655Z,748.00
2022-09-05T06:17:19.999Z,752.00
2022-09-05T06:18:17.613Z,752.00
2022-09-05T06:19:17.600Z,744.00
2022-09-05T06:22:05.887Z,752.00
2022-09-05T06:22:20.570Z,760.00
2022-09-05T06:22:26.112Z,784.00
2022-09-05T06:23:38.804Z,788.00
2022-09-05T06:24:26.113Z,800.00
2022-09-05T06:25:26.109Z,828.00
2022-09-05T06:26:26.081Z,836.00
2022-09-05T06:27:26.068Z,864.00
2022-09-05T06:28:26.050Z,860.00
2022-09-05T06:29:35.221Z,892.00
2022-09-05T06:30:26.183Z,892.00
2022-09-05T06:31:29.369Z,892.00
2022-09-05T06:32:26.011Z,920.00
2022-09-05T06:33:26.204Z,892.00
2022-09-05T06:34:32.833Z,916.00
2022-09-05T06:35:25.987Z,896.00
2022-09-05T06:36:25.995Z,928.00
2022-09-05T06:37:25.964Z,980.00
2022-09-05T06:38:25.941Z,976.00
2022-09-05T06:39:25.982Z,968.00
2022-09-05T06:40:30.222Z,960.00
2022-09-05T06:41:25.923Z,964.00
2022-09-05T06:42:30.643Z,980.00
2022-09-05T06:43:26.081Z,960.00
2022-09-05T06:44:26.157Z,964.00
2022-09-05T06:45:28.454Z,952.00
2022-09-05T06:46:54.900Z,936.00
2022-09-05T06:47:34.232Z,932.00
2022-09-05T06:48:44.746Z,928.00
2022-09-05T06:49:32.531Z,932.00
2022-09-05T06:50:27.353Z,916.00
2022-09-05T06:51:25.818Z,912.00
2022-09-05T06:52:28.793Z,888.00
2022-09-05T06:53:25.794Z,888.00
2022-09-05T06:54:25.804Z,880.00
2022-09-05T06:55:25.770Z,884.00
2022-09-05T06:56:26.587Z,892.00
2022-09-05T06:57:25.742Z,880.00
2022-09-05T06:58:25.722Z,896.00
2022-09-05T06:59:25.729Z,912.00
2022-09-05T07:00:25.716Z,908.00
2022-09-05T07:01:25.934Z,932.00
2022-09-05T07:02:58.332Z,932.00
2022-09-05T07:03:25.997Z,908.00
2022-09-05T07:05:14.729Z,920.00
2022-09-05T07:05:45.062Z,912.00
2022-09-05T07:07:01.115Z,892.00
2022-09-05T07:07:27.552Z,884.00
2022-09-05T07:08:36.526Z,880.00
2022-09-05T07:09:28.718Z,872.00
2022-09-05T07:10:38.512Z,876.00
2022-09-05T07:11:25.601Z,876.00
2022-09-05T07:12:25.593Z,892.00
2022-09-05T07:13:25.743Z,904.00
2022-09-05T07:14:25.562Z,936.00
2022-09-05T07:15:25.542Z,956.00
2022-09-05T07:16:37.021Z,948.00
2022-09-05T07:17:25.545Z,960.00
2022-09-05T07:18:25.520Z,968.00
2022-09-05T07:19:25.517Z,968.00
2022-09-05T07:20:25.509Z,976.00
2022-09-05T07:21:26.633Z,968.00
2022-09-05T07:22:47.220Z,976.00
2022-09-05T07:24:06.470Z,996.00
2022-09-05T07:24:41.796Z,1012.00
2022-09-05T07:25:26.199Z,1004.00
2022-09-05T07:26:51.393Z,1020.00
2022-09-05T07:27:25.603Z,1028.00
2022-09-05T07:28:28.555Z,1024.00
2022-09-05T07:29:25.421Z,1056.00
2022-09-05T07:30:25.400Z,1052.00
2022-09-05T07:31:27.539Z,1024.00
2022-09-05T07:32:25.416Z,1024.00
2022-09-05T07:33:25.588Z,1032.00
2022-09-05T07:34:25.348Z,1044.00
2022-09-05T07:35:25.347Z,1040.00
2022-09-05T07:36:25.319Z,1044.00
2022-09-05T07:37:25.311Z,1040.00
2022-09-05T07:38:40.067Z,1032.00
2022-09-05T07:39:29.213Z,1040.00
2022-09-05T07:40:26.791Z,1068.00
2022-09-05T07:41:25.269Z,1096.00
2022-09-05T07:42:25.260Z,1100.00
2022-09-05T07:43:25.248Z,1104.00
2022-09-05T07:44:25.227Z,1088.00
2022-09-05T07:45:25.353Z,1112.00
2022-09-05T07:46:25.214Z,1080.00
2022-09-05T07:47:25.204Z,1060.00
2022-09-05T07:48:34.160Z,1072.00
2022-09-05T07:49:25.188Z,1060.00
2022-09-05T07:54:50.305Z,1080.00
2022-09-05T07:57:36.929Z,1088.00
2022-09-05T07:58:12.082Z,1096.00
2022-09-05T07:59:12.059Z,1132.00
2022-09-05T08:00:26.048Z,1164.00
2022-09-05T08:01:12.125Z,1180.00
2022-09-05T08:02:12.049Z,1172.00
2022-09-05T08:03:12.025Z,1136.00
2022-09-05T08:04:12.009Z,1100.00
2022-09-05T08:05:12.033Z,1060.00
2022-09-05T08:06:11.999Z,1032.00
2022-09-05T08:07:47.058Z,976.00
2022-09-05T08:08:11.987Z,960.00
2022-09-05T08:09:59.542Z,980.00
2022-09-05T08:10:15.503Z,1036.00
2022-09-05T08:11:22.071Z,1076.00
2022-09-05T08:12:11.942Z,1056.00
2022-09-05T08:13:34.112Z,1168.00
2022-09-05T08:14:38.497Z,1072.00
2022-09-05T08:15:14.079Z,1072.00
2022-09-05T08:16:14.028Z,1076.00
2022-09-05T08:17:11.866Z,1064.00
2022-09-05T08:18:11.873Z,1044.00
2022-09-05T08:19:12.167Z,1100.00
2022-09-05T08:20:11.855Z,1108.00
2022-09-05T08:21:11.836Z,1132.00
2022-09-05T08:22:11.829Z,1152.00
2022-09-05T08:23:11.805Z,1136.00
2022-09-05T08:24:13.279Z,1120.00
2022-09-05T08:25:11.791Z,1064.00
2022-09-05T08:26:11.814Z,1140.00
2022-09-05T08:27:16.094Z,1204.00
2022-09-05T08:28:11.764Z,1188.00
2022-09-05T08:29:11.754Z,1204.00
2022-09-05T08:30:26.751Z,1236.00
2022-09-05T08:31:11.778Z,1244.00
2022-09-05T08:32:11.723Z,1256.00
2022-09-05T08:33:12.044Z,1304.00
2022-09-05T08:34:11.708Z,1364.00
2022-09-05T08:35:11.719Z,1440.00
2022-09-05T08:36:11.683Z,1476.00
2022-09-05T08:37:11.661Z,1484.00
2022-09-05T08:38:11.665Z,1476.00
2022-09-05T08:39:11.642Z,1464.00
2022-09-05T08:40:12.217Z,1420.00
2022-09-05T08:41:11.621Z,1420.00
2022-09-05T08:42:11.605Z,1416.00
2022-09-05T08:46:35.283Z,1392.00
2022-09-05T08:46:49.715Z,1356.00
2022-09-05T08:46:55.568Z,1152.00
2022-09-05T08:47:52.951Z,1160.00
2022-09-05T08:48:52.881Z,1036.00
2022-09-05T08:49:52.859Z,1048.00
2022-09-05T08:50:52.854Z,1200.00
2022-09-05T08:51:55.459Z,1248.00
2022-09-05T08:52:52.822Z,1268.00
2022-09-05T08:53:53.436Z,1296.00
2022-09-05T08:54:57.538Z,1292.00
2022-09-05T08:55:52.811Z,1308.00
2022-09-05T08:56:52.793Z,1360.00
2022-09-05T08:57:52.778Z,1352.00
2022-09-05T08:58:54.042Z,1320.00
2022-09-05T09:00:14.378Z,1248.00
2022-09-05T09:00:56.348Z,1240.00
2022-09-05T09:02:14.631Z,1192.00
2022-09-05T09:02:52.816Z,1192.00
2022-09-05T09:03:52.864Z,1160.00
2022-09-05T09:05:02.088Z,1144.00
2022-09-05T09:06:12.178Z,1108.00
2022-09-05T09:07:36.831Z,1012.00
2022-09-05T09:07:56.362Z,968.00
2022-09-05T09:08:52.655Z,792.00
2022-09-05T09:09:52.643Z,812.00
2022-09-05T09:10:52.628Z,828.00
2022-09-05T09:11:52.621Z,696.00
2022-09-05T09:12:52.621Z,700.00
2022-09-05T09:13:52.704Z,912.00
2022-09-05T09:14:52.602Z,928.00
2022-09-05T09:15:52.636Z,956.00
2022-09-05T09:16:52.568Z,1064.00
2022-09-05T09:17:52.570Z,1092.00
2022-09-05T09:18:52.557Z,1088.00
2022-09-05T09:19:52.550Z,1084.00
2022-09-05T09:20:52.524Z,1076.00
2022-09-05T09:21:52.526Z,1072.00
2022-09-05T09:22:52.511Z,1080.00
2022-09-05T09:23:52.504Z,1080.00
2022-09-05T09:25:12.060Z,1088.00
2022-09-05T09:25:52.513Z,1084.00
2022-09-05T09:26:52.461Z,1084.00
2022-09-05T09:28:46.378Z,1084.00
2022-09-05T09:28:53.751Z,1096.00
2022-09-05T09:29:52.467Z,1108.00
2022-09-05T09:30:52.434Z,1088.00
2022-09-05T09:31:52.494Z,1120.00
2022-09-05T09:32:55.303Z,1108.00
2022-09-05T09:33:52.407Z,1116.00
2022-09-05T09:34:52.815Z,1124.00
2022-09-05T09:35:52.378Z,1132.00
2022-09-05T09:36:52.409Z,1132.00
2022-09-05T09:37:55.293Z,1140.00
2022-09-05T09:38:52.345Z,1152.00
2022-09-05T09:39:52.359Z,1152.00
2022-09-05T09:41:00.758Z,1156.00
2022-09-05T09:41:52.329Z,1160.00
2022-09-05T09:42:52.299Z,1164.00
2022-09-05T09:43:52.746Z,1148.00
2022-09-05T09:44:52.280Z,1140.00
2022-09-05T09:45:52.264Z,1144.00
2022-09-05T09:46:52.304Z,1140.00
2022-09-05T09:47:52.256Z,1140.00
2022-09-05T09:48:52.235Z,1140.00
2022-09-05T09:49:52.224Z,1140.00
2022-09-05T09:50:58.669Z,1140.00
2022-09-05T09:51:52.209Z,1140.00
2022-09-05T09:52:52.182Z,1152.00
2022-09-05T09:53:52.187Z,1156.00
2022-09-05T09:54:52.175Z,1148.00
2022-09-05T09:55:52.168Z,1128.00
2022-09-05T09:56:52.146Z,1120.00
2022-09-05T09:57:52.133Z,1120.00
2022-09-05T09:58:52.126Z,1116.00
2022-09-05T09:59:54.655Z,1116.00
2022-09-05T10:00:52.103Z,1128.00
2022-09-05T10:01:52.113Z,1136.00
2022-09-05T10:05:44.203Z,1144.00
2022-09-05T10:11:18.822Z,1148.00
2022-09-05T10:11:55.549Z,1104.00
2022-09-05T10:12:01.700Z,1092.00
2022-09-05T10:13:08.206Z,1100.00
2022-09-05T10:13:58.439Z,1104.00
2022-09-05T10:15:00.415Z,1124.00
2022-09-05T10:15:58.452Z,1104.00
2022-09-05T10:16:58.396Z,1124.00
2022-09-05T10:17:58.389Z,1116.00
2022-09-05T10:18:58.365Z,1100.00
2022-09-05T10:20:13.747Z,1092.00
2022-09-05T10:21:16.240Z,1104.00
2022-09-05T10:22:58.500Z,1128.00
2022-09-05T10:23:58.322Z,1152.00
2022-09-05T10:24:58.803Z,1172.00
2022-09-05T10:26:01.569Z,1188.00
2022-09-05T10:26:58.292Z,1240.00
2022-09-05T10:27:58.285Z,1256.00
2022-09-05T10:29:28.802Z,1272.00
2022-09-05T10:29:58.285Z,1288.00
2022-09-05T10:33:24.233Z,1320.00
2022-09-05T10:35:25.960Z,1352.00
2022-09-05T10:35:31.612Z,1460.00
2022-09-05T10:36:31.427Z,1488.00
2022-09-05T10:37:31.240Z,1536.00
2022-09-05T10:38:31.214Z,1552.00
2022-09-05T10:39:31.285Z,1556.00
2022-09-05T10:40:36.278Z,1580.00
2022-09-05T10:41:31.218Z,1596.00
2022-09-05T10:42:31.174Z,1656.00
2022-09-05T10:43:31.177Z,1644.00
2022-09-05T10:44:31.169Z,1628.00
2022-09-05T10:45:38.734Z,1588.00
2022-09-05T10:46:50.130Z,1552.00
2022-09-05T10:47:31.232Z,1536.00
2022-09-05T10:48:31.115Z,1456.00
2022-09-05T10:49:31.130Z,1556.00
2022-09-05T10:50:31.097Z,1612.00
2022-09-05T10:51:31.099Z,1696.00
2022-09-05T10:52:31.085Z,1784.00
2022-09-05T10:53:38.996Z,1816.00
2022-09-05T10:54:31.048Z,1768.00
2022-09-05T10:55:31.034Z,1752.00
2022-09-05T10:56:31.020Z,1792.00
2022-09-05T10:57:31.023Z,1784.00
2022-09-05T11:00:47.804Z,1804.00
2022-09-05T11:02:37.474Z,1764.00
2022-09-05T11:02:48.173Z,2000.00
2022-09-05T11:03:39.724Z,2100.00
2022-09-05T11:04:49.658Z,2188.00
2022-09-05T11:05:39.763Z,2256.00
2022-09-05T11:06:39.626Z,2304.00
2022-09-05T11:07:39.618Z,2396.00
2022-09-05T11:08:39.623Z,2484.00
2022-09-05T11:09:39.599Z,2400.00
2022-09-05T11:10:39.644Z,2548.00
2022-09-05T11:11:39.590Z,2548.00
2022-09-05T11:12:39.563Z,2644.00
2022-09-05T11:13:39.554Z,2752.00
2022-09-05T11:14:39.544Z,2884.00
2022-09-05T11:15:39.577Z,2952.00
2022-09-05T11:16:39.586Z,2860.00
2022-09-05T11:17:39.514Z,2908.00
2022-09-05T11:18:56.391Z,2880.00
2022-09-05T11:19:39.501Z,3272.00
2022-09-05T11:20:39.483Z,3096.00
2022-09-05T11:21:39.484Z,3320.00
2022-09-05T11:22:39.474Z,3324.00
2022-09-05T11:23:39.446Z,3748.00
2022-09-05T11:24:39.440Z,3668.00
2022-09-05T11:25:40.385Z,3616.00
2022-09-05T11:26:39.431Z,3836.00
2022-09-05T11:27:39.417Z,3676.00
2022-09-05T11:28:55.887Z,4060.00
2022-09-05T11:29:39.391Z,4096.00
2022-09-05T11:30:39.388Z,4092.00
2022-09-05T11:31:40.620Z,4312.00
2022-09-05T11:38:20.309Z,4476.00
2022-09-05T11:40:26.585Z,4504.00
2022-09-05T11:41:01.064Z,5440.00
2022-09-05T11:41:26.470Z,5408.00
2022-09-05T11:42:25.697Z,5520.00
2022-09-05T11:43:25.690Z,5716.00
2022-09-05T11:44:26.996Z,5772.00
2022-09-05T11:45:25.675Z,6172.00
2022-09-05T11:46:25.710Z,6120.00
2022-09-05T11:47:30.144Z,6208.00
2022-09-05T11:48:25.715Z,6372.00
2022-09-05T11:49:25.625Z,6620.00
2022-09-05T11:50:25.636Z,6912.00
2022-09-05T11:51:33.647Z,7084.00
2022-09-05T11:52:25.603Z,7160.00
2022-09-05T11:53:25.586Z,7148.00
2022-09-05T11:54:25.587Z,7428.00
2022-09-05T11:55:25.573Z,7604.00
2022-09-05T11:56:28.897Z,7724.00
2022-09-05T11:57:33.858Z,8068.00
2022-09-05T11:58:45.388Z,8500.00
2022-09-05T11:59:32.767Z,9084.00
2022-09-05T12:00:31.284Z,8940.00
2022-09-05T12:01:43.337Z,9388.00
2022-09-05T12:02:25.626Z,9716.00
2022-09-05T12:03:57.779Z,7948.00
2022-09-05T12:04:25.476Z,8044.00
2022-09-05T12:05:49.031Z,7272.00
2022-09-05T12:06:25.537Z,7920.00
2022-09-05T12:07:30.226Z,7568.00
2022-09-05T12:08:26.280Z,7508.00
2022-09-05T12:09:25.431Z,8140.00
2022-09-05T12:10:45.815Z,6512.00
2022-09-05T12:11:25.399Z,8260.00
2022-09-05T12:12:38.997Z,9236.00
2022-09-05T12:13:26.588Z,8944.00
2022-09-05T12:42:14.156Z,10088.00
2022-09-05T12:42:34.242Z,10852.00
2022-09-05T12:44:00.751Z,13572.00
2022-09-05T12:44:48.410Z,11280.00
2022-09-05T12:45:02.926Z,11112.00
2022-09-05T12:46:04.049Z,10540.00
2022-09-05T12:47:16.591Z,9380.00
2022-09-05T12:48:02.717Z,9344.00
2022-09-05T12:49:07.003Z,8072.00
2022-09-05T12:50:14.070Z,9084.00
2022-09-05T12:51:02.579Z,9272.00
2022-09-05T12:52:02.570Z,8500.00
2022-09-05T12:53:02.563Z,6764.00
2022-09-05T12:54:02.552Z,5032.00
2022-09-05T12:55:02.575Z,6872.00
2022-09-05T12:56:44.302Z,7640.00
2022-09-05T13:03:09.053Z,7368.00
2022-09-05T13:03:27.692Z,6036.00
2022-09-05T13:03:33.947Z,6244.00
2022-09-05T13:04:32.502Z,6716.00
2022-09-05T13:05:30.768Z,7384.00
2022-09-05T13:06:30.780Z,6968.00
2022-09-05T13:07:30.681Z,8244.00
2022-09-05T13:08:30.633Z,8772.00
2022-09-05T13:10:08.988Z,8912.00
2022-09-05T13:15:07.845Z,9392.00
2022-09-05T13:15:23.145Z,8544.00
2022-09-05T13:16:00.692Z,8656.00
2022-09-05T13:17:00.630Z,8640.00
2022-09-05T13:18:00.686Z,7412.00
2022-09-05T13:19:00.622Z,8800.00
2022-09-05T13:20:00.603Z,7508.00
2022-09-05T13:21:00.591Z,8176.00
2022-09-05T13:22:00.583Z,7852.00
2022-09-05T13:23:00.579Z,7628.00
2022-09-05T13:24:00.567Z,3056.00
2022-09-05T13:25:00.555Z,5992.00
2022-09-05T13:26:00.540Z,5704.00
2022-09-05T13:27:00.543Z,3504.00
2022-09-05T13:28:00.522Z,3384.00
2022-09-05T13:29:10.700Z,3392.00
2022-09-05T13:31:56.384Z,7500.00
2022-09-05T13:38:35.780Z,7192.00
2022-09-05T13:38:48.445Z,5524.00
2022-09-05T13:39:12.057Z,7028.00
2022-09-05T13:40:12.029Z,8788.00
2022-09-05T13:41:27.435Z,6176.00
2022-09-05T13:42:11.900Z,10444.00
2022-09-05T13:43:11.876Z,10072.00
2022-09-05T13:44:26.337Z,4420.00
2022-09-05T13:45:11.894Z,9428.00
2022-09-05T13:46:11.878Z,8612.00
2022-09-05T13:47:30.173Z,7120.00
2022-09-05T13:48:11.834Z,4244.00
2022-09-05T13:49:30.803Z,4580.00
2022-09-05T13:50:11.837Z,4220.00
2022-09-05T13:51:11.802Z,3772.00
2022-09-05T13:52:11.798Z,3696.00
2022-09-05T13:53:15.328Z,3692.00
2022-09-05T13:54:11.759Z,3552.00
2022-09-05T13:55:11.755Z,3848.00
2022-09-05T13:56:11.761Z,3428.00
2022-09-05T13:57:11.777Z,3384.00
2022-09-05T13:58:11.729Z,3336.00
2022-09-05T13:59:11.715Z,3524.00
2022-09-05T14:00:26.744Z,3808.00
2022-09-05T14:01:11.834Z,3716.00
2022-09-05T14:02:25.863Z,3852.00
2022-09-05T14:04:11.938Z,4660.00
2022-09-05T14:05:17.781Z,4720.00
2022-09-05T14:06:41.204Z,4056.00
2022-09-05T14:08:11.629Z,3756.00
2022-09-05T14:10:11.603Z,3544.00
2022-09-05T14:11:11.600Z,3124.00
2022-09-05T14:12:11.623Z,1908.00
2022-09-05T14:13:11.563Z,1904.00
2022-09-05T14:14:11.688Z,1852.00
2022-09-05T14:15:13.837Z,1880.00
2022-09-05T14:16:11.530Z,2508.00
2022-09-05T14:18:20.773Z,1980.00
2022-09-05T14:19:11.512Z,2028.00
2022-09-05T14:20:11.514Z,2180.00
2022-09-05T14:21:11.492Z,1932.00
2022-09-05T14:22:11.482Z,1956.00
2022-09-05T14:23:11.498Z,2008.00
2022-09-05T14:24:11.495Z,3072.00
2022-09-05T14:25:11.462Z,3508.00
2022-09-05T14:26:14.825Z,3304.00
2022-09-05T14:27:11.489Z,3528.00