createdAt,value
2019-01-12T00:01:20.721Z,99.90
2019-01-12T00:03:49.959Z,99.90
2019-01-12T00:06:18.966Z,99.90
2019-01-12T00:08:47.913Z,99.90
2019-01-12T00:11:17.148Z,99.90
2019-01-12T00:13:46.092Z,99.90
2019-01-12T00:16:15.361Z,99.90
2019-01-12T00:18:44.286Z,99.80
2019-01-12T00:21:13.288Z,99.40
2019-01-12T00:23:42.106Z,99.60
2019-01-12T00:26:11.791Z,99.40
2019-01-12T00:28:40.940Z,98.60
2019-01-12T00:31:09.956Z,97.00
2019-01-12T00:33:39.049Z,95.40
2019-01-12T00:36:08.223Z,98.00
2019-01-12T00:38:37.103Z,98.00
2019-01-12T00:41:06.125Z,98.50
2019-01-12T00:43:35.321Z,98.60
2019-01-12T00:46:04.558Z,98.40
2019-01-12T00:48:33.409Z,97.30
2019-01-12T00:51:02.457Z,98.40
2019-01-12T00:53:31.508Z,99.10
2019-01-12T00:56:00.744Z,99.90
2019-01-12T00:58:29.944Z,99.90
2019-01-12T01:00:59.176Z,99.90
2019-01-12T01:03:28.637Z,99.90
2019-01-12T01:05:57.817Z,99.20
2019-01-12T01:08:26.856Z,99.90
2019-01-12T01:10:55.862Z,99.90
2019-01-12T01:13:24.865Z,99.90
2019-01-12T01:15:53.797Z,99.90
2019-01-12T01:18:22.752Z,99.90
2019-01-12T01:20:51.996Z,99.90
2019-01-12T01:23:21.159Z,99.90
2019-01-12T01:25:50.453Z,99.90
2019-01-12T01:28:19.353Z,99.90
2019-01-12T01:30:48.372Z,99.90
2019-01-12T01:33:17.624Z,99.90
2019-01-12T01:35:46.514Z,99.90
2019-01-12T01:38:15.663Z,99.90
2019-01-12T01:40:44.688Z,99.90
2019-01-12T01:43:13.707Z,99.90
2019-01-12T01:45:42.718Z,99.90
2019-01-12T01:48:11.941Z,99.90
2019-01-12T01:50:40.897Z,99.90
2019-01-12T01:53:09.891Z,99.90
2019-01-12T01:55:38.712Z,99.90
2019-01-12T01:58:08.039Z,99.90
2019-01-12T02:00:37.030Z,99.90
2019-01-12T02:03:06.026Z,99.90
2019-01-12T02:05:34.976Z,99.90
2019-01-12T02:08:04.011Z,99.90
2019-01-12T02:10:33.064Z,99.90
2019-01-12T02:13:02.064Z,99.90
2019-01-12T02:15:31.346Z,99.90
2019-01-12T02:18:04.867Z,99.90
2019-01-12T02:20:35.853Z,99.90
2019-01-12T02:23:05.286Z,99.90
2019-01-12T02:25:34.573Z,99.90
2019-01-12T02:28:03.930Z,99.90
2019-01-12T02:30:32.902Z,99.90
2019-01-12T02:33:01.858Z,99.90
2019-01-12T02:35:31.171Z,99.90
2019-01-12T02:38:00.203Z,99.90
2019-01-12T02:40:29.402Z,99.90
2019-01-12T02:42:58.855Z,99.90
2019-01-12T02:45:28.220Z,99.90
2019-01-12T02:47:57.696Z,99.90
2019-01-12T02:50:27.297Z,99.90
2019-01-12T02:52:56.199Z,99.90
2019-01-12T02:55:26.576Z,99.90
2019-01-12T02:57:55.698Z,99.90
2019-01-12T03:00:25.404Z,99.90
2019-01-12T03:02:54.556Z,99.90
2019-01-12T03:05:23.648Z,99.90
2019-01-12T03:07:52.687Z,99.90
2019-01-12T03:10:21.822Z,99.90
2019-01-12T03:12:50.951Z,99.90
2019-01-12T03:15:19.962Z,99.90
2019-01-12T03:17:49.160Z,99.90
2019-01-12T03:20:18.623Z,99.90
2019-01-12T03:22:47.868Z,99.90
2019-01-12T03:25:18.632Z,99.90
2019-01-12T03:27:48.078Z,99.90
2019-01-12T03:30:18.401Z,99.90
2019-01-12T03:32:47.761Z,99.90
2019-01-12T03:35:16.939Z,99.90
2019-01-12T03:37:46.096Z,99.90
2019-01-12T03:40:24.459Z,99.90
2019-01-12T03:42:53.397Z,99.90
2019-01-12T03:45:22.449Z,99.90
2019-01-12T03:47:51.537Z,99.90
2019-01-12T03:50:20.863Z,99.90
2019-01-12T03:52:50.089Z,99.90
2019-01-12T03:55:25.464Z,99.90
2019-01-12T03:57:50.134Z,99.90
2019-01-12T04:00:21.283Z,99.90
2019-01-12T04:02:50.460Z,99.90
2019-01-12T04:05:19.472Z,99.90
2019-01-12T04:07:48.874Z,99.90
2019-01-12T04:10:17.871Z,99.90
2019-01-12T04:12:46.992Z,99.90
2019-01-12T04:15:16.230Z,99.90
2019-01-12T04:17:45.497Z,99.90
2019-01-12T04:20:15.869Z,99.90
2019-01-12T04:22:47.940Z,99.90
2019-01-12T04:25:17.125Z,99.90
2019-01-12T04:27:46.396Z,99.90
2019-01-12T04:30:17.425Z,99.90
2019-01-12T04:32:48.313Z,99.90
2019-01-12T04:35:17.949Z,99.90
2019-01-12T04:37:47.001Z,99.90
2019-01-12T04:40:18.446Z,99.90
2019-01-12T04:42:47.716Z,99.90
2019-01-12T04:45:17.460Z,99.90
2019-01-12T04:47:46.778Z,99.90
2019-01-12T04:50:17.426Z,99.90
2019-01-12T04:52:46.860Z,99.90
2019-01-12T04:55:16.025Z,99.90
2019-01-12T04:57:45.131Z,99.90
2019-01-12T05:00:20.203Z,99.90
2019-01-12T05:02:54.410Z,99.90
2019-01-12T05:05:25.733Z,99.90
2019-01-12T05:07:54.671Z,99.90
2019-01-12T05:10:24.401Z,99.90
2019-01-12T05:12:53.680Z,99.90
2019-01-12T05:15:22.917Z,99.90
2019-01-12T05:17:52.255Z,99.90
2019-01-12T05:20:22.197Z,99.90
2019-01-12T05:22:51.476Z,99.90
2019-01-12T05:25:20.829Z,99.90
2019-01-12T05:27:50.002Z,99.90
2019-01-12T05:30:23.025Z,99.90
2019-01-12T05:32:52.112Z,99.90
2019-01-12T05:35:24.326Z,99.90
2019-01-12T05:37:53.473Z,99.90
2019-01-12T05:40:22.648Z,99.90
2019-01-12T05:42:51.577Z,99.90
2019-01-12T05:45:20.842Z,99.90
2019-01-12T05:47:49.819Z,99.90
2019-01-12T05:50:19.033Z,99.90
2019-01-12T05:52:48.581Z,99.90
2019-01-12T05:55:18.097Z,99.90
2019-01-12T05:57:48.770Z,99.90
2019-01-12T06:00:22.662Z,99.90
2019-01-12T06:02:51.817Z,99.90
2019-01-12T06:05:21.118Z,99.90
2019-01-12T06:07:50.122Z,99.90
2019-01-12T06:10:19.087Z,99.90
2019-01-12T06:12:48.125Z,99.90
2019-01-12T06:15:17.494Z,99.90
2019-01-12T06:17:46.996Z,99.90
2019-01-12T06:20:16.610Z,99.90
2019-01-12T06:22:45.590Z,99.90
2019-01-12T06:25:14.963Z,99.90
2019-01-12T06:27:44.016Z,99.90
2019-01-12T06:30:15.978Z,99.90
2019-01-12T06:32:45.508Z,99.90
2019-01-12T06:35:14.721Z,99.90
2019-01-12T06:37:43.744Z,99.90
2019-01-12T06:40:17.643Z,99.90
2019-01-12T06:42:47.304Z,99.90
2019-01-12T06:45:16.824Z,99.90
2019-01-12T06:47:45.674Z,99.90
2019-01-12T06:50:16.215Z,99.90
2019-01-12T06:52:45.854Z,99.90
2019-01-12T06:55:15.005Z,99.90
2019-01-12T06:57:44.064Z,99.90
2019-01-12T07:00:15.654Z,99.90
2019-01-12T07:02:46.200Z,99.90
2019-01-12T07:05:15.974Z,99.90
2019-01-12T07:07:44.980Z,99.90
2019-01-12T07:10:14.600Z,99.90
2019-01-12T07:12:43.541Z,99.90
2019-01-12T07:15:13.381Z,99.90
2019-01-12T07:17:42.399Z,99.90
2019-01-12T07:20:29.257Z,99.90
2019-01-12T07:22:58.245Z,99.90
2019-01-12T07:25:27.270Z,99.90
2019-01-12T07:27:59.117Z,99.90
2019-01-12T07:30:28.116Z,99.90
2019-01-12T07:32:56.985Z,99.90
2019-01-12T07:35:25.979Z,99.90
2019-01-12T07:37:55.467Z,99.90
2019-01-12T07:40:24.598Z,99.90
2019-01-12T07:42:53.470Z,99.90
2019-01-12T07:45:22.517Z,99.90
2019-01-12T07:47:51.511Z,99.90
2019-01-12T07:50:20.960Z,95.00
2019-01-12T07:52:49.871Z,91.00
2019-01-12T07:55:19.143Z,86.50
2019-01-12T07:57:48.158Z,78.00
2019-01-12T08:00:22.045Z,72.70
2019-01-12T08:02:54.158Z,74.40
2019-01-12T08:05:23.443Z,70.30
2019-01-12T08:07:52.532Z,65.10
2019-01-12T08:10:27.969Z,64.00
2019-01-12T08:12:57.065Z,64.90
2019-01-12T08:15:26.785Z,59.10
2019-01-12T08:17:55.690Z,59.80
2019-01-12T08:20:25.013Z,58.20
2019-01-12T08:22:54.006Z,55.70
2019-01-12T08:25:23.029Z,54.00
2019-01-12T08:27:52.196Z,54.20
2019-01-12T08:30:21.234Z,54.50
2019-01-12T08:32:50.582Z,52.80
2019-01-12T08:35:19.586Z,47.20
2019-01-12T08:37:48.531Z,48.60
2019-01-12T08:40:17.584Z,44.80
2019-01-12T08:42:46.493Z,45.40
2019-01-12T08:45:15.748Z,38.40
2019-01-12T08:47:44.905Z,34.90
2019-01-12T08:50:19.496Z,28.10
2019-01-12T08:52:48.904Z,32.60
2019-01-12T08:55:17.901Z,33.20
2019-01-12T08:57:47.220Z,32.50
2019-01-12T09:00:18.561Z,32.60
2019-01-12T09:02:47.857Z,32.40
2019-01-12T09:05:16.839Z,33.90
2019-01-12T09:07:46.169Z,33.30
2019-01-12T09:10:17.526Z,30.90
2019-01-12T09:12:46.764Z,26.10
2019-01-12T09:15:15.773Z,24.60
2019-01-12T09:17:45.287Z,16.60
2019-01-12T09:20:14.743Z,21.10
2019-01-12T09:22:45.026Z,20.20
2019-01-12T09:25:14.801Z,20.20
2019-01-12T09:27:43.826Z,17.40
2019-01-12T09:30:18.851Z,15.20
2019-01-12T09:32:47.867Z,11.80
2019-01-12T09:35:17.136Z,9.50
2019-01-12T09:37:46.134Z,2.60
2019-01-12T09:40:16.932Z,1.40
2019-01-12T09:42:46.853Z,2.80
2019-01-12T09:45:16.416Z,1.00
2019-01-12T09:47:45.901Z,1.00
2019-01-12T09:50:17.055Z,1.10
2019-01-12T09:52:46.436Z,3.00
2019-01-12T09:55:15.729Z,4.80
2019-01-12T09:57:44.901Z,8.20
2019-01-12T10:00:24.653Z,9.10
2019-01-12T10:02:55.024Z,9.00
2019-01-12T10:05:24.032Z,8.40
2019-01-12T10:07:56.856Z,10.20
2019-01-12T10:10:26.106Z,9.30
2019-01-12T10:12:55.419Z,3.90
2019-01-12T10:15:24.560Z,4.30
2019-01-12T10:17:54.032Z,4.10
2019-01-12T10:20:23.437Z,3.80
2019-01-12T10:22:52.810Z,1.00
2019-01-12T10:25:22.152Z,2.50
2019-01-12T10:27:51.447Z,1.10
2019-01-12T10:30:22.564Z,4.10
2019-01-12T10:32:51.801Z,3.80
2019-01-12T10:35:20.818Z,1.00
2019-01-12T10:37:49.876Z,1.20
2019-01-12T10:40:19.335Z,1.00
2019-01-12T10:42:48.785Z,1.00
2019-01-12T10:45:18.782Z,1.00
2019-01-12T10:47:48.255Z,1.00
2019-01-12T10:50:19.837Z,1.40
2019-01-12T10:52:48.910Z,1.00
2019-01-12T10:55:18.004Z,2.70
2019-01-12T10:57:47.394Z,4.20
2019-01-12T11:00:23.048Z,4.10
2019-01-12T11:02:52.049Z,4.00
2019-01-12T11:05:21.313Z,8.90
2019-01-12T11:07:54.356Z,8.30
2019-01-12T11:10:24.569Z,1.00
2019-01-12T11:12:58.446Z,1.00
2019-01-12T11:15:30.342Z,3.60
2019-01-12T11:17:59.738Z,1.60
2019-01-12T11:20:29.140Z,1.00
2019-01-12T11:22:58.438Z,1.00
2019-01-12T11:25:27.536Z,1.00
2019-01-12T11:27:56.919Z,1.00
2019-01-12T11:30:30.117Z,1.00
2019-01-12T11:32:59.734Z,1.00
2019-01-12T11:35:28.914Z,1.00
2019-01-12T11:38:01.118Z,1.00
2019-01-12T11:40:30.594Z,1.00
2019-01-12T11:42:59.504Z,1.00
2019-01-12T11:45:29.074Z,1.00
2019-01-12T11:47:58.325Z,1.00
2019-01-12T11:50:27.689Z,1.00
2019-01-12T11:52:56.950Z,1.00
2019-01-12T11:55:26.202Z,1.00
2019-01-12T11:57:55.406Z,1.00
2019-01-12T12:00:27.039Z,1.00
2019-01-12T12:02:56.209Z,1.00
2019-01-12T12:05:26.064Z,1.00
2019-01-12T12:07:55.428Z,1.00
2019-01-12T12:10:25.381Z,1.00
2019-01-12T12:12:54.920Z,1.00
2019-01-12T12:15:24.671Z,1.00
2019-01-12T12:17:54.238Z,1.00
2019-01-12T12:20:27.822Z,1.00
2019-01-12T12:22:57.255Z,1.00
2019-01-12T12:25:26.702Z,1.00
2019-01-12T12:27:56.750Z,1.00
2019-01-12T12:30:30.002Z,1.00
2019-01-12T12:32:59.191Z,1.00
2019-01-12T12:35:28.584Z,1.00
2019-01-12T12:37:58.675Z,1.00
2019-01-12T12:40:27.716Z,1.00
2019-01-12T12:42:57.089Z,1.00
2019-01-12T12:45:29.003Z,1.00
2019-01-12T12:47:58.259Z,1.00
2019-01-12T12:50:27.721Z,1.00
2019-01-12T12:52:56.821Z,1.00
2019-01-12T12:55:25.916Z,1.00
2019-01-12T12:57:55.020Z,1.00
2019-01-12T13:00:26.586Z,1.00
2019-01-12T13:02:55.843Z,1.00
2019-01-12T13:05:24.891Z,1.00
2019-01-12T13:07:54.452Z,1.00
2019-01-12T13:10:25.720Z,1.00
2019-01-12T13:12:55.249Z,1.00
2019-01-12T13:15:24.222Z,1.00
2019-01-12T13:17:53.215Z,1.00
2019-01-12T13:20:22.497Z,1.00
2019-01-12T13:22:51.638Z,1.00
2019-01-12T13:25:20.627Z,1.00
2019-01-12T13:27:49.857Z,1.00
2019-01-12T13:30:24.206Z,1.00
2019-01-12T13:32:53.478Z,1.00
2019-01-12T13:35:22.523Z,1.00
2019-01-12T13:37:51.566Z,1.00
2019-01-12T13:40:23.101Z,1.00
2019-01-12T13:42:52.820Z,1.00
2019-01-12T13:45:22.034Z,1.00
2019-01-12T13:47:52.077Z,1.00
2019-01-12T13:50:23.013Z,1.00
2019-01-12T13:52:52.529Z,1.00
2019-01-12T13:55:21.602Z,1.00
2019-01-12T13:57:50.858Z,1.00
2019-01-12T14:00:44.425Z,1.00
2019-01-12T14:03:16.944Z,1.00
2019-01-12T14:05:46.825Z,1.00
2019-01-12T14:08:16.035Z,1.00
2019-01-12T14:10:45.387Z,1.00
2019-01-12T14:13:14.787Z,1.00
2019-01-12T14:15:44.016Z,1.00
2019-01-12T14:18:13.542Z,1.00
2019-01-12T14:20:42.599Z,1.00
2019-01-12T14:23:11.936Z,6.40
2019-01-12T14:25:41.238Z,8.60
2019-01-12T14:28:11.176Z,10.40
2019-01-12T14:30:40.903Z,11.10
2019-01-12T14:33:10.106Z,14.30
2019-01-12T14:35:39.918Z,13.80
2019-01-12T14:38:09.159Z,17.10
2019-01-12T14:40:38.379Z,15.70
2019-01-12T14:43:07.745Z,15.90
2019-01-12T14:45:37.111Z,21.30
2019-01-12T14:48:06.461Z,21.90
2019-01-12T14:50:35.701Z,25.30
2019-01-12T14:53:04.893Z,29.00
2019-01-12T14:55:34.375Z,29.50
2019-01-12T14:58:03.465Z,34.00
2019-01-12T15:00:32.940Z,39.30
2019-01-12T15:03:01.942Z,34.10
2019-01-12T15:05:32.222Z,37.20
2019-01-12T15:08:04.114Z,30.80
2019-01-12T15:10:33.128Z,33.90
2019-01-12T15:13:02.379Z,36.70
2019-01-12T15:15:31.589Z,36.20
2019-01-12T15:18:00.830Z,38.80
2019-01-12T15:20:31.328Z,41.70
2019-01-12T15:23:00.771Z,43.10
2019-01-12T15:25:30.397Z,46.80
2019-01-12T15:27:59.425Z,44.50
2019-01-12T15:30:30.274Z,43.40
2019-01-12T15:33:06.602Z,42.80
2019-01-12T15:35:36.442Z,46.10
2019-01-12T15:38:05.699Z,49.30
2019-01-12T15:40:34.866Z,48.70
2019-01-12T15:43:04.403Z,50.90
2019-01-12T15:45:33.418Z,52.70
2019-01-12T15:48:02.439Z,51.20
2019-01-12T15:50:31.438Z,54.10
2019-01-12T15:53:01.630Z,54.20
2019-01-12T15:55:30.655Z,52.90
2019-01-12T15:57:59.667Z,52.60
2019-01-12T16:00:29.900Z,52.10
2019-01-12T16:02:59.075Z,50.20
2019-01-12T16:05:29.597Z,50.70
2019-01-12T16:07:58.887Z,51.20
2019-01-12T16:10:27.915Z,56.90
2019-01-12T16:12:56.905Z,57.10
2019-01-12T16:15:27.139Z,56.60
2019-01-12T16:17:57.131Z,57.40
2019-01-12T16:20:29.328Z,60.20
2019-01-12T16:22:58.886Z,58.90
2019-01-12T16:25:28.107Z,58.10
2019-01-12T16:27:57.117Z,64.90
2019-01-12T16:30:26.330Z,77.10
2019-01-12T16:32:55.375Z,79.60
2019-01-12T16:35:24.638Z,88.00
2019-01-12T16:37:54.056Z,90.00
2019-01-12T16:40:23.840Z,89.70
2019-01-12T16:42:53.460Z,80.10
2019-01-12T16:45:22.476Z,78.00
2019-01-12T16:47:54.536Z,88.50
2019-01-12T16:50:24.035Z,92.10
2019-01-12T16:52:54.110Z,91.60
2019-01-12T16:55:23.013Z,94.50
2019-01-12T16:57:52.245Z,96.80
2019-01-12T17:00:23.470Z,99.30
2019-01-12T17:02:52.687Z,99.90
2019-01-12T17:05:23.351Z,99.90
2019-01-12T17:07:52.386Z,99.90
2019-01-12T17:10:21.855Z,99.90
2019-01-12T17:12:51.163Z,99.90
2019-01-12T17:15:21.703Z,99.90
2019-01-12T17:17:51.462Z,99.90
2019-01-12T17:20:30.297Z,99.90
2019-01-12T17:23:03.521Z,99.90
2019-01-12T17:25:33.011Z,99.90
2019-01-12T17:28:02.054Z,99.90
2019-01-12T17:30:30.993Z,99.90
2019-01-12T17:33:00.026Z,99.90
2019-01-12T17:35:29.512Z,99.90
2019-01-12T17:37:58.665Z,99.90
2019-01-12T17:40:28.226Z,99.90
2019-01-12T17:42:57.448Z,99.90
2019-01-12T17:45:27.205Z,99.90
2019-01-12T17:47:56.623Z,99.90
2019-01-12T17:50:27.175Z,99.90
2019-01-12T17:52:56.395Z,99.90
2019-01-12T17:55:27.112Z,99.90
2019-01-12T17:57:56.502Z,99.90
2019-01-12T18:00:49.756Z,99.90
2019-01-12T18:03:19.166Z,99.90
2019-01-12T18:05:48.378Z,99.90
2019-01-12T18:08:17.739Z,99.20
2019-01-12T18:10:46.964Z,99.90
2019-01-12T18:13:16.935Z,94.90
2019-01-12T18:15:46.338Z,95.80
2019-01-12T18:18:15.740Z,99.20
2019-01-12T18:20:46.914Z,99.90
2019-01-12T18:23:16.302Z,98.30
2019-01-12T18:25:45.519Z,98.00
2019-01-12T18:28:15.106Z,96.70
2019-01-12T18:30:44.779Z,96.50
2019-01-12T18:33:13.994Z,96.70
2019-01-12T18:35:43.756Z,94.50
2019-01-12T18:38:12.980Z,92.80
2019-01-12T18:40:42.552Z,85.30
2019-01-12T18:43:12.134Z,90.10
2019-01-12T18:45:41.765Z,85.90
2019-01-12T18:48:11.300Z,89.50
2019-01-12T18:50:40.871Z,86.20
2019-01-12T18:53:10.452Z,89.50
2019-01-12T18:55:39.765Z,75.90
2019-01-12T18:58:09.162Z,77.30
2019-01-12T19:00:38.655Z,83.20
2019-01-12T19:03:10.946Z,80.90
2019-01-12T19:05:41.014Z,79.30
2019-01-12T19:08:10.417Z,75.40
2019-01-12T19:10:39.677Z,80.10
2019-01-12T19:13:12.791Z,75.60
2019-01-12T19:15:42.346Z,77.50
2019-01-12T19:18:12.105Z,80.80
2019-01-12T19:20:41.664Z,77.90
2019-01-12T19:23:11.237Z,71.70
2019-01-12T19:25:42.193Z,71.40
2019-01-12T19:28:11.744Z,76.10
2019-01-12T19:30:40.965Z,81.40
2019-01-12T19:33:10.638Z,81.40
2019-01-12T19:35:40.153Z,84.00
2019-01-12T19:38:11.132Z,87.40
2019-01-12T19:40:40.612Z,89.50
2019-01-12T19:43:10.839Z,90.30
2019-01-12T19:45:40.315Z,90.80
2019-01-12T19:48:10.215Z,90.50
2019-01-12T19:50:39.608Z,91.10
2019-01-12T19:53:09.425Z,94.00
2019-01-12T19:55:39.223Z,92.50
2019-01-12T19:58:08.578Z,95.70
2019-01-12T20:00:38.340Z,95.30
2019-01-12T20:03:08.087Z,95.50
2019-01-12T20:05:37.579Z,97.90
2019-01-12T20:08:07.431Z,98.10
2019-01-12T20:10:37.013Z,99.30
2019-01-12T20:13:06.594Z,98.00
2019-01-12T20:15:35.951Z,95.90
2019-01-12T20:18:05.840Z,98.30
2019-01-12T20:20:35.417Z,99.20
2019-01-12T20:23:04.823Z,99.90
2019-01-12T20:25:37.478Z,99.90
2019-01-12T20:28:13.183Z,99.90
2019-01-12T20:31:13.273Z,99.90
2019-01-12T20:34:33.878Z,99.90
2019-01-12T20:37:41.355Z,99.90
2019-01-12T20:40:50.530Z,99.90
2019-01-12T20:44:02.592Z,99.90
2019-01-12T20:47:19.059Z,99.90
2019-01-12T20:50:23.192Z,99.90
2019-01-12T20:53:39.754Z,97.70
2019-01-12T20:56:31.313Z,96.30
2019-01-12T20:59:32.198Z,94.90
2019-01-12T21:02:58.210Z,94.10
2019-01-12T21:05:45.335Z,93.60
2019-01-12T21:08:32.557Z,90.40
2019-01-12T21:11:46.238Z,87.20
2019-01-12T21:14:40.116Z,87.20
2019-01-12T21:17:14.738Z,88.00
2019-01-12T21:19:47.811Z,90.10
2019-01-12T21:22:16.960Z,91.80
2019-01-12T21:24:49.330Z,93.20
2019-01-12T21:27:19.082Z,88.00
2019-01-12T21:29:48.303Z,91.80
2019-01-12T21:32:17.966Z,93.80
2019-01-12T21:34:47.282Z,93.30
2019-01-12T21:37:16.859Z,93.20
2019-01-12T21:39:46.349Z,94.10
2019-01-12T21:42:15.656Z,93.60
2019-01-12T21:44:45.377Z,93.60
2019-01-12T21:47:15.408Z,94.60
2019-01-12T21:49:44.670Z,92.20
2019-01-12T21:52:14.170Z,90.40
2019-01-12T21:54:43.575Z,93.00
2019-01-12T21:57:12.960Z,95.00
2019-01-12T21:59:42.942Z,97.00
2019-01-12T22:02:12.296Z,97.60
2019-01-12T22:04:41.758Z,97.70
2019-01-12T22:07:11.204Z,99.20
2019-01-12T22:09:40.771Z,99.90
2019-01-12T22:12:10.073Z,99.90
2019-01-12T22:14:39.670Z,99.90
2019-01-12T22:17:09.053Z,99.90
2019-01-12T22:19:38.359Z,99.90
2019-01-12T22:22:07.944Z,99.90
2019-01-12T22:24:37.262Z,99.70
2019-01-12T22:27:06.925Z,96.80
2019-01-12T22:29:36.266Z,94.20
2019-01-12T22:32:05.774Z,86.60
2019-01-12T22:34:35.950Z,68.10
2019-01-12T22:37:05.294Z,57.50
2019-01-12T22:39:34.908Z,51.10
2019-01-12T22:42:04.315Z,45.10
2019-01-12T22:44:33.645Z,44.00
2019-01-12T22:47:03.015Z,39.90
2019-01-12T22:49:32.332Z,32.80
2019-01-12T22:52:01.644Z,36.60
2019-01-12T22:54:30.865Z,33.30
2019-01-12T22:57:00.451Z,29.20
2019-01-12T22:59:32.643Z,27.50
2019-01-12T23:02:04.193Z,24.90
2019-01-12T23:04:34.670Z,22.80
2019-01-12T23:07:11.209Z,24.30
2019-01-12T23:09:35.364Z,18.20
2019-01-12T23:12:05.119Z,18.40
2019-01-12T23:14:34.609Z,22.10
2019-01-12T23:17:03.912Z,21.50
2019-01-12T23:19:33.544Z,21.40
2019-01-12T23:22:03.072Z,21.20
2019-01-12T23:24:32.748Z,21.40
2019-01-12T23:27:04.758Z,22.00
2019-01-12T23:29:36.854Z,25.50
2019-01-12T23:32:06.072Z,25.40
2019-01-12T23:34:35.564Z,27.20
2019-01-12T23:37:04.965Z,26.50
2019-01-12T23:39:34.275Z,26.10
2019-01-12T23:42:03.584Z,26.80
2019-01-12T23:44:32.981Z,27.00
2019-01-12T23:47:02.381Z,27.70
2019-01-12T23:49:32.142Z,26.10
2019-01-12T23:52:03.181Z,28.30
2019-01-12T23:54:32.576Z,30.60
2019-01-12T23:57:01.877Z,33.00
2019-01-12T23:59:31.744Z,38.30
