createdAt,value
2017-08-28T00:00:29.881Z,1.00
2017-08-28T00:01:29.833Z,1.00
2017-08-28T00:02:29.895Z,1.00
2017-08-28T00:03:29.874Z,1.00
2017-08-28T00:04:29.835Z,1.00
2017-08-28T00:05:29.891Z,1.00
2017-08-28T00:06:29.870Z,1.00
2017-08-28T00:07:29.886Z,1.00
2017-08-28T00:08:29.838Z,1.00
2017-08-28T00:09:29.819Z,1.00
2017-08-28T00:10:29.923Z,0.90
2017-08-28T00:11:29.893Z,0.90
2017-08-28T00:12:30.003Z,0.90
2017-08-28T00:13:29.970Z,0.90
2017-08-28T00:14:29.869Z,0.90
2017-08-28T00:15:29.869Z,0.90
2017-08-28T00:16:29.880Z,0.90
2017-08-28T00:17:29.942Z,0.90
2017-08-28T00:18:29.923Z,0.90
2017-08-28T00:19:29.925Z,0.90
2017-08-28T00:20:29.869Z,1.20
2017-08-28T00:21:29.927Z,1.20
2017-08-28T00:22:29.896Z,1.20
2017-08-28T00:23:29.869Z,1.20
2017-08-28T00:24:29.931Z,1.20
2017-08-28T00:25:29.873Z,1.20
2017-08-28T00:26:29.874Z,1.20
2017-08-28T00:27:29.932Z,1.20
2017-08-28T00:28:29.899Z,1.20
2017-08-28T00:29:29.932Z,1.20
2017-08-28T00:30:29.881Z,1.00
2017-08-28T00:31:29.871Z,1.00
2017-08-28T00:32:29.882Z,1.00
2017-08-28T00:33:29.990Z,1.00
2017-08-28T00:34:29.853Z,1.00
2017-08-28T00:35:29.812Z,1.00
2017-08-28T00:36:29.873Z,1.00
2017-08-28T00:37:29.885Z,1.00
2017-08-28T00:38:29.875Z,1.00
2017-08-28T00:39:29.876Z,1.00
2017-08-28T00:40:29.909Z,1.99
2017-08-28T00:41:29.946Z,1.99
2017-08-28T00:42:29.979Z,1.99
2017-08-28T00:43:29.956Z,1.99
2017-08-28T00:44:29.940Z,1.99
2017-08-28T00:45:29.957Z,1.99
2017-08-28T00:46:29.929Z,1.99
2017-08-28T00:47:29.990Z,1.99
2017-08-28T00:48:29.892Z,1.99
2017-08-28T00:49:29.897Z,1.99
2017-08-28T00:50:29.998Z,0.90
2017-08-28T00:51:29.930Z,0.90
2017-08-28T00:52:29.945Z,0.90
2017-08-28T00:53:29.968Z,0.90
2017-08-28T00:54:29.947Z,0.90
2017-08-28T00:55:29.970Z,0.90
2017-08-28T00:56:29.932Z,0.90
2017-08-28T00:57:29.932Z,0.90
2017-08-28T00:58:29.922Z,0.90
2017-08-28T00:59:29.908Z,0.90
2017-08-28T01:00:29.874Z,0.90
2017-08-28T01:01:29.923Z,0.90
2017-08-28T01:02:29.911Z,0.90
2017-08-28T01:03:29.963Z,0.90
2017-08-28T01:04:29.926Z,0.90
2017-08-28T01:05:29.894Z,0.90
2017-08-28T01:06:29.854Z,0.90
2017-08-28T01:07:29.929Z,0.90
2017-08-28T01:08:29.914Z,0.90
2017-08-28T01:09:29.920Z,0.90
2017-08-28T01:10:30.001Z,1.99
2017-08-28T01:11:29.926Z,1.99
2017-08-28T01:12:29.903Z,1.99
2017-08-28T01:13:29.973Z,1.99
2017-08-28T01:14:29.929Z,1.99
2017-08-28T01:15:29.994Z,1.99
2017-08-28T01:16:29.993Z,1.99
2017-08-28T01:17:29.940Z,1.99
2017-08-28T01:18:29.996Z,1.99
2017-08-28T01:19:29.978Z,1.99
2017-08-28T01:20:29.968Z,0.90
2017-08-28T01:21:29.968Z,0.90
2017-08-28T01:22:29.936Z,0.90
2017-08-28T01:23:29.967Z,0.90
2017-08-28T01:24:30.012Z,0.90
2017-08-28T01:25:29.969Z,0.90
2017-08-28T01:26:29.981Z,0.90
2017-08-28T01:27:29.967Z,0.90
2017-08-28T01:28:29.949Z,0.90
2017-08-28T01:29:29.922Z,0.90
2017-08-28T01:30:29.897Z,0.90
2017-08-28T01:31:29.864Z,0.90
2017-08-28T01:32:29.982Z,0.90
2017-08-28T01:33:29.937Z,0.90
2017-08-28T01:34:29.942Z,0.90
2017-08-28T01:35:29.950Z,0.90
2017-08-28T01:36:29.988Z,0.90
2017-08-28T01:37:29.888Z,0.90
2017-08-28T01:38:29.946Z,0.90
2017-08-28T01:39:29.941Z,0.90
2017-08-28T01:40:29.944Z,0.90
2017-08-28T01:41:29.944Z,0.90
2017-08-28T01:42:29.921Z,0.90
2017-08-28T01:43:29.945Z,0.90
2017-08-28T01:44:29.948Z,0.90
2017-08-28T01:45:29.948Z,0.90
2017-08-28T01:46:29.982Z,0.90
2017-08-28T01:47:29.921Z,0.90
2017-08-28T01:48:29.921Z,0.90
2017-08-28T01:49:29.984Z,0.90
2017-08-28T01:50:29.922Z,0.80
2017-08-28T01:51:29.984Z,0.80
2017-08-28T01:52:29.924Z,0.80
2017-08-28T01:53:29.926Z,0.80
2017-08-28T01:54:29.925Z,0.80
2017-08-28T01:55:29.927Z,0.80
2017-08-28T01:56:29.951Z,0.80
2017-08-28T01:57:29.987Z,0.80
2017-08-28T01:58:29.954Z,0.80
2017-08-28T01:59:29.990Z,0.80
2017-08-28T02:00:29.934Z,1.99
2017-08-28T02:01:29.932Z,1.99
2017-08-28T02:02:30.021Z,1.99
2017-08-28T02:03:29.966Z,1.99
2017-08-28T02:04:29.968Z,1.99
2017-08-28T02:05:29.963Z,1.99
2017-08-28T02:06:29.935Z,1.99
2017-08-28T02:07:30.006Z,1.99
2017-08-28T02:08:29.977Z,1.99
2017-08-28T02:09:29.964Z,1.99
2017-08-28T02:10:30.010Z,1.20
2017-08-28T02:11:29.947Z,1.20
2017-08-28T02:12:29.992Z,1.20
2017-08-28T02:13:29.993Z,1.20
2017-08-28T02:14:30.028Z,1.20
2017-08-28T02:15:29.964Z,1.20
2017-08-28T02:16:29.942Z,1.20
2017-08-28T02:17:29.967Z,1.20
2017-08-28T02:18:30.015Z,1.20
2017-08-28T02:19:30.011Z,1.20
2017-08-28T02:20:30.008Z,1.50
2017-08-28T02:21:29.966Z,1.50
2017-08-28T02:22:29.947Z,1.50
2017-08-28T02:23:29.966Z,1.50
2017-08-28T02:24:29.970Z,1.50
2017-08-28T02:25:29.923Z,1.50
2017-08-28T02:26:29.926Z,1.50
2017-08-28T02:27:29.971Z,1.50
2017-08-28T02:28:29.930Z,1.50
2017-08-28T02:29:29.945Z,1.50
2017-08-28T02:30:29.945Z,1.00
2017-08-28T02:31:29.927Z,1.00
2017-08-28T02:32:29.971Z,1.00
2017-08-28T02:33:29.946Z,1.00
2017-08-28T02:34:29.960Z,1.00
2017-08-28T02:35:29.905Z,1.00
2017-08-28T02:36:29.979Z,1.00
2017-08-28T02:37:29.952Z,1.00
2017-08-28T02:38:29.958Z,1.00
2017-08-28T02:39:29.959Z,1.00
2017-08-28T02:40:29.983Z,1.10
2017-08-28T02:41:30.050Z,1.10
2017-08-28T02:42:29.997Z,1.10
2017-08-28T02:43:29.963Z,1.10
2017-08-28T02:44:30.028Z,1.10
2017-08-28T02:45:29.967Z,1.10
2017-08-28T02:46:29.986Z,1.10
2017-08-28T02:47:30.000Z,1.10
2017-08-28T02:48:30.058Z,1.10
2017-08-28T02:49:29.961Z,1.10
2017-08-28T02:50:29.993Z,1.99
2017-08-28T02:51:29.995Z,1.99
2017-08-28T02:52:30.051Z,1.99
2017-08-28T02:53:29.967Z,1.99
2017-08-28T02:54:30.054Z,1.99
2017-08-28T02:55:30.037Z,1.99
2017-08-28T02:56:30.061Z,1.99
2017-08-28T02:57:29.973Z,1.99
2017-08-28T02:58:30.062Z,1.99
2017-08-28T02:59:29.968Z,1.99
2017-08-28T03:00:30.008Z,1.40
2017-08-28T03:01:30.022Z,1.40
2017-08-28T03:02:30.008Z,1.40
2017-08-28T03:03:30.073Z,1.40
2017-08-28T03:04:30.029Z,1.40
2017-08-28T03:05:30.038Z,1.40
2017-08-28T03:06:30.027Z,1.40
2017-08-28T03:07:30.054Z,1.40
2017-08-28T03:08:30.032Z,1.40
2017-08-28T03:09:30.068Z,1.40
2017-08-28T03:10:30.050Z,1.30
2017-08-28T03:11:30.074Z,1.30
2017-08-28T03:12:30.029Z,1.30
2017-08-28T03:13:29.981Z,1.30
2017-08-28T03:14:29.977Z,1.30
2017-08-28T03:15:30.002Z,1.30
2017-08-28T03:16:30.045Z,1.30
2017-08-28T03:17:30.018Z,1.30
2017-08-28T03:18:30.003Z,1.30
2017-08-28T03:19:30.049Z,1.30
2017-08-28T03:20:30.001Z,1.00
2017-08-28T03:21:29.933Z,1.00
2017-08-28T03:22:29.981Z,1.00
2017-08-28T03:23:29.962Z,1.00
2017-08-28T03:24:30.030Z,1.00
2017-08-28T03:25:30.009Z,1.00
2017-08-28T03:26:30.050Z,1.00
2017-08-28T03:27:29.955Z,1.00
2017-08-28T03:28:30.004Z,1.00
2017-08-28T03:29:30.036Z,1.00
2017-08-28T03:30:30.041Z,1.80
2017-08-28T03:31:30.014Z,1.80
2017-08-28T03:32:29.987Z,1.80
2017-08-28T03:33:30.024Z,1.80
2017-08-28T03:34:30.079Z,1.80
2017-08-28T03:35:30.045Z,1.80
2017-08-28T03:36:30.019Z,1.80
2017-08-28T03:37:29.993Z,1.80
2017-08-28T03:38:30.049Z,1.80
2017-08-28T03:39:30.082Z,1.80
2017-08-28T03:40:30.059Z,1.70
2017-08-28T03:41:29.944Z,1.70
2017-08-28T03:42:29.972Z,1.70
2017-08-28T03:43:30.017Z,1.70
2017-08-28T03:44:30.020Z,1.70
2017-08-28T03:45:30.020Z,1.70
2017-08-28T03:46:30.022Z,1.70
2017-08-28T03:47:30.004Z,1.70
2017-08-28T03:48:30.011Z,1.70
2017-08-28T03:49:29.978Z,1.70
2017-08-28T03:50:29.937Z,1.80
2017-08-28T03:51:29.994Z,1.80
2017-08-28T03:52:29.993Z,1.80
2017-08-28T03:53:29.944Z,1.80
2017-08-28T03:54:30.088Z,1.80
2017-08-28T03:55:29.994Z,1.80
2017-08-28T03:56:29.980Z,1.80
2017-08-28T03:57:29.996Z,1.80
2017-08-28T03:58:30.015Z,1.80
2017-08-28T03:59:30.001Z,1.80
2017-08-28T04:00:29.986Z,2.50
2017-08-28T04:01:30.017Z,2.50
2017-08-28T04:02:29.990Z,2.50
2017-08-28T04:03:29.987Z,2.50
2017-08-28T04:04:29.990Z,2.50
2017-08-28T04:05:30.018Z,2.50
2017-08-28T04:06:30.004Z,2.50
2017-08-28T04:07:30.065Z,2.50
2017-08-28T04:08:29.943Z,2.50
2017-08-28T04:09:30.022Z,2.50
2017-08-28T04:10:30.010Z,1.60
2017-08-28T04:11:30.043Z,1.60
2017-08-28T04:12:30.010Z,1.60
2017-08-28T04:13:30.033Z,1.60
2017-08-28T04:14:30.043Z,1.60
2017-08-28T04:15:30.114Z,1.60
2017-08-28T04:16:30.015Z,1.60
2017-08-28T04:17:30.018Z,1.60
2017-08-28T04:18:30.117Z,1.60
2017-08-28T04:19:30.037Z,1.60
2017-08-28T04:20:29.983Z,2.00
2017-08-28T04:21:30.013Z,2.00
2017-08-28T04:22:30.063Z,2.00
2017-08-28T04:23:30.065Z,2.00
2017-08-28T04:24:30.010Z,2.00
2017-08-28T04:25:30.012Z,2.00
2017-08-28T04:26:30.020Z,2.00
2017-08-28T04:27:29.987Z,2.00
2017-08-28T04:28:30.002Z,2.00
2017-08-28T04:29:30.017Z,2.00
2017-08-28T04:30:30.020Z,1.40
2017-08-28T04:31:30.044Z,1.40
2017-08-28T04:32:30.017Z,1.40
2017-08-28T04:33:30.099Z,1.40
2017-08-28T04:34:30.048Z,1.40
2017-08-28T04:35:30.084Z,1.40
2017-08-28T04:36:30.085Z,1.40
2017-08-28T04:37:30.082Z,1.40
2017-08-28T04:38:30.021Z,1.40
2017-08-28T04:39:30.024Z,1.40
2017-08-28T04:40:30.085Z,1.80
2017-08-28T04:41:30.025Z,1.80
2017-08-28T04:42:30.051Z,1.80
2017-08-28T04:43:30.049Z,1.80
2017-08-28T04:44:30.026Z,1.80
2017-08-28T04:45:30.051Z,1.80
2017-08-28T04:46:30.023Z,1.80
2017-08-28T04:47:30.090Z,1.80
2017-08-28T04:48:30.022Z,1.80
2017-08-28T04:49:30.025Z,1.80
2017-08-28T04:50:30.058Z,1.80
2017-08-28T04:51:30.058Z,1.80
2017-08-28T04:52:30.050Z,1.80
2017-08-28T04:53:30.090Z,1.80
2017-08-28T04:54:30.026Z,1.80
2017-08-28T04:55:30.065Z,1.80
2017-08-28T04:56:30.055Z,1.80
2017-08-28T04:57:30.155Z,1.80
2017-08-28T04:58:30.057Z,1.80
2017-08-28T04:59:30.059Z,1.80
2017-08-28T05:00:30.092Z,1.80
2017-08-28T05:01:30.060Z,2.99
2017-08-28T05:02:30.090Z,2.99
2017-08-28T05:03:30.061Z,2.99
2017-08-28T05:04:30.034Z,2.99
2017-08-28T05:05:30.061Z,2.99
2017-08-28T05:06:30.068Z,2.99
2017-08-28T05:07:30.034Z,2.99
2017-08-28T05:08:30.096Z,2.99
2017-08-28T05:09:30.060Z,2.99
2017-08-28T05:10:30.102Z,2.99
2017-08-28T05:11:30.100Z,2.99
2017-08-28T05:12:30.075Z,2.99
2017-08-28T05:13:30.079Z,2.99
2017-08-28T05:14:30.120Z,2.99
2017-08-28T05:15:30.045Z,2.99
2017-08-28T05:16:30.071Z,2.99
2017-08-28T05:17:30.120Z,2.99
2017-08-28T05:18:30.086Z,2.99
2017-08-28T05:19:30.072Z,2.99
2017-08-28T05:20:30.050Z,2.99
2017-08-28T05:21:30.049Z,1.80
2017-08-28T05:22:30.052Z,1.80
2017-08-28T05:23:30.087Z,1.80
2017-08-28T05:24:30.108Z,1.80
2017-08-28T05:25:30.117Z,1.80
2017-08-28T05:26:30.120Z,1.80
2017-08-28T05:27:30.080Z,1.80
2017-08-28T05:28:30.093Z,1.80
2017-08-28T05:29:30.077Z,1.80
2017-08-28T05:30:30.159Z,1.80
2017-08-28T05:31:30.034Z,1.60
2017-08-28T05:32:29.990Z,1.60
2017-08-28T05:33:30.039Z,1.60
2017-08-28T05:34:30.051Z,1.60
2017-08-28T05:35:30.194Z,1.60
2017-08-28T05:36:30.190Z,1.60
2017-08-28T05:37:30.105Z,1.60
2017-08-28T05:38:30.054Z,1.60
2017-08-28T05:39:30.071Z,1.60
2017-08-28T05:40:30.037Z,1.60
2017-08-28T05:41:30.115Z,1.90
2017-08-28T05:42:30.098Z,1.90
2017-08-28T05:43:30.050Z,1.90
2017-08-28T05:44:30.069Z,1.90
2017-08-28T05:45:30.056Z,1.90
2017-08-28T05:46:30.053Z,1.90
2017-08-28T05:47:30.120Z,1.90
2017-08-28T05:48:30.117Z,1.90
2017-08-28T05:49:30.092Z,1.90
2017-08-28T05:50:30.057Z,1.90
2017-08-28T05:51:30.090Z,2.00
2017-08-28T05:52:30.069Z,2.00
2017-08-28T05:53:30.066Z,2.00
2017-08-28T05:54:30.073Z,2.00
2017-08-28T05:55:30.043Z,2.00
2017-08-28T05:56:30.091Z,2.00
2017-08-28T05:57:30.213Z,2.00
2017-08-28T05:58:30.052Z,2.00
2017-08-28T05:59:30.141Z,2.00
2017-08-28T06:00:30.023Z,2.00
2017-08-28T06:01:30.074Z,1.90
2017-08-28T06:02:30.076Z,1.90
2017-08-28T06:03:30.171Z,1.90
2017-08-28T06:04:30.144Z,1.90
2017-08-28T06:05:30.153Z,1.90
2017-08-28T06:06:30.084Z,1.90
2017-08-28T06:07:30.169Z,1.90
2017-08-28T06:08:30.166Z,1.90
2017-08-28T06:09:30.175Z,1.90
2017-08-28T06:10:30.120Z,1.90
2017-08-28T06:11:29.976Z,0.00
2017-08-28T06:12:30.078Z,0.00
2017-08-28T06:13:30.044Z,0.00
2017-08-28T06:14:30.032Z,0.00
2017-08-28T06:15:30.030Z,0.00
2017-08-28T06:16:30.013Z,0.00
2017-08-28T06:17:29.970Z,0.00
2017-08-28T06:18:30.024Z,0.00
2017-08-28T06:19:30.030Z,0.00
2017-08-28T06:20:29.970Z,0.00
2017-08-28T06:21:30.172Z,2.99
2017-08-28T06:22:30.147Z,2.99
2017-08-28T06:23:30.164Z,2.99
2017-08-28T06:24:30.142Z,2.99
2017-08-28T06:25:30.093Z,2.99
2017-08-28T06:26:30.092Z,2.99
2017-08-28T06:27:30.181Z,2.99
2017-08-28T06:28:30.184Z,2.99
2017-08-28T06:29:30.126Z,2.99
2017-08-28T06:30:30.094Z,2.99
2017-08-28T06:31:30.088Z,2.00
2017-08-28T06:32:30.114Z,2.00
2017-08-28T06:33:30.047Z,2.00
2017-08-28T06:34:30.115Z,2.00
2017-08-28T06:35:30.077Z,2.00
2017-08-28T06:36:30.092Z,2.00
2017-08-28T06:37:30.117Z,2.00
2017-08-28T06:38:30.069Z,2.00
2017-08-28T06:39:30.115Z,2.00
2017-08-28T06:40:30.118Z,2.00
2017-08-28T06:41:30.119Z,2.40
2017-08-28T06:42:30.096Z,2.40
2017-08-28T06:43:30.188Z,2.40
2017-08-28T06:44:30.102Z,2.40
2017-08-28T06:45:30.188Z,2.40
2017-08-28T06:46:30.167Z,2.40
2017-08-28T06:47:30.140Z,2.40
2017-08-28T06:48:30.138Z,2.40
2017-08-28T06:49:30.194Z,2.40
2017-08-28T06:50:30.158Z,2.40
2017-08-28T06:51:30.131Z,2.30
2017-08-28T06:52:30.108Z,2.30
2017-08-28T06:53:30.143Z,2.30
2017-08-28T06:54:30.200Z,2.30
2017-08-28T06:55:30.199Z,2.30
2017-08-28T06:56:30.143Z,2.30
2017-08-28T06:57:30.110Z,2.30
2017-08-28T06:58:30.199Z,2.30
2017-08-28T06:59:30.114Z,2.30
2017-08-28T07:00:30.108Z,2.30
2017-08-28T07:01:30.112Z,2.30
2017-08-28T07:02:30.110Z,2.30
2017-08-28T07:03:30.111Z,2.30
2017-08-28T07:04:30.205Z,2.30
2017-08-28T07:05:30.147Z,2.30
2017-08-28T07:06:30.212Z,2.30
2017-08-28T07:07:30.154Z,2.30
2017-08-28T07:08:30.145Z,2.30
2017-08-28T07:09:30.180Z,2.30
2017-08-28T07:10:30.151Z,2.30
2017-08-28T07:11:30.118Z,2.80
2017-08-28T07:12:30.117Z,2.80
2017-08-28T07:13:30.119Z,2.80
2017-08-28T07:14:30.206Z,2.80
2017-08-28T07:15:30.151Z,2.80
2017-08-28T07:16:30.206Z,2.80
2017-08-28T07:17:30.157Z,2.80
2017-08-28T07:18:30.186Z,2.80
2017-08-28T07:19:30.127Z,2.80
2017-08-28T07:20:30.121Z,2.80
2017-08-28T07:21:30.187Z,2.30
2017-08-28T07:22:30.151Z,2.30
2017-08-28T07:23:30.160Z,2.30
2017-08-28T07:24:30.155Z,2.30
2017-08-28T07:25:30.127Z,2.30
2017-08-28T07:26:30.133Z,2.30
2017-08-28T07:27:30.126Z,2.30
2017-08-28T07:28:30.157Z,2.30
2017-08-28T07:29:30.165Z,2.30
2017-08-28T07:30:30.154Z,2.30
2017-08-28T07:31:30.127Z,2.60
2017-08-28T07:32:30.222Z,2.60
2017-08-28T07:33:30.222Z,2.60
2017-08-28T07:34:30.185Z,2.60
2017-08-28T07:35:30.158Z,2.60
2017-08-28T07:36:30.137Z,2.60
2017-08-28T07:37:30.197Z,2.60
2017-08-28T07:38:30.134Z,2.60
2017-08-28T07:39:30.136Z,2.60
2017-08-28T07:40:30.160Z,2.60
2017-08-28T07:41:30.131Z,2.80
2017-08-28T07:42:30.139Z,2.80
2017-08-28T07:43:30.102Z,2.80
2017-08-28T07:44:30.130Z,2.80
2017-08-28T07:45:30.130Z,2.80
2017-08-28T07:46:30.141Z,2.80
2017-08-28T07:47:30.100Z,2.80
2017-08-28T07:48:30.133Z,2.80
2017-08-28T07:49:30.137Z,2.80
2017-08-28T07:50:30.135Z,2.80
2017-08-28T07:51:30.116Z,3.00
2017-08-28T07:52:30.149Z,3.00
2017-08-28T07:53:30.121Z,3.00
2017-08-28T07:54:30.209Z,3.00
2017-08-28T07:55:30.153Z,3.00
2017-08-28T07:56:30.084Z,3.00
2017-08-28T07:57:30.137Z,3.00
2017-08-28T07:58:30.194Z,3.00
2017-08-28T07:59:30.140Z,3.00
2017-08-28T08:00:30.120Z,3.00
2017-08-28T08:01:30.182Z,2.40
2017-08-28T08:02:30.177Z,2.40
2017-08-28T08:03:30.235Z,2.40
2017-08-28T08:04:30.242Z,2.40
2017-08-28T08:05:30.182Z,2.40
2017-08-28T08:06:30.192Z,2.40
2017-08-28T08:07:30.186Z,2.40
2017-08-28T08:08:30.240Z,2.40
2017-08-28T08:09:30.240Z,2.40
2017-08-28T08:10:30.186Z,2.40
2017-08-28T08:11:30.100Z,2.70
2017-08-28T08:12:30.179Z,2.70
2017-08-28T08:13:30.106Z,2.70
2017-08-28T08:14:30.179Z,2.70
2017-08-28T08:15:30.148Z,2.70
2017-08-28T08:16:30.178Z,2.70
2017-08-28T08:17:30.153Z,2.70
2017-08-28T08:18:30.220Z,2.70
2017-08-28T08:19:30.172Z,2.70
2017-08-28T08:20:30.167Z,2.70
2017-08-28T08:21:30.230Z,2.90
2017-08-28T08:22:30.177Z,2.90
2017-08-28T08:23:30.183Z,2.90
2017-08-28T08:24:30.158Z,2.90
2017-08-28T08:25:30.185Z,2.90
2017-08-28T08:26:30.210Z,2.90
2017-08-28T08:27:30.189Z,2.90
2017-08-28T08:28:30.214Z,2.90
2017-08-28T08:29:30.215Z,2.90
2017-08-28T08:30:30.183Z,2.90
2017-08-28T08:31:30.162Z,2.30
2017-08-28T08:32:30.236Z,2.30
2017-08-28T08:33:30.165Z,2.30
2017-08-28T08:34:30.228Z,2.30
2017-08-28T08:35:30.160Z,2.30
2017-08-28T08:36:30.169Z,2.30
2017-08-28T08:37:30.210Z,2.30
2017-08-28T08:38:30.174Z,2.30
2017-08-28T08:39:30.229Z,2.30
2017-08-28T08:40:30.201Z,2.30
2017-08-28T08:41:30.151Z,1.90
2017-08-28T08:42:30.166Z,1.90
2017-08-28T08:43:30.163Z,1.90
2017-08-28T08:44:30.078Z,1.90
2017-08-28T08:45:30.159Z,1.90
2017-08-28T08:46:30.098Z,1.90
2017-08-28T08:47:30.157Z,1.90
2017-08-28T08:48:30.069Z,1.90
2017-08-28T08:49:30.162Z,1.90
2017-08-28T08:50:30.156Z,1.90
2017-08-28T08:51:30.225Z,1.80
2017-08-28T08:52:30.165Z,1.80
2017-08-28T08:53:30.169Z,1.80
2017-08-28T08:54:30.232Z,1.80
2017-08-28T08:55:30.169Z,1.80
2017-08-28T08:56:30.232Z,1.80
2017-08-28T08:57:30.192Z,1.80
2017-08-28T08:58:30.197Z,1.80
2017-08-28T08:59:30.203Z,1.80
2017-08-28T09:00:30.180Z,1.80
2017-08-28T09:01:30.231Z,1.80
2017-08-28T09:02:30.235Z,1.80
2017-08-28T09:03:30.169Z,1.80
2017-08-28T09:04:30.061Z,0.00
2017-08-28T09:05:30.111Z,0.00
2017-08-28T09:06:30.147Z,0.00
2017-08-28T09:07:30.117Z,0.00
2017-08-28T09:08:30.070Z,0.00
2017-08-28T09:09:30.132Z,0.00
2017-08-28T09:10:30.134Z,0.00
2017-08-28T09:11:30.128Z,0.00
2017-08-28T09:12:30.133Z,0.00
2017-08-28T09:13:30.130Z,0.00
2017-08-28T09:14:30.175Z,1.60
2017-08-28T09:15:30.211Z,1.60
2017-08-28T09:16:30.186Z,1.60
2017-08-28T09:17:30.211Z,1.60
2017-08-28T09:18:30.246Z,1.60
2017-08-28T09:19:30.213Z,1.60
2017-08-28T09:20:30.336Z,1.60
2017-08-28T09:21:30.190Z,1.60
2017-08-28T09:22:30.208Z,1.60
2017-08-28T09:23:30.183Z,1.60
2017-08-28T09:24:30.285Z,1.20
2017-08-28T09:25:30.282Z,1.20
2017-08-28T09:26:30.283Z,1.20
2017-08-28T09:27:30.233Z,1.20
2017-08-28T09:28:30.201Z,1.20
2017-08-28T09:29:30.203Z,1.20
2017-08-28T09:30:30.233Z,1.20
2017-08-28T09:31:30.201Z,1.20
2017-08-28T09:32:30.226Z,1.20
2017-08-28T09:33:30.237Z,1.20
2017-08-28T09:34:30.226Z,1.20
2017-08-28T09:35:30.226Z,1.20
2017-08-28T09:36:30.193Z,1.20
2017-08-28T09:37:30.223Z,1.20
2017-08-28T09:38:30.195Z,1.20
2017-08-28T09:39:30.257Z,1.20
2017-08-28T09:40:30.260Z,1.20
2017-08-28T09:41:30.262Z,1.20
2017-08-28T09:42:30.237Z,1.20
2017-08-28T09:43:30.333Z,1.20
2017-08-28T09:44:30.225Z,1.00
2017-08-28T09:45:30.211Z,1.00
2017-08-28T09:46:30.235Z,1.00
2017-08-28T09:47:30.230Z,1.00
2017-08-28T09:48:30.205Z,1.00
2017-08-28T09:49:30.204Z,1.00
2017-08-28T09:50:30.190Z,1.00
2017-08-28T09:51:30.270Z,1.00
2017-08-28T09:52:30.176Z,1.00
2017-08-28T09:53:30.239Z,1.00
2017-08-28T09:54:30.265Z,1.99
2017-08-28T09:55:30.267Z,1.99
2017-08-28T09:56:30.235Z,1.99
2017-08-28T09:57:30.267Z,1.99
2017-08-28T09:58:30.236Z,1.99
2017-08-28T09:59:30.270Z,1.99
2017-08-28T10:00:30.193Z,1.99
2017-08-28T10:01:30.236Z,1.99
2017-08-28T10:02:30.236Z,1.99
2017-08-28T10:03:30.269Z,1.99
2017-08-28T10:04:30.214Z,1.00
2017-08-28T10:05:30.214Z,1.00
2017-08-28T10:06:30.233Z,1.00
2017-08-28T10:07:30.182Z,1.00
2017-08-28T10:08:30.153Z,1.00
2017-08-28T10:09:30.192Z,1.00
2017-08-28T10:10:30.236Z,1.00
2017-08-28T10:11:30.154Z,1.00
2017-08-28T10:12:30.232Z,1.00
2017-08-28T10:13:30.204Z,1.00
2017-08-28T10:14:30.162Z,1.00
2017-08-28T10:15:30.252Z,1.30
2017-08-28T10:16:30.227Z,1.30
2017-08-28T10:17:30.294Z,1.30
2017-08-28T10:18:30.289Z,1.30
2017-08-28T10:19:30.260Z,1.30
2017-08-28T10:20:30.287Z,1.30
2017-08-28T10:21:30.264Z,1.30
2017-08-28T10:22:30.233Z,1.30
2017-08-28T10:23:30.256Z,1.30
2017-08-28T10:24:30.286Z,1.30
2017-08-28T10:25:30.251Z,0.80
2017-08-28T10:26:30.251Z,0.80
2017-08-28T10:27:30.287Z,0.80
2017-08-28T10:28:30.253Z,0.80
2017-08-28T10:29:30.287Z,0.80
2017-08-28T10:30:30.251Z,0.80
2017-08-28T10:31:30.289Z,0.80
2017-08-28T10:32:30.285Z,0.80
2017-08-28T10:33:30.291Z,0.80
2017-08-28T10:34:30.256Z,0.80
2017-08-28T10:35:30.216Z,1.00
2017-08-28T10:36:30.214Z,1.00
2017-08-28T10:37:30.200Z,1.00
2017-08-28T10:38:30.225Z,1.00
2017-08-28T10:39:30.216Z,1.00
2017-08-28T10:40:30.234Z,1.00
2017-08-28T10:41:30.237Z,1.00
2017-08-28T10:42:30.255Z,1.00
2017-08-28T10:43:30.239Z,1.00
2017-08-28T10:44:30.254Z,1.00
2017-08-28T10:45:30.237Z,1.10
2017-08-28T10:46:30.236Z,1.10
2017-08-28T10:47:30.267Z,1.10
2017-08-28T10:48:30.297Z,1.10
2017-08-28T10:49:30.232Z,1.10
2017-08-28T10:50:30.296Z,1.10
2017-08-28T10:51:30.234Z,1.10
2017-08-28T10:52:30.300Z,1.10
2017-08-28T10:53:30.248Z,1.10
2017-08-28T10:54:30.302Z,1.10
2017-08-28T10:55:30.251Z,1.10
2017-08-28T10:56:30.302Z,1.10
2017-08-28T10:57:30.274Z,1.10
2017-08-28T10:58:30.304Z,1.10
2017-08-28T10:59:30.283Z,1.10
2017-08-28T11:00:30.252Z,1.10
2017-08-28T11:01:30.286Z,1.10
2017-08-28T11:02:30.253Z,1.10
2017-08-28T11:03:30.286Z,1.10
2017-08-28T11:04:30.323Z,1.10
2017-08-28T11:05:30.255Z,0.90
2017-08-28T11:06:30.294Z,0.90
2017-08-28T11:07:30.340Z,0.90
2017-08-28T11:08:30.324Z,0.90
2017-08-28T11:09:30.353Z,0.90
2017-08-28T11:10:30.346Z,0.90
2017-08-28T11:11:30.322Z,0.90
2017-08-28T11:12:30.266Z,0.90
2017-08-28T11:13:30.327Z,0.90
2017-08-28T11:14:30.337Z,0.90
2017-08-28T11:15:30.261Z,1.00
2017-08-28T11:16:30.253Z,1.00
2017-08-28T11:17:30.172Z,1.00
2017-08-28T11:18:30.264Z,1.00
2017-08-28T11:19:30.248Z,1.00
2017-08-28T11:20:30.253Z,1.00
2017-08-28T11:21:30.254Z,1.00
2017-08-28T11:22:30.194Z,1.00
2017-08-28T11:23:30.251Z,1.00
2017-08-28T11:24:30.263Z,1.00
2017-08-28T11:25:30.258Z,1.00
2017-08-28T11:26:30.268Z,1.00
2017-08-28T11:27:30.177Z,1.00
2017-08-28T11:28:30.197Z,1.00
2017-08-28T11:29:30.194Z,1.00
2017-08-28T11:30:30.194Z,1.00
2017-08-28T11:31:30.200Z,1.00
2017-08-28T11:32:30.260Z,1.00
2017-08-28T11:33:30.200Z,1.00
2017-08-28T11:34:30.259Z,1.00
2017-08-28T11:35:30.275Z,1.00
2017-08-28T11:36:30.272Z,1.00
2017-08-28T11:37:30.292Z,1.00
2017-08-28T11:38:30.287Z,1.00
2017-08-28T11:39:30.270Z,1.00
2017-08-28T11:40:30.340Z,1.00
2017-08-28T11:41:30.293Z,1.00
2017-08-28T11:42:30.296Z,1.00
2017-08-28T11:43:30.275Z,1.00
2017-08-28T11:44:30.280Z,1.00
2017-08-28T11:45:30.257Z,1.99
2017-08-28T11:46:30.288Z,1.99
2017-08-28T11:47:30.274Z,1.99
2017-08-28T11:48:30.274Z,1.99
2017-08-28T11:49:30.275Z,1.99
2017-08-28T11:50:30.328Z,1.99
2017-08-28T11:51:30.271Z,1.99
2017-08-28T11:52:30.273Z,1.99
2017-08-28T11:53:30.242Z,1.99
2017-08-28T11:54:30.219Z,1.99
2017-08-28T11:55:30.310Z,0.90
2017-08-28T11:56:30.335Z,0.90
2017-08-28T11:57:30.338Z,0.90
2017-08-28T11:58:30.308Z,0.90
2017-08-28T11:59:30.341Z,0.90
2017-08-28T12:00:30.281Z,0.90
2017-08-28T12:01:30.341Z,0.90
2017-08-28T12:02:30.281Z,0.90
2017-08-28T12:03:30.343Z,0.90
2017-08-28T12:04:30.309Z,0.90
2017-08-28T12:05:30.294Z,1.00
2017-08-28T12:06:30.322Z,1.00
2017-08-28T12:07:30.275Z,1.00
2017-08-28T12:08:30.294Z,1.00
2017-08-28T12:09:30.321Z,1.00
2017-08-28T12:10:30.430Z,1.00
2017-08-28T12:11:30.435Z,1.00
2017-08-28T12:12:30.311Z,1.00
2017-08-28T12:13:30.314Z,1.00
2017-08-28T12:14:30.266Z,1.00
2017-08-28T12:15:30.367Z,1.20
2017-08-28T12:16:30.383Z,1.20
2017-08-28T12:17:30.330Z,1.20
2017-08-28T12:18:30.360Z,1.20
2017-08-28T12:19:30.303Z,1.20
2017-08-28T12:20:30.300Z,1.20
2017-08-28T12:21:30.328Z,1.20
2017-08-28T12:22:30.326Z,1.20
2017-08-28T12:23:30.374Z,1.20
2017-08-28T12:24:30.324Z,1.20
2017-08-28T12:25:30.327Z,1.99
2017-08-28T12:26:30.355Z,1.99
2017-08-28T12:27:30.359Z,1.99
2017-08-28T12:28:30.297Z,1.99
2017-08-28T12:29:30.327Z,1.99
2017-08-28T12:30:30.333Z,1.99
2017-08-28T12:31:30.294Z,1.99
2017-08-28T12:32:30.297Z,1.99
2017-08-28T12:33:30.375Z,1.99
2017-08-28T12:34:30.327Z,1.99
2017-08-28T12:35:30.286Z,1.00
2017-08-28T12:36:30.244Z,1.00
2017-08-28T12:37:30.285Z,1.00
2017-08-28T12:38:30.246Z,1.00
2017-08-28T12:39:30.305Z,1.00
2017-08-28T12:40:30.310Z,1.00
2017-08-28T12:41:30.306Z,1.00
2017-08-28T12:42:30.323Z,1.00
2017-08-28T12:43:30.304Z,1.00
2017-08-28T12:44:30.327Z,1.00
2017-08-28T12:45:30.383Z,1.20
2017-08-28T12:46:30.318Z,1.20
2017-08-28T12:47:30.359Z,1.20
2017-08-28T12:48:30.357Z,1.20
2017-08-28T12:49:30.322Z,1.20
2017-08-28T12:50:30.403Z,1.20
2017-08-28T12:51:30.318Z,1.20
2017-08-28T12:52:30.354Z,1.20
2017-08-28T12:53:30.346Z,1.20
2017-08-28T12:54:30.411Z,1.20
2017-08-28T12:55:30.408Z,1.30
2017-08-28T12:56:30.348Z,1.30
2017-08-28T12:57:30.321Z,1.30
2017-08-28T12:58:30.355Z,1.30
2017-08-28T12:59:30.322Z,1.30
2017-08-28T13:00:30.360Z,1.30
2017-08-28T13:01:30.361Z,1.30
2017-08-28T13:02:30.355Z,1.30
2017-08-28T13:03:30.326Z,1.30
2017-08-28T13:04:30.361Z,1.30
2017-08-28T13:05:30.341Z,1.20
2017-08-28T13:06:30.326Z,1.20
2017-08-28T13:07:30.303Z,1.20
2017-08-28T13:08:30.350Z,1.20
2017-08-28T13:09:30.307Z,1.20
2017-08-28T13:10:30.385Z,1.20
2017-08-28T13:11:30.324Z,1.20
2017-08-28T13:12:30.357Z,1.20
2017-08-28T13:13:30.353Z,1.20
2017-08-28T13:14:30.413Z,1.20
2017-08-28T13:15:30.307Z,1.00
2017-08-28T13:16:30.329Z,1.00
2017-08-28T13:17:30.343Z,1.00
2017-08-28T13:18:30.312Z,1.00