createdAt,value
2023-03-17T00:03:08.441Z,0.00
2023-03-17T00:08:08.419Z,0.00
2023-03-17T00:13:08.309Z,0.00
2023-03-17T00:18:08.250Z,0.00
2023-03-17T00:23:08.197Z,0.00
2023-03-17T00:28:08.130Z,0.00
2023-03-17T00:33:08.052Z,0.00
2023-03-17T00:38:07.992Z,0.00
2023-03-17T00:43:07.919Z,0.00
2023-03-17T00:48:07.856Z,0.00
2023-03-17T00:53:07.784Z,0.00
2023-03-17T00:58:07.725Z,0.00
2023-03-17T01:03:07.658Z,0.00
2023-03-17T01:08:07.593Z,0.00
2023-03-17T01:13:07.515Z,0.00
2023-03-17T01:18:07.458Z,0.00
2023-03-17T01:23:07.385Z,0.00
2023-03-17T01:28:07.328Z,0.00
2023-03-17T01:33:07.254Z,0.00
2023-03-17T01:38:07.203Z,0.00
2023-03-17T01:43:07.129Z,0.00
2023-03-17T01:48:07.069Z,0.00
2023-03-17T01:53:06.993Z,0.00
2023-03-17T01:58:06.943Z,0.00
2023-03-17T02:03:06.868Z,0.00
2023-03-17T02:08:06.810Z,0.00
2023-03-17T02:13:06.734Z,0.00
2023-03-17T02:18:06.680Z,0.00
2023-03-17T02:23:06.617Z,0.00
2023-03-17T02:28:06.550Z,0.00
2023-03-17T02:33:06.594Z,0.00
2023-03-17T02:38:06.425Z,0.00
2023-03-17T02:43:06.356Z,0.00
2023-03-17T02:48:06.309Z,0.00
2023-03-17T02:53:06.244Z,0.00
2023-03-17T02:58:06.189Z,0.00
2023-03-17T03:03:06.102Z,0.00
2023-03-17T03:08:06.058Z,0.00
2023-03-17T03:13:05.978Z,0.00
2023-03-17T03:18:05.925Z,0.00
2023-03-17T03:23:05.837Z,0.00
2023-03-17T03:28:05.777Z,0.00
2023-03-17T03:33:05.760Z,0.00
2023-03-17T03:38:05.656Z,0.00
2023-03-17T03:43:19.728Z,0.00
2023-03-17T03:48:06.536Z,0.00
2023-03-17T03:53:05.442Z,0.00
2023-03-17T03:58:05.404Z,0.00
2023-03-17T04:03:05.423Z,0.00
2023-03-17T04:08:05.258Z,0.00
2023-03-17T04:13:05.183Z,0.00
2023-03-17T04:18:05.124Z,0.00
2023-03-17T04:23:05.065Z,0.00
2023-03-17T04:28:05.005Z,0.00
2023-03-17T04:33:04.949Z,0.00
2023-03-17T04:38:04.876Z,0.00
2023-03-17T04:43:04.794Z,0.00
2023-03-17T04:48:04.736Z,0.00
2023-03-17T04:53:04.667Z,4.00
2023-03-17T04:58:04.603Z,4.00
2023-03-17T05:03:09.077Z,8.00
2023-03-17T05:08:05.499Z,16.00
2023-03-17T05:13:04.398Z,44.00
2023-03-17T05:18:05.061Z,88.00
2023-03-17T05:23:04.269Z,152.00
2023-03-17T05:28:04.218Z,252.00
2023-03-17T05:33:04.294Z,396.00
2023-03-17T05:38:04.074Z,616.00
2023-03-17T05:43:04.008Z,920.00
2023-03-17T05:48:03.945Z,1180.00
2023-03-17T05:53:03.868Z,1780.00
2023-03-17T05:58:03.809Z,2260.00
2023-03-17T06:03:03.744Z,3000.00
2023-03-17T06:08:03.680Z,3436.00
2023-03-17T06:13:04.184Z,5108.00
2023-03-17T06:18:03.549Z,5376.00
2023-03-17T06:23:05.646Z,5980.00
2023-03-17T06:28:03.432Z,12208.00
2023-03-17T06:33:03.393Z,9652.00
2023-03-17T06:38:03.278Z,11084.00
2023-03-17T06:43:03.211Z,13472.00
2023-03-17T06:48:03.148Z,9124.00
2023-03-17T06:53:03.075Z,8812.00
2023-03-17T06:58:03.018Z,9436.00
2023-03-17T07:03:02.942Z,12232.00
2023-03-17T07:08:02.883Z,41856.00
2023-03-17T07:13:02.809Z,67648.00
2023-03-17T07:18:02.752Z,56160.00
2023-03-17T07:23:02.677Z,52032.00
2023-03-17T07:28:02.622Z,68800.00
2023-03-17T07:33:02.621Z,60128.00
2023-03-17T07:38:02.485Z,62592.00
2023-03-17T07:43:02.440Z,50208.00
2023-03-17T07:48:02.353Z,58144.00
2023-03-17T07:53:02.285Z,57024.00
2023-03-17T07:58:02.317Z,74336.00
2023-03-17T08:03:09.692Z,70752.00
2023-03-17T08:08:02.104Z,67328.00
2023-03-17T08:13:02.023Z,39808.00
2023-03-17T08:18:02.000Z,53920.00
2023-03-17T08:23:01.904Z,67616.00
2023-03-17T08:28:01.862Z,59648.00
2023-03-17T08:33:01.867Z,79360.00
2023-03-17T08:38:01.710Z,66432.00
2023-03-17T08:43:01.626Z,32640.00
2023-03-17T08:48:01.573Z,84224.00
2023-03-17T08:53:01.509Z,61600.00
2023-03-17T08:58:01.450Z,73376.00
2023-03-17T09:03:01.455Z,75840.00
2023-03-17T09:08:01.388Z,67392.00
2023-03-17T09:13:01.241Z,70080.00
2023-03-17T09:18:01.194Z,46368.00
2023-03-17T09:23:01.106Z,43328.00
2023-03-17T09:28:01.061Z,50848.00
2023-03-17T09:33:01.044Z,66272.00
2023-03-17T09:38:00.939Z,74496.00
2023-03-17T09:43:00.867Z,66368.00
2023-03-17T09:48:00.788Z,69888.00
2023-03-17T09:53:03.732Z,69216.00
2023-03-17T09:58:00.670Z,68960.00
2023-03-17T10:03:00.583Z,70272.00
2023-03-17T10:08:00.539Z,68768.00
2023-03-17T10:13:00.467Z,67328.00
2023-03-17T10:18:00.402Z,60032.00
2023-03-17T10:23:00.326Z,60416.00
2023-03-17T10:28:00.273Z,51360.00
2023-03-17T10:33:00.245Z,52544.00
2023-03-17T10:38:13.766Z,60608.00
2023-03-17T10:43:01.095Z,36128.00
2023-03-17T10:48:00.030Z,42304.00
2023-03-17T10:52:59.935Z,44000.00
2023-03-17T10:57:59.878Z,43392.00
2023-03-17T11:02:59.809Z,47008.00
2023-03-17T11:07:59.754Z,45696.00
2023-03-17T11:12:59.678Z,32096.00
2023-03-17T11:17:59.619Z,23840.00
2023-03-17T11:22:59.552Z,21664.00
2023-03-17T11:27:59.492Z,19904.00
2023-03-17T11:32:59.485Z,19104.00
2023-03-17T11:37:59.358Z,18048.00
2023-03-17T11:42:59.286Z,16832.00
2023-03-17T11:48:00.005Z,15568.00
2023-03-17T11:52:59.152Z,15468.00
2023-03-17T11:57:59.093Z,14536.00
2023-03-17T12:02:59.028Z,13920.00
2023-03-17T12:07:58.983Z,13524.00
2023-03-17T12:12:58.884Z,13668.00
2023-03-17T12:17:58.857Z,13772.00
2023-03-17T12:22:58.834Z,13612.00
2023-03-17T12:27:58.693Z,14016.00
2023-03-17T12:32:58.726Z,13904.00
2023-03-17T12:37:58.574Z,13188.00
2023-03-17T12:42:58.489Z,12920.00
2023-03-17T12:47:58.440Z,12548.00
2023-03-17T12:52:58.355Z,12156.00
2023-03-17T12:57:58.313Z,11732.00
2023-03-17T13:02:58.259Z,11160.00
2023-03-17T13:07:58.171Z,11012.00
2023-03-17T13:12:58.097Z,10956.00
2023-03-17T13:17:58.040Z,10720.00
2023-03-17T13:22:57.975Z,10732.00
2023-03-17T13:27:57.916Z,10672.00
2023-03-17T13:32:57.850Z,10616.00
2023-03-17T13:37:57.773Z,10188.00
2023-03-17T13:42:57.710Z,9844.00
2023-03-17T13:47:57.699Z,9636.00
2023-03-17T13:52:57.582Z,9476.00
2023-03-17T13:57:57.523Z,9276.00
2023-03-17T14:02:57.444Z,9292.00
2023-03-17T14:07:57.389Z,9476.00
2023-03-17T14:12:57.315Z,9028.00
2023-03-17T14:17:57.258Z,8280.00
2023-03-17T14:22:57.192Z,8084.00
2023-03-17T14:27:57.140Z,7840.00
2023-03-17T14:32:57.076Z,7752.00
2023-03-17T14:37:56.997Z,7504.00
2023-03-17T14:42:56.926Z,7236.00
2023-03-17T14:47:56.872Z,6980.00
2023-03-17T14:52:56.796Z,6664.00
2023-03-17T14:57:56.733Z,6612.00
2023-03-17T15:02:56.666Z,6428.00
2023-03-17T15:07:56.607Z,6116.00
2023-03-17T15:12:56.555Z,5768.00
2023-03-17T15:17:56.479Z,5424.00
2023-03-17T15:22:56.402Z,5196.00
2023-03-17T15:27:56.354Z,5000.00
2023-03-17T15:32:56.369Z,4852.00
2023-03-17T15:37:56.224Z,4632.00
2023-03-17T15:42:56.189Z,4284.00
2023-03-17T15:47:56.093Z,3972.00
2023-03-17T15:52:56.031Z,3532.00
2023-03-17T15:57:56.018Z,3128.00
2023-03-17T16:02:55.874Z,2788.00
2023-03-17T16:07:55.821Z,2688.00
2023-03-17T16:12:55.763Z,2600.00
2023-03-17T16:17:55.705Z,2368.00
2023-03-17T16:22:55.610Z,2008.00
2023-03-17T16:27:55.553Z,1696.00
2023-03-17T16:32:55.591Z,1532.00
2023-03-17T16:37:55.438Z,1416.00
2023-03-17T16:42:55.353Z,1328.00
2023-03-17T16:47:55.309Z,1168.00
2023-03-17T16:52:55.234Z,880.00
2023-03-17T16:57:55.200Z,564.00
2023-03-17T17:02:55.152Z,352.00
2023-03-17T17:07:56.201Z,228.00
2023-03-17T17:12:54.991Z,156.00
2023-03-17T17:17:54.904Z,100.00
2023-03-17T17:22:54.838Z,60.00
2023-03-17T17:27:54.770Z,36.00
2023-03-17T17:32:54.758Z,16.00
2023-03-17T17:37:54.640Z,8.00
2023-03-17T17:42:54.581Z,4.00
2023-03-17T17:47:54.511Z,0.00
2023-03-17T17:52:54.445Z,0.00
2023-03-17T17:57:54.372Z,0.00
2023-03-17T18:02:54.299Z,0.00
2023-03-17T18:07:54.224Z,0.00
2023-03-17T18:12:54.174Z,0.00
2023-03-17T18:17:54.096Z,0.00
2023-03-17T18:22:54.110Z,0.00
2023-03-17T18:27:53.967Z,0.00
2023-03-17T18:32:54.015Z,0.00
2023-03-17T18:37:53.837Z,0.00
2023-03-17T18:42:53.791Z,0.00
2023-03-17T18:47:53.772Z,0.00
2023-03-17T18:52:53.653Z,0.00
2023-03-17T18:57:53.780Z,0.00
2023-03-17T19:02:53.656Z,0.00
2023-03-17T19:07:53.465Z,0.00
2023-03-17T19:12:53.408Z,0.00
2023-03-17T19:17:53.330Z,0.00
2023-03-17T19:22:53.317Z,0.00
2023-03-17T19:27:53.199Z,0.00
2023-03-17T19:32:53.191Z,0.00
2023-03-17T19:37:53.072Z,0.00
2023-03-17T19:42:53.014Z,0.00
2023-03-17T19:47:52.948Z,0.00
2023-03-17T19:52:52.891Z,0.00
2023-03-17T19:57:52.824Z,0.00
2023-03-17T20:02:52.761Z,0.00
2023-03-17T20:07:52.685Z,0.00
2023-03-17T20:12:52.632Z,0.00
2023-03-17T20:17:52.560Z,0.00
2023-03-17T20:22:52.501Z,0.00
2023-03-17T20:27:52.429Z,0.00
2023-03-17T20:32:52.433Z,0.00
2023-03-17T20:37:52.308Z,0.00
2023-03-17T20:42:52.241Z,0.00
2023-03-17T20:47:52.165Z,0.00
2023-03-17T20:52:52.107Z,0.00
2023-03-17T20:57:52.034Z,0.00
2023-03-17T21:02:52.017Z,0.00
2023-03-17T21:07:51.902Z,0.00
2023-03-17T21:12:51.863Z,0.00
2023-03-17T21:17:51.774Z,0.00
2023-03-17T21:22:51.729Z,0.00
2023-03-17T21:27:51.636Z,0.00
2023-03-17T21:32:51.683Z,0.00
2023-03-17T21:37:51.505Z,0.00
2023-03-17T21:42:51.446Z,0.00
2023-03-17T21:47:51.377Z,0.00
2023-03-17T21:52:51.315Z,0.00
2023-03-17T21:57:51.240Z,0.00
2023-03-17T22:02:51.241Z,0.00
2023-03-17T22:07:51.119Z,0.00
2023-03-17T22:12:51.062Z,0.00
2023-03-17T22:17:50.976Z,0.00
2023-03-17T22:22:50.932Z,0.00
2023-03-17T22:27:50.858Z,0.00
2023-03-17T22:32:50.822Z,0.00
2023-03-17T22:37:50.718Z,0.00
2023-03-17T22:42:50.661Z,0.00
2023-03-17T22:47:50.595Z,0.00
2023-03-17T22:52:50.575Z,0.00
2023-03-17T22:57:50.481Z,0.00
2023-03-17T23:02:50.429Z,0.00
2023-03-17T23:07:51.581Z,0.00
2023-03-17T23:12:50.277Z,0.00
2023-03-17T23:17:50.208Z,0.00
2023-03-17T23:22:50.139Z,0.00
2023-03-17T23:27:50.064Z,0.00
2023-03-17T23:32:50.071Z,0.00
2023-03-17T23:37:49.931Z,0.00
2023-03-17T23:42:49.871Z,0.00
2023-03-17T23:47:49.796Z,0.00
2023-03-17T23:52:49.750Z,0.00
2023-03-17T23:57:49.673Z,0.00
