createdAt,value
2023-01-30T00:02:15.621Z,101669.63
2023-01-30T00:06:17.569Z,101650.88
2023-01-30T00:10:20.250Z,101635.81
2023-01-30T00:14:22.077Z,101619.16
2023-01-30T00:18:24.293Z,101631.47
2023-01-30T00:22:26.414Z,101622.66
2023-01-30T00:26:28.229Z,101627.13
2023-01-30T00:30:30.486Z,101626.28
2023-01-30T00:34:33.026Z,101620.13
2023-01-30T00:38:34.879Z,101605.88
2023-01-30T00:42:55.179Z,101596.22
2023-01-30T00:47:06.024Z,101603.34
2023-01-30T00:51:08.465Z,101587.41
2023-01-30T00:55:10.327Z,101577.63
2023-01-30T00:59:12.044Z,101567.94
2023-01-30T01:03:13.980Z,101550.34
2023-01-30T01:07:15.845Z,101538.72
2023-01-30T01:11:24.676Z,101537.88
2023-01-30T01:15:27.204Z,101529.09
2023-01-30T01:19:29.088Z,101533.69
2023-01-30T01:23:30.811Z,101540.94
2023-01-30T01:27:32.694Z,101541.78
2023-01-30T01:31:34.524Z,101532.97
2023-01-30T01:35:40.958Z,101536.47
2023-01-30T01:40:01.492Z,101548.75
2023-01-30T01:44:11.638Z,101541.78
2023-01-30T01:49:00.780Z,101526.22
2023-01-30T01:53:03.200Z,101525.75
2023-01-30T01:57:15.906Z,101532.28
2023-01-30T02:01:18.172Z,101527.31
2023-01-30T02:05:21.711Z,101519.50
2023-01-30T02:09:23.977Z,101522.16
2023-01-30T02:13:26.298Z,101519.34
2023-01-30T02:17:29.255Z,101518.28
2023-01-30T02:21:37.082Z,101519.00
2023-01-30T02:26:04.218Z,101516.91
2023-01-30T02:30:09.707Z,101507.88
2023-01-30T02:34:29.544Z,101508.47
2023-01-30T02:38:54.774Z,101509.06
2023-01-30T02:43:25.646Z,101495.63
2023-01-30T02:47:28.087Z,101494.81
2023-01-30T02:51:32.539Z,101499.16
2023-01-30T02:55:34.705Z,101508.81
2023-01-30T02:59:43.429Z,101495.28
2023-01-30T03:03:56.287Z,101487.31
2023-01-30T03:08:24.547Z,101473.78
2023-01-30T03:12:59.020Z,101488.75
2023-01-30T03:17:04.478Z,101498.41
2023-01-30T03:21:08.435Z,101493.09
2023-01-30T03:25:14.104Z,101479.66
2023-01-30T03:29:16.170Z,101499.13
2023-01-30T03:33:18.218Z,101500.81
2023-01-30T03:37:23.157Z,101480.41
2023-01-30T03:41:25.031Z,101477.75
2023-01-30T03:45:26.780Z,101474.25
2023-01-30T03:49:28.753Z,101474.25
2023-01-30T03:53:31.578Z,101477.88
2023-01-30T03:57:33.984Z,101470.03
2023-01-30T04:01:36.466Z,101473.66
2023-01-30T04:05:38.491Z,101470.25
2023-01-30T04:09:42.809Z,101454.47
2023-01-30T04:13:45.698Z,101464.34
2023-01-30T04:17:47.998Z,101460.88
2023-01-30T04:22:03.903Z,101480.28
2023-01-30T04:26:06.574Z,101489.97
2023-01-30T04:30:12.023Z,101511.69
2023-01-30T04:34:14.469Z,101498.00
2023-01-30T04:38:16.408Z,101505.63
2023-01-30T04:42:18.303Z,101506.47
2023-01-30T04:46:37.042Z,101520.44
2023-01-30T04:50:40.111Z,101501.75
2023-01-30T04:54:41.969Z,101512.38
2023-01-30T04:58:43.721Z,101517.09
2023-01-30T05:02:47.104Z,101502.63
2023-01-30T05:06:48.806Z,101517.47
2023-01-30T05:10:50.564Z,101514.38
2023-01-30T05:14:52.307Z,101515.00
2023-01-30T05:18:54.015Z,101510.16
2023-01-30T05:22:55.754Z,101515.16
2023-01-30T05:26:57.499Z,101511.16
2023-01-30T05:31:04.189Z,101516.84
2023-01-30T05:35:06.743Z,101521.69
2023-01-30T05:39:08.587Z,101528.19
2023-01-30T05:43:10.365Z,101547.97
2023-01-30T05:47:12.092Z,101523.38
2023-01-30T05:51:24.923Z,101525.53
2023-01-30T05:55:26.711Z,101534.72
2023-01-30T05:59:28.525Z,101527.72
2023-01-30T06:03:30.600Z,101519.03
2023-01-30T06:07:32.655Z,101521.94
2023-01-30T06:11:34.590Z,101544.38
2023-01-30T06:15:36.424Z,101515.19
2023-01-30T06:19:38.089Z,101524.22
2023-01-30T06:23:39.917Z,101527.00
2023-01-30T06:27:43.388Z,101543.78
2023-01-30T06:31:45.190Z,101549.69
2023-01-30T06:35:49.941Z,101542.66
2023-01-30T06:39:51.741Z,101534.84
2023-01-30T06:43:53.652Z,101527.00
2023-01-30T06:47:56.360Z,101538.69
2023-01-30T06:51:58.112Z,101550.53
2023-01-30T06:56:00.132Z,101559.56
2023-01-30T07:00:03.521Z,101568.47
2023-01-30T07:04:05.457Z,101571.13
2023-01-30T07:08:07.649Z,101570.38
2023-01-30T07:12:09.378Z,101575.84
2023-01-30T07:16:11.069Z,101595.47
2023-01-30T07:20:12.987Z,101592.09
2023-01-30T07:24:14.703Z,101593.03
2023-01-30T07:28:16.406Z,101587.63
2023-01-30T07:32:20.036Z,101593.16
2023-01-30T07:36:21.917Z,101581.59
2023-01-30T07:40:24.561Z,101596.53
2023-01-30T07:44:26.310Z,101608.00
2023-01-30T07:48:28.048Z,101593.78
2023-01-30T07:52:29.747Z,101594.63
2023-01-30T07:56:31.551Z,101599.09
2023-01-30T08:00:33.392Z,101615.00
2023-01-30T08:04:35.199Z,101623.66
2023-01-30T08:08:37.136Z,101632.25
2023-01-30T08:12:40.663Z,101627.69
2023-01-30T08:16:42.441Z,101617.91
2023-01-30T08:20:44.792Z,101613.44
2023-01-30T08:24:46.492Z,101624.66
2023-01-30T08:28:48.345Z,101621.91
2023-01-30T08:32:50.109Z,101633.47
2023-01-30T08:36:51.889Z,101636.03
2023-01-30T08:40:53.579Z,101647.34
2023-01-30T08:44:55.298Z,101657.59
2023-01-30T08:48:57.028Z,101680.19
2023-01-30T08:53:03.966Z,101667.38
2023-01-30T08:57:05.656Z,101683.69
2023-01-30T09:01:07.955Z,101686.84
2023-01-30T09:05:11.191Z,101681.28
2023-01-30T09:09:12.957Z,101703.13
2023-01-30T09:13:14.706Z,101711.84
2023-01-30T09:17:16.423Z,101715.22
2023-01-30T09:21:18.194Z,101719.56
2023-01-30T09:25:20.000Z,101720.28
2023-01-30T09:29:21.847Z,101711.34
2023-01-30T09:33:23.723Z,101711.13
2023-01-30T09:37:25.449Z,101724.41
2023-01-30T09:41:51.978Z,101742.75
2023-01-30T09:46:12.816Z,101739.13
2023-01-30T09:50:39.878Z,101742.53
2023-01-30T09:54:44.796Z,101759.06
2023-01-30T09:58:55.905Z,101770.28
2023-01-30T10:03:06.766Z,101781.53
2023-01-30T10:07:46.919Z,101777.91
2023-01-30T10:12:10.405Z,101781.16
2023-01-30T10:16:15.033Z,101786.34
2023-01-30T10:20:29.807Z,101799.53
2023-01-30T10:24:50.590Z,101801.22
2023-01-30T10:29:07.014Z,101806.16
2023-01-30T10:33:22.966Z,101822.94
2023-01-30T10:37:33.462Z,101825.59
2023-01-30T10:41:47.199Z,101816.69
2023-01-30T10:46:04.238Z,101822.94
2023-01-30T10:50:41.214Z,101831.66
2023-01-30T10:54:55.267Z,101821.66
2023-01-30T10:59:24.052Z,101829.75
2023-01-30T11:03:41.998Z,101821.78
2023-01-30T11:07:46.017Z,101837.94
2023-01-30T11:11:51.013Z,101822.00
2023-01-30T11:15:56.325Z,101825.59
2023-01-30T11:20:08.761Z,101819.34
2023-01-30T11:24:22.707Z,101820.28
2023-01-30T11:28:26.435Z,101832.84
2023-01-30T11:32:29.643Z,101830.06
2023-01-30T11:36:35.978Z,101811.16
2023-01-30T11:40:40.122Z,101831.28
2023-01-30T11:44:42.595Z,101814.06
2023-01-30T11:49:02.331Z,101824.44
2023-01-30T11:53:24.378Z,101816.22
2023-01-30T11:57:26.311Z,101814.16
2023-01-30T12:01:31.435Z,101816.34
2023-01-30T12:05:37.066Z,101839.31
2023-01-30T12:09:41.007Z,101835.81
2023-01-30T12:13:47.265Z,101837.13
2023-01-30T12:18:04.376Z,101841.84
2023-01-30T12:22:21.415Z,101832.53
2023-01-30T12:26:37.589Z,101835.19
2023-01-30T12:31:01.873Z,101822.28
2023-01-30T12:35:15.943Z,101839.06
2023-01-30T12:39:29.761Z,101820.94
2023-01-30T12:44:12.924Z,101855.25
2023-01-30T12:48:48.553Z,101841.97
2023-01-30T12:53:02.779Z,101849.84
2023-01-30T12:57:10.677Z,101857.81
2023-01-30T13:01:28.275Z,101871.94
2023-01-30T13:05:37.666Z,101882.94
2023-01-30T13:09:45.573Z,101874.38
2023-01-30T13:13:56.873Z,101866.88
2023-01-30T13:18:37.669Z,101885.84
2023-01-30T13:23:06.688Z,101887.53
2023-01-30T13:27:13.885Z,101905.41
2023-01-30T13:31:21.493Z,101903.00
2023-01-30T13:35:29.029Z,101928.13
2023-01-30T13:39:36.585Z,101920.38
2023-01-30T13:43:50.408Z,101931.97
2023-01-30T13:48:13.840Z,101931.00
2023-01-30T13:52:31.940Z,101945.03
2023-01-30T13:56:45.816Z,101939.94
2023-01-30T14:00:57.356Z,101944.66
2023-01-30T14:04:59.200Z,101951.03
2023-01-30T14:09:05.852Z,101955.38
2023-01-30T14:13:08.644Z,101975.59
2023-01-30T14:17:15.121Z,101979.31
2023-01-30T14:21:24.633Z,101992.81
2023-01-30T14:25:32.960Z,102003.69
2023-01-30T14:29:37.631Z,102002.13
2023-01-30T14:33:50.890Z,102013.47
2023-01-30T14:38:09.950Z,102024.00
2023-01-30T14:42:19.819Z,102056.50
2023-01-30T14:46:21.491Z,102050.72
2023-01-30T14:50:23.713Z,102059.31
2023-01-30T14:54:41.311Z,102065.59
2023-01-30T14:59:02.869Z,102061.25
2023-01-30T15:03:20.066Z,102068.69
2023-01-30T15:07:31.614Z,102073.28
2023-01-30T15:11:35.272Z,102073.28
2023-01-30T15:15:49.389Z,102079.59
2023-01-30T15:20:13.358Z,102084.16
2023-01-30T15:24:33.248Z,102097.44
2023-01-30T15:28:54.671Z,102107.09
2023-01-30T15:33:23.021Z,102118.69
2023-01-30T15:37:47.919Z,102122.31
2023-01-30T15:41:52.691Z,102121.78
2023-01-30T15:46:09.316Z,102132.66
2023-01-30T15:50:11.677Z,102132.13
2023-01-30T15:54:21.234Z,102128.75
2023-01-30T15:58:23.831Z,102135.25
2023-01-30T16:02:35.064Z,102132.91
2023-01-30T16:06:38.035Z,102134.19
2023-01-30T16:10:52.637Z,102141.88
2023-01-30T16:15:05.746Z,102140.16
2023-01-30T16:19:40.427Z,102163.34
2023-01-30T16:23:51.628Z,102173.31
2023-01-30T16:27:53.841Z,102180.66
2023-01-30T16:31:56.057Z,102192.97
2023-01-30T16:35:59.334Z,102214.22
2023-01-30T16:40:03.477Z,102212.41
2023-01-30T16:44:22.755Z,102211.34
2023-01-30T16:48:36.997Z,102216.25
2023-01-30T16:52:46.167Z,102224.94
2023-01-30T16:56:51.635Z,102237.25
2023-01-30T17:00:53.483Z,102245.22
2023-01-30T17:04:55.656Z,102242.34
2023-01-30T17:08:59.004Z,102258.50
2023-01-30T17:13:00.934Z,102258.72
2023-01-30T17:17:07.910Z,102277.22
2023-01-30T17:21:13.779Z,102278.06
2023-01-30T17:25:38.914Z,102279.09
2023-01-30T17:29:43.815Z,102290.16
2023-01-30T17:33:46.063Z,102302.03
2023-01-30T17:37:59.802Z,102304.94
2023-01-30T17:42:09.847Z,102297.56
2023-01-30T17:46:12.954Z,102292.66
2023-01-30T17:50:14.897Z,102297.44
2023-01-30T17:54:17.382Z,102315.50
2023-01-30T17:58:19.446Z,102311.44
2023-01-30T18:02:21.318Z,102312.78
2023-01-30T18:06:23.059Z,102334.00
2023-01-30T18:10:24.920Z,102334.94
2023-01-30T18:14:26.839Z,102339.31
2023-01-30T18:18:28.666Z,102328.31
2023-01-30T18:22:30.508Z,102335.44
2023-01-30T18:26:33.444Z,102348.63
2023-01-30T18:30:35.303Z,102361.00
2023-01-30T18:34:37.836Z,102362.88
2023-01-30T18:38:39.745Z,102373.59
2023-01-30T18:42:41.668Z,102376.44
2023-01-30T18:46:43.458Z,102370.47
2023-01-30T18:50:45.416Z,102378.84
2023-01-30T18:54:47.521Z,102377.13
2023-01-30T18:58:56.403Z,102390.66
2023-01-30T19:02:58.487Z,102392.66
2023-01-30T19:07:00.283Z,102394.66
2023-01-30T19:11:29.421Z,102394.75
2023-01-30T19:15:35.151Z,102406.19
2023-01-30T19:19:37.257Z,102405.44
2023-01-30T19:23:39.069Z,102414.44
2023-01-30T19:27:40.833Z,102424.19
2023-01-30T19:31:42.933Z,102410.94
2023-01-30T19:35:45.691Z,102407.34
2023-01-30T19:39:50.262Z,102404.09
2023-01-30T19:43:56.282Z,102401.66
2023-01-30T19:48:01.010Z,102407.81
2023-01-30T19:52:03.642Z,102421.91
2023-01-30T19:56:06.296Z,102424.56
2023-01-30T20:00:13.196Z,102424.56
2023-01-30T20:04:17.718Z,102415.78
2023-01-30T20:08:32.162Z,102418.72
2023-01-30T20:12:35.858Z,102419.63
2023-01-30T20:16:38.462Z,102430.91
2023-01-30T20:20:43.449Z,102433.47
2023-01-30T20:24:45.447Z,102419.44
2023-01-30T20:28:47.712Z,102435.47
2023-01-30T20:32:55.902Z,102443.31
2023-01-30T20:37:00.391Z,102434.41
2023-01-30T20:41:22.819Z,102436.88
2023-01-30T20:45:24.775Z,102428.84
2023-01-30T20:49:26.654Z,102426.09
2023-01-30T20:53:28.433Z,102440.09
2023-01-30T20:57:36.072Z,102431.19
2023-01-30T21:01:41.167Z,102417.00
2023-01-30T21:05:45.607Z,102425.91
2023-01-30T21:09:47.444Z,102421.63
2023-01-30T21:13:49.749Z,102427.97
2023-01-30T21:17:53.990Z,102423.72
2023-01-30T21:21:55.743Z,102418.59
2023-01-30T21:26:06.881Z,102431.97
2023-01-30T21:30:09.241Z,102426.00
2023-01-30T21:34:11.107Z,102421.72
2023-01-30T21:38:32.914Z,102418.28
2023-01-30T21:42:52.972Z,102425.69
2023-01-30T21:46:54.825Z,102434.75
2023-01-30T21:50:56.879Z,102441.09
2023-01-30T21:54:59.052Z,102436.84
2023-01-30T21:59:03.735Z,102448.47
2023-01-30T22:03:11.808Z,102454.78
2023-01-30T22:07:15.562Z,102462.00
2023-01-30T22:11:20.587Z,102449.66
2023-01-30T22:15:22.799Z,102437.38
2023-01-30T22:19:24.666Z,102439.25
2023-01-30T22:23:31.580Z,102438.50
2023-01-30T22:27:33.288Z,102433.56
2023-01-30T22:31:37.362Z,102429.56
2023-01-30T22:35:39.578Z,102432.59
2023-01-30T22:39:42.828Z,102432.19
2023-01-30T22:43:46.896Z,102425.34
2023-01-30T22:47:48.683Z,102427.41
2023-01-30T22:51:50.530Z,102424.94
2023-01-30T22:55:52.371Z,102417.16
2023-01-30T22:59:54.134Z,102408.63
2023-01-30T23:03:57.989Z,102408.13
2023-01-30T23:08:05.136Z,102398.09
2023-01-30T23:12:25.783Z,102380.69
2023-01-30T23:16:28.302Z,102375.41
2023-01-30T23:20:30.720Z,102381.69
2023-01-30T23:24:32.819Z,102375.84
2023-01-30T23:28:39.049Z,102376.75
2023-01-30T23:32:41.114Z,102382.03
2023-01-30T23:36:46.678Z,102382.25
2023-01-30T23:40:49.231Z,102375.22
2023-01-30T23:44:51.052Z,102382.41
2023-01-30T23:48:55.796Z,102389.50
2023-01-30T23:52:57.717Z,102379.09
2023-01-30T23:56:59.468Z,102368.56
