createdAt,value
2023-12-28T00:02:20.829Z,100
2023-12-28T00:04:46.975Z,100
2023-12-28T00:07:13.029Z,100
2023-12-28T00:09:39.120Z,100
2023-12-28T00:12:04.232Z,100
2023-12-28T00:14:30.333Z,100
2023-12-28T00:16:56.443Z,100
2023-12-28T00:19:22.511Z,100
2023-12-28T00:21:48.620Z,100
2023-12-28T00:24:14.723Z,100
2023-12-28T00:26:40.820Z,100
2023-12-28T00:29:06.931Z,100
2023-12-28T00:31:33.012Z,100
2023-12-28T00:33:59.115Z,100
2023-12-28T00:36:25.224Z,100
2023-12-28T00:38:51.345Z,100
2023-12-28T00:41:17.402Z,100
2023-12-28T00:43:42.541Z,100
2023-12-28T00:46:08.605Z,100
2023-12-28T00:48:34.720Z,100
2023-12-28T00:51:00.815Z,100
2023-12-28T00:53:26.908Z,100
2023-12-28T00:55:52.992Z,100
2023-12-28T00:58:19.099Z,100
2023-12-28T01:00:45.217Z,100
2023-12-28T01:03:11.291Z,100
2023-12-28T01:05:37.408Z,100
2023-12-28T01:08:03.516Z,100
2023-12-28T01:10:29.594Z,100
2023-12-28T01:12:55.684Z,100
2023-12-28T01:15:20.780Z,100
2023-12-28T01:17:46.885Z,100
2023-12-28T01:20:12.998Z,100
2023-12-28T01:22:39.107Z,100
2023-12-28T01:25:05.238Z,100
2023-12-28T01:27:31.291Z,100
2023-12-28T01:29:57.371Z,100
2023-12-28T01:32:23.476Z,100
2023-12-28T01:34:49.577Z,100
2023-12-28T01:37:15.667Z,100
2023-12-28T01:39:41.777Z,100
2023-12-28T01:42:07.863Z,100
2023-12-28T01:44:33.961Z,100
2023-12-28T01:46:59.090Z,100
2023-12-28T01:49:25.164Z,100
2023-12-28T01:51:51.271Z,100
2023-12-28T01:54:17.419Z,100
2023-12-28T01:56:43.537Z,100
2023-12-28T01:59:09.865Z,100
2023-12-28T02:01:35.661Z,100
2023-12-28T02:04:01.751Z,100
2023-12-28T02:06:27.999Z,100
2023-12-28T02:08:53.965Z,100
2023-12-28T02:11:20.040Z,100
2023-12-28T02:13:46.138Z,100
2023-12-28T02:16:12.243Z,100
2023-12-28T02:18:37.375Z,100
2023-12-28T02:21:03.484Z,100
2023-12-28T02:23:29.557Z,100
2023-12-28T02:25:55.651Z,100
2023-12-28T02:28:21.745Z,100
2023-12-28T02:30:47.834Z,100
2023-12-28T02:33:13.944Z,100
2023-12-28T02:35:40.046Z,100
2023-12-28T02:38:06.166Z,100
2023-12-28T02:40:32.252Z,100
2023-12-28T02:42:58.334Z,100
2023-12-28T02:45:24.436Z,100
2023-12-28T02:47:50.518Z,100
2023-12-28T02:50:15.645Z,100
2023-12-28T02:52:41.736Z,100
2023-12-28T02:55:07.824Z,100
2023-12-28T02:57:33.914Z,100
2023-12-28T03:00:00.020Z,100
2023-12-28T03:02:26.118Z,100
2023-12-28T03:04:52.219Z,100
2023-12-28T03:07:18.308Z,100
2023-12-28T03:09:44.410Z,100
2023-12-28T03:12:10.570Z,100
2023-12-28T03:14:36.606Z,100
2023-12-28T03:17:02.708Z,100
2023-12-28T03:19:28.791Z,100
2023-12-28T03:21:53.902Z,100
2023-12-28T03:24:19.996Z,100
2023-12-28T03:26:46.106Z,100
2023-12-28T03:29:12.229Z,100
2023-12-28T03:31:38.295Z,100
2023-12-28T03:34:04.403Z,100
2023-12-28T03:36:30.477Z,100
2023-12-28T03:38:56.568Z,100
2023-12-28T03:41:22.692Z,100
2023-12-28T03:43:48.791Z,100
2023-12-28T03:46:14.875Z,100
2023-12-28T03:48:40.973Z,100
2023-12-28T03:51:07.067Z,100
2023-12-28T03:53:32.234Z,100
2023-12-28T03:55:58.287Z,100
2023-12-28T03:58:24.373Z,100
2023-12-28T04:00:50.474Z,100
2023-12-28T04:03:16.572Z,100
2023-12-28T04:05:42.691Z,100
2023-12-28T04:08:08.768Z,100
2023-12-28T04:10:34.864Z,100
2023-12-28T04:13:00.966Z,100
2023-12-28T04:15:27.065Z,100
2023-12-28T04:17:53.158Z,100
2023-12-28T04:20:19.256Z,100
2023-12-28T04:22:45.358Z,100
2023-12-28T04:25:10.476Z,100
2023-12-28T04:27:36.559Z,100
2023-12-28T04:30:02.664Z,100
2023-12-28T04:32:28.737Z,100
2023-12-28T04:34:54.838Z,100
2023-12-28T04:37:20.949Z,100
2023-12-28T04:39:47.027Z,100
2023-12-28T04:42:13.258Z,100
2023-12-28T04:44:39.226Z,100
2023-12-28T04:47:05.326Z,100
2023-12-28T04:49:31.410Z,100
2023-12-28T04:51:57.512Z,100
2023-12-28T04:54:23.637Z,100
2023-12-28T04:56:48.723Z,100
2023-12-28T04:59:14.835Z,100
2023-12-28T05:01:40.920Z,100
2023-12-28T05:04:07.019Z,100
2023-12-28T05:06:33.112Z,100
2023-12-28T05:08:59.208Z,100
2023-12-28T05:11:25.299Z,100
2023-12-28T05:13:51.400Z,100
2023-12-28T05:16:17.482Z,100
2023-12-28T05:18:43.592Z,100
2023-12-28T05:21:09.709Z,100
2023-12-28T05:23:35.786Z,100
2023-12-28T05:26:01.907Z,100
2023-12-28T05:28:27.013Z,100
2023-12-28T05:30:53.167Z,100
2023-12-28T05:33:19.184Z,100
2023-12-28T05:35:45.275Z,96.7
2023-12-28T05:38:11.376Z,97.7
2023-12-28T05:40:37.473Z,100
2023-12-28T05:43:03.571Z,100
2023-12-28T05:45:29.652Z,100
2023-12-28T05:47:55.776Z,100
2023-12-28T05:50:21.868Z,100
2023-12-28T05:52:47.951Z,100
2023-12-28T05:55:14.097Z,100
2023-12-28T05:57:40.136Z,100
2023-12-28T06:00:05.245Z,100
2023-12-28T06:02:31.347Z,100
2023-12-28T06:04:57.451Z,100
2023-12-28T06:07:23.533Z,100
2023-12-28T06:09:49.630Z,100
2023-12-28T06:12:15.751Z,100
2023-12-28T06:14:40.839Z,100
2023-12-28T06:17:06.958Z,100
2023-12-28T06:19:33.084Z,100
2023-12-28T06:21:59.131Z,100
2023-12-28T06:24:25.214Z,100
2023-12-28T06:26:51.304Z,100
2023-12-28T06:29:17.408Z,100
2023-12-28T06:31:43.525Z,100
2023-12-28T06:34:09.602Z,100
2023-12-28T06:36:35.695Z,100
2023-12-28T06:39:01.788Z,100
2023-12-28T06:41:27.883Z,100
2023-12-28T06:43:53.987Z,100
2023-12-28T06:46:20.199Z,100
2023-12-28T06:48:46.325Z,100
2023-12-28T06:51:12.394Z,100
2023-12-28T06:53:38.505Z,100
2023-12-28T06:56:04.780Z,100
2023-12-28T06:58:30.768Z,100
2023-12-28T07:00:56.810Z,100
2023-12-28T07:03:22.876Z,100
2023-12-28T07:05:48.964Z,100
2023-12-28T07:08:15.063Z,100
2023-12-28T07:10:41.153Z,100
2023-12-28T07:13:08.506Z,100
2023-12-28T07:15:33.397Z,100
2023-12-28T07:17:58.475Z,100
2023-12-28T07:20:24.542Z,100
2023-12-28T07:22:50.642Z,100
2023-12-28T07:25:16.812Z,100
2023-12-28T07:27:42.913Z,100
2023-12-28T07:30:08.916Z,100
2023-12-28T07:32:35.027Z,100
2023-12-28T07:35:01.115Z,100
2023-12-28T07:37:27.207Z,100
2023-12-28T07:39:53.313Z,100
2023-12-28T07:42:19.387Z,100
2023-12-28T07:44:45.498Z,100
2023-12-28T07:47:11.583Z,100
2023-12-28T07:49:36.709Z,100
2023-12-28T07:52:02.889Z,100
2023-12-28T07:54:28.891Z,100
2023-12-28T07:56:54.990Z,100
2023-12-28T07:59:21.082Z,100
2023-12-28T08:01:47.247Z,100
2023-12-28T08:04:13.273Z,100
2023-12-28T08:06:39.354Z,100
2023-12-28T08:09:05.459Z,100
2023-12-28T08:11:31.567Z,100
2023-12-28T08:13:57.664Z,100
2023-12-28T08:16:23.750Z,100
2023-12-28T08:18:49.860Z,100
2023-12-28T08:21:15.114Z,100
2023-12-28T08:23:41.060Z,100
2023-12-28T08:26:07.199Z,100
2023-12-28T08:28:33.235Z,100
2023-12-28T08:30:59.388Z,100
2023-12-28T08:33:25.438Z,100
2023-12-28T08:35:51.547Z,100
2023-12-28T08:38:17.620Z,100
2023-12-28T08:40:43.721Z,100
2023-12-28T08:43:09.923Z,100
2023-12-28T08:45:35.912Z,100
2023-12-28T08:48:02.036Z,100
2023-12-28T08:50:28.115Z,100
2023-12-28T08:52:53.219Z,100
2023-12-28T08:55:19.318Z,100
2023-12-28T08:57:45.409Z,100
2023-12-28T09:00:11.514Z,100
2023-12-28T09:02:37.595Z,100
2023-12-28T09:05:03.738Z,100
2023-12-28T09:07:29.799Z,100
2023-12-28T09:09:55.879Z,100
2023-12-28T09:12:21.983Z,100
2023-12-28T09:14:48.082Z,100
2023-12-28T09:17:14.230Z,100
2023-12-28T09:19:40.259Z,100
2023-12-28T09:22:06.404Z,100
2023-12-28T09:24:31.469Z,100
2023-12-28T09:26:57.549Z,100
2023-12-28T09:29:23.643Z,100
2023-12-28T09:31:49.762Z,100
2023-12-28T09:34:15.844Z,100
2023-12-28T09:36:41.928Z,100
2023-12-28T09:39:08.034Z,100
2023-12-28T09:41:34.132Z,100
2023-12-28T09:46:26.320Z,100
2023-12-28T09:48:52.399Z,100
2023-12-28T09:51:18.499Z,100
2023-12-28T09:53:44.605Z,100
2023-12-28T09:56:09.789Z,100
2023-12-28T09:58:35.793Z,99.9
2023-12-28T10:01:01.906Z,99
2023-12-28T10:03:27.999Z,99
2023-12-28T10:05:54.085Z,99.4
2023-12-28T10:08:20.182Z,98
2023-12-28T10:10:46.286Z,97.9
2023-12-28T10:13:12.371Z,98.8
2023-12-28T10:15:38.471Z,97.9
2023-12-28T10:18:04.549Z,96.8
2023-12-28T10:20:30.674Z,96.2
2023-12-28T10:22:56.770Z,95.3
2023-12-28T10:25:22.857Z,95.3
2023-12-28T10:27:47.991Z,96.1
2023-12-28T10:30:14.060Z,95.9
2023-12-28T10:32:40.156Z,97.8
2023-12-28T10:35:06.254Z,97.2
2023-12-28T10:37:32.343Z,97.2
2023-12-28T10:39:58.448Z,97.7
2023-12-28T10:42:24.534Z,97.2
2023-12-28T10:44:50.627Z,97.9
2023-12-28T10:47:16.715Z,98.7
2023-12-28T10:49:42.823Z,99.7
2023-12-28T10:52:08.924Z,100
2023-12-28T10:54:34.996Z,100
2023-12-28T10:57:01.107Z,100
2023-12-28T10:59:26.220Z,100
2023-12-28T11:01:52.318Z,100
2023-12-28T11:04:18.406Z,100
2023-12-28T11:06:44.516Z,100
2023-12-28T11:09:10.598Z,100
2023-12-28T11:11:36.697Z,100
2023-12-28T11:14:02.783Z,100
2023-12-28T11:16:28.879Z,100
2023-12-28T11:18:54.985Z,100
2023-12-28T11:21:21.208Z,100
2023-12-28T11:23:47.171Z,100
2023-12-28T11:26:13.272Z,100
2023-12-28T11:28:39.361Z,100
2023-12-28T11:31:04.476Z,100
2023-12-28T11:33:30.556Z,100
2023-12-28T11:35:56.662Z,100
2023-12-28T11:38:22.737Z,100
2023-12-28T11:40:48.849Z,100
2023-12-28T11:43:15.016Z,100
2023-12-28T11:45:41.033Z,100
2023-12-28T11:48:07.122Z,100
2023-12-28T11:50:33.232Z,100
2023-12-28T11:52:59.366Z,100
2023-12-28T11:55:25.408Z,100
2023-12-28T11:57:51.502Z,100
2023-12-28T12:00:17.678Z,100
2023-12-28T12:02:42.720Z,100
2023-12-28T12:05:08.806Z,100
2023-12-28T12:07:34.906Z,100
2023-12-28T12:10:01.005Z,100
2023-12-28T12:12:27.082Z,100
2023-12-28T12:14:53.213Z,100
2023-12-28T12:17:19.291Z,100
2023-12-28T12:19:45.374Z,100
2023-12-28T12:22:11.479Z,100
2023-12-28T12:24:37.565Z,100
2023-12-28T12:27:03.673Z,100
2023-12-28T12:29:29.759Z,100
2023-12-28T12:31:55.847Z,100
2023-12-28T12:34:20.955Z,100
2023-12-28T12:36:47.064Z,100
2023-12-28T12:39:13.245Z,100
2023-12-28T12:41:39.263Z,100
2023-12-28T12:44:05.335Z,100
2023-12-28T12:46:31.445Z,100
2023-12-28T12:48:57.527Z,100
2023-12-28T12:51:23.624Z,100
2023-12-28T12:53:49.723Z,100
2023-12-28T12:56:15.830Z,100
2023-12-28T12:58:41.993Z,100
2023-12-28T13:01:08.065Z,100
2023-12-28T13:03:34.090Z,100
2023-12-28T13:05:59.191Z,100
2023-12-28T13:08:25.291Z,100
2023-12-28T13:10:51.391Z,100
2023-12-28T13:13:17.480Z,100
2023-12-28T13:15:43.580Z,100
2023-12-28T13:18:09.681Z,100
2023-12-28T13:20:35.768Z,100
2023-12-28T13:23:01.848Z,100
2023-12-28T13:25:27.954Z,100
2023-12-28T13:27:54.053Z,100
2023-12-28T13:30:20.159Z,100
2023-12-28T13:32:46.232Z,100
2023-12-28T13:35:12.350Z,100
2023-12-28T13:37:37.453Z,100
2023-12-28T13:40:03.541Z,100
2023-12-28T13:42:29.634Z,100
2023-12-28T13:44:55.745Z,100
2023-12-28T13:47:21.810Z,100
2023-12-28T13:49:47.933Z,100
2023-12-28T13:52:14.013Z,100
2023-12-28T13:54:40.140Z,100
2023-12-28T13:57:06.209Z,100
2023-12-28T13:59:32.313Z,100
2023-12-28T14:01:58.391Z,100
2023-12-28T14:04:24.484Z,100
2023-12-28T14:06:50.587Z,100
2023-12-28T14:09:15.695Z,100
2023-12-28T14:11:41.784Z,100
2023-12-28T14:14:07.957Z,100
2023-12-28T14:16:33.973Z,100
2023-12-28T14:19:00.060Z,100
2023-12-28T14:21:26.171Z,100
2023-12-28T14:23:51.292Z,100
2023-12-28T14:26:17.366Z,100
2023-12-28T14:28:43.497Z,100
2023-12-28T14:31:09.598Z,100
2023-12-28T14:33:35.669Z,100
2023-12-28T14:36:01.763Z,100
2023-12-28T14:38:27.851Z,100
2023-12-28T14:40:53.945Z,100
2023-12-28T14:43:20.130Z,100
2023-12-28T14:45:46.258Z,100
2023-12-28T14:48:12.232Z,100
2023-12-28T14:50:38.366Z,100
2023-12-28T14:53:04.405Z,100
2023-12-28T14:55:29.542Z,100
2023-12-28T14:57:55.727Z,100
2023-12-28T15:00:21.698Z,100
2023-12-28T15:02:47.941Z,100
2023-12-28T15:05:13.909Z,100
2023-12-28T15:07:39.996Z,100
2023-12-28T15:10:06.087Z,100
2023-12-28T15:12:32.174Z,100
2023-12-28T15:14:58.315Z,100
2023-12-28T15:17:24.386Z,100
2023-12-28T15:19:50.466Z,100
2023-12-28T15:22:16.611Z,100
2023-12-28T15:24:42.661Z,100
2023-12-28T15:27:07.774Z,100
2023-12-28T15:29:33.866Z,100
2023-12-28T15:31:59.972Z,100
2023-12-28T15:34:26.144Z,100
2023-12-28T15:36:52.142Z,100
2023-12-28T15:39:18.242Z,100
2023-12-28T15:41:44.347Z,100
2023-12-28T15:44:10.421Z,100
2023-12-28T15:46:36.552Z,100
2023-12-28T15:49:02.641Z,100
2023-12-28T15:51:28.725Z,100
2023-12-28T15:53:54.820Z,100
2023-12-28T15:56:20.926Z,100
2023-12-28T15:58:46.023Z,100
2023-12-28T16:01:12.118Z,100
2023-12-28T16:03:38.193Z,100
2023-12-28T16:06:04.298Z,100
2023-12-28T16:08:30.604Z,100
2023-12-28T16:10:56.533Z,100
2023-12-28T16:13:22.587Z,100
2023-12-28T16:15:48.677Z,100
2023-12-28T16:18:14.768Z,100
2023-12-28T16:20:40.858Z,100
2023-12-28T16:23:06.989Z,100
2023-12-28T16:25:33.048Z,100
2023-12-28T16:27:59.150Z,100
2023-12-28T16:30:24.519Z,100
2023-12-28T16:32:50.587Z,100
2023-12-28T16:35:16.454Z,100
2023-12-28T16:37:42.541Z,100
2023-12-28T16:40:08.637Z,100
2023-12-28T16:42:34.728Z,100
2023-12-28T16:45:00.840Z,100
2023-12-28T16:47:26.933Z,100
2023-12-28T16:49:53.035Z,100
2023-12-28T16:52:19.169Z,100
2023-12-28T16:57:11.369Z,100
2023-12-28T16:59:37.406Z,100
2023-12-28T17:02:02.526Z,100
2023-12-28T17:04:28.587Z,100
2023-12-28T17:06:54.694Z,100
2023-12-28T17:09:20.800Z,100
2023-12-28T17:11:46.893Z,100
2023-12-28T17:14:13.005Z,100
2023-12-28T17:16:39.074Z,100
2023-12-28T17:19:05.257Z,100
2023-12-28T17:21:31.270Z,100
2023-12-28T17:23:57.352Z,100
2023-12-28T17:26:23.516Z,100
2023-12-28T17:28:49.544Z,100
2023-12-28T17:31:15.644Z,100
2023-12-28T17:33:40.742Z,100
2023-12-28T17:36:06.843Z,100
2023-12-28T17:38:32.944Z,100
2023-12-28T17:40:59.052Z,100
2023-12-28T17:43:25.126Z,100
2023-12-28T17:45:51.224Z,100
2023-12-28T17:48:17.315Z,100
2023-12-28T17:50:43.419Z,100
2023-12-28T17:53:09.535Z,100
2023-12-28T17:55:35.595Z,100
2023-12-28T17:58:01.775Z,100
2023-12-28T18:00:27.791Z,100
2023-12-28T18:02:53.888Z,100
2023-12-28T18:05:18.993Z,100
2023-12-28T18:07:45.075Z,100
2023-12-28T18:10:11.203Z,100
2023-12-28T18:12:37.288Z,100
2023-12-28T18:15:03.372Z,100
2023-12-28T18:17:29.467Z,100
2023-12-28T18:19:55.591Z,100
2023-12-28T18:22:21.656Z,100
2023-12-28T18:24:47.758Z,100
2023-12-28T18:27:13.846Z,100
2023-12-28T18:29:39.935Z,100
2023-12-28T18:32:06.049Z,100
2023-12-28T18:34:32.139Z,100
2023-12-28T18:36:57.242Z,100
2023-12-28T18:39:23.372Z,100
2023-12-28T18:41:49.434Z,100
2023-12-28T18:44:15.528Z,100
2023-12-28T18:46:41.627Z,100
2023-12-28T18:49:07.711Z,100
2023-12-28T18:51:33.809Z,100
2023-12-28T18:53:59.918Z,100
2023-12-28T18:56:26.006Z,100
2023-12-28T18:58:52.088Z,100
2023-12-28T19:01:18.200Z,100
2023-12-28T19:03:44.300Z,100
2023-12-28T19:06:10.376Z,100
2023-12-28T19:08:35.504Z,100
2023-12-28T19:11:01.610Z,100
2023-12-28T19:13:27.696Z,100
2023-12-28T19:15:53.776Z,100
2023-12-28T19:18:19.895Z,100
2023-12-28T19:20:45.962Z,100
2023-12-28T19:23:12.066Z,100
2023-12-28T19:25:38.219Z,100
2023-12-28T19:28:04.317Z,100
2023-12-28T19:30:30.341Z,100
2023-12-28T19:32:56.437Z,100
2023-12-28T19:35:22.533Z,100
2023-12-28T19:37:48.676Z,100
2023-12-28T19:40:14.735Z,100
2023-12-28T19:42:39.845Z,100
2023-12-28T19:45:05.935Z,100
2023-12-28T19:47:32.038Z,100
2023-12-28T19:49:58.113Z,100
2023-12-28T19:52:24.212Z,100
2023-12-28T19:54:50.314Z,100
2023-12-28T19:57:16.436Z,100
2023-12-28T19:59:42.497Z,100
2023-12-28T20:02:08.598Z,100
2023-12-28T20:04:34.675Z,100
2023-12-28T20:07:00.790Z,100
2023-12-28T20:09:26.901Z,100
2023-12-28T20:11:53.057Z,100
2023-12-28T20:14:18.130Z,100
2023-12-28T20:16:44.267Z,100
2023-12-28T20:19:10.264Z,100
2023-12-28T20:21:36.387Z,100
2023-12-28T20:24:02.473Z,100
2023-12-28T20:26:28.561Z,100
2023-12-28T20:28:54.669Z,100
2023-12-28T20:31:20.748Z,100
2023-12-28T20:33:46.846Z,100
2023-12-28T20:36:12.965Z,100
2023-12-28T20:38:39.090Z,100
2023-12-28T20:41:05.134Z,100
2023-12-28T20:43:31.311Z,100
2023-12-28T20:45:56.332Z,100
2023-12-28T20:48:22.466Z,100
2023-12-28T20:50:48.535Z,100
2023-12-28T20:53:14.732Z,100
2023-12-28T20:55:40.718Z,100
2023-12-28T20:58:06.832Z,100
2023-12-28T21:00:32.894Z,100
2023-12-28T21:02:59.002Z,100
2023-12-28T21:05:25.098Z,100
2023-12-28T21:07:51.221Z,100
2023-12-28T21:10:17.371Z,100
2023-12-28T21:12:43.366Z,100
2023-12-28T21:15:09.470Z,100
2023-12-28T21:17:34.583Z,100
2023-12-28T21:20:00.686Z,100
2023-12-28T21:22:26.807Z,100
2023-12-28T21:24:52.877Z,100
2023-12-28T21:27:18.976Z,100
2023-12-28T21:29:45.076Z,100
2023-12-28T21:32:11.221Z,100
2023-12-28T21:34:37.253Z,100
2023-12-28T21:37:03.346Z,100
2023-12-28T21:39:29.440Z,100
2023-12-28T21:41:55.543Z,100
2023-12-28T21:44:21.611Z,100
2023-12-28T21:46:47.791Z,100
2023-12-28T21:49:12.871Z,100
2023-12-28T21:51:38.946Z,100
2023-12-28T21:54:05.024Z,100
2023-12-28T21:56:31.245Z,100
2023-12-28T21:58:57.225Z,100
2023-12-28T22:01:23.290Z,100
2023-12-28T22:03:49.409Z,100
2023-12-28T22:08:41.707Z,100
2023-12-28T22:11:07.714Z,100
2023-12-28T22:13:33.782Z,100
2023-12-28T22:16:00.044Z,100
2023-12-28T22:18:26.007Z,100
2023-12-28T22:20:51.083Z,100
2023-12-28T22:23:17.187Z,100
2023-12-28T22:25:43.289Z,100
2023-12-28T22:28:09.374Z,100
2023-12-28T22:30:35.457Z,100
2023-12-28T22:33:00.603Z,100
2023-12-28T22:35:26.676Z,100
2023-12-28T22:37:52.835Z,100
2023-12-28T22:40:18.856Z,100
2023-12-28T22:42:44.953Z,100
2023-12-28T22:45:11.045Z,100
2023-12-28T22:47:37.162Z,100
2023-12-28T22:50:03.277Z,100
2023-12-28T22:52:29.461Z,100
2023-12-28T22:54:55.423Z,100
2023-12-28T22:57:21.530Z,100
2023-12-28T22:59:47.619Z,100
2023-12-28T23:02:13.709Z,100
2023-12-28T23:04:38.827Z,100
2023-12-28T23:07:04.937Z,100
2023-12-28T23:09:31.012Z,100
2023-12-28T23:11:57.112Z,99.8
2023-12-28T23:14:23.274Z,99.9
2023-12-28T23:16:49.308Z,99.9
2023-12-28T23:19:15.400Z,100
2023-12-28T23:21:41.547Z,100
2023-12-28T23:24:07.625Z,99.8
2023-12-28T23:26:33.672Z,100
2023-12-28T23:28:59.787Z,100
2023-12-28T23:31:25.871Z,100
2023-12-28T23:33:51.964Z,100
2023-12-28T23:36:17.176Z,99.6
2023-12-28T23:38:43.163Z,99.3
2023-12-28T23:41:09.266Z,99.5
2023-12-28T23:43:35.352Z,100
2023-12-28T23:46:01.461Z,100
2023-12-28T23:48:27.540Z,100
2023-12-28T23:50:53.617Z,99.9
2023-12-28T23:53:19.804Z,99.8
2023-12-28T23:55:45.837Z,99.5
2023-12-28T23:58:11.932Z,99.8
