createdAt,value
2022-12-17T00:02:12.134Z,28.77
2022-12-17T00:04:32.890Z,31.33
2022-12-17T00:06:56.582Z,28.17
2022-12-17T00:09:20.021Z,29.53
2022-12-17T00:11:40.540Z,30.90
2022-12-17T00:14:04.043Z,31.50
2022-12-17T00:16:25.186Z,29.70
2022-12-17T00:18:45.180Z,29.70
2022-12-17T00:21:17.196Z,27.57
2022-12-17T00:23:39.728Z,31.00
2022-12-17T00:26:00.180Z,31.90
2022-12-17T00:28:20.487Z,31.17
2022-12-17T00:30:40.826Z,27.43
2022-12-17T00:33:01.241Z,28.70
2022-12-17T00:35:21.937Z,30.90
2022-12-17T00:37:45.282Z,29.50
2022-12-17T00:40:05.457Z,25.43
2022-12-17T00:42:25.690Z,27.37
2022-12-17T00:44:46.104Z,31.27
2022-12-17T00:47:07.910Z,29.50
2022-12-17T00:49:27.935Z,25.60
2022-12-17T00:51:49.498Z,27.63
2022-12-17T00:54:09.851Z,26.17
2022-12-17T00:56:30.254Z,27.93
2022-12-17T00:58:50.788Z,24.77
2022-12-17T01:01:20.467Z,27.70
2022-12-17T01:03:40.850Z,27.27
2022-12-17T01:06:01.297Z,24.53
2022-12-17T01:08:26.745Z,29.17
2022-12-17T01:10:47.112Z,25.90
2022-12-17T01:13:07.499Z,26.83
2022-12-17T01:15:28.115Z,27.03
2022-12-17T01:17:48.490Z,28.23
2022-12-17T01:20:08.930Z,27.07
2022-12-17T01:22:29.169Z,24.47
2022-12-17T01:24:52.419Z,29.53
2022-12-17T01:27:12.847Z,26.60
2022-12-17T01:29:33.149Z,28.07
2022-12-17T01:31:53.329Z,28.17
2022-12-17T01:34:13.578Z,29.43
2022-12-17T01:36:33.776Z,26.63
2022-12-17T01:38:54.078Z,23.10
2022-12-17T01:41:16.503Z,24.37
2022-12-17T01:43:54.244Z,28.70
2022-12-17T01:46:14.351Z,25.83
2022-12-17T01:48:36.493Z,24.30
2022-12-17T01:51:00.813Z,23.43
2022-12-17T01:53:24.093Z,22.40
2022-12-17T01:55:44.156Z,25.57
2022-12-17T01:58:05.345Z,24.97
2022-12-17T02:00:28.546Z,25.00
2022-12-17T02:02:52.601Z,24.17
2022-12-17T02:05:15.804Z,22.63
2022-12-17T02:07:52.977Z,25.73
2022-12-17T02:10:32.377Z,24.27
2022-12-17T02:13:01.032Z,25.67
2022-12-17T02:15:36.184Z,26.27
2022-12-17T02:18:01.979Z,25.60
2022-12-17T02:20:38.224Z,21.67
2022-12-17T02:23:26.975Z,22.30
2022-12-17T02:25:58.571Z,22.73
2022-12-17T02:28:20.244Z,22.00
2022-12-17T02:30:40.614Z,25.53
2022-12-17T02:33:08.711Z,25.13
2022-12-17T02:35:41.259Z,25.53
2022-12-17T02:38:26.213Z,21.10
2022-12-17T02:40:46.954Z,22.63
2022-12-17T02:43:07.981Z,22.57
2022-12-17T02:45:34.666Z,24.33
2022-12-17T02:47:58.252Z,25.60
2022-12-17T02:50:18.407Z,23.83
2022-12-17T02:52:40.253Z,22.07
2022-12-17T02:55:00.322Z,21.40
2022-12-17T02:57:21.731Z,22.90
2022-12-17T02:59:43.190Z,23.47
2022-12-17T03:02:08.940Z,22.40
2022-12-17T03:04:29.458Z,20.93
2022-12-17T03:06:49.559Z,23.30
2022-12-17T03:09:09.844Z,20.33
2022-12-17T03:11:30.260Z,22.60
2022-12-17T03:13:50.692Z,22.90
2022-12-17T03:16:10.748Z,20.73
2022-12-17T03:18:34.204Z,23.10
2022-12-17T03:20:57.230Z,21.87
2022-12-17T03:23:28.323Z,21.17
2022-12-17T03:25:49.422Z,24.83
2022-12-17T03:28:09.619Z,21.23
2022-12-17T03:30:34.556Z,24.00
2022-12-17T03:32:57.582Z,21.80
2022-12-17T03:35:17.927Z,21.23
2022-12-17T03:37:38.486Z,21.87
2022-12-17T03:39:58.749Z,21.80
2022-12-17T03:42:19.965Z,22.87
2022-12-17T03:44:40.494Z,21.50
2022-12-17T03:47:00.782Z,24.50
2022-12-17T03:49:21.343Z,21.73
2022-12-17T03:51:42.726Z,22.70
2022-12-17T03:54:04.581Z,19.57
2022-12-17T03:56:24.871Z,21.33
2022-12-17T03:58:45.228Z,22.17
2022-12-17T04:01:12.353Z,21.17
2022-12-17T04:03:33.377Z,22.80
2022-12-17T04:05:54.196Z,25.43
2022-12-17T04:08:14.207Z,21.97
2022-12-17T04:10:34.758Z,24.67
2022-12-17T04:12:54.759Z,19.93
2022-12-17T04:15:15.082Z,24.13
2022-12-17T04:17:35.338Z,20.63
2022-12-17T04:19:57.607Z,24.77
2022-12-17T04:22:19.126Z,21.73
2022-12-17T04:24:39.095Z,22.40
2022-12-17T04:26:59.555Z,21.20
2022-12-17T04:29:19.950Z,24.73
2022-12-17T04:31:40.247Z,21.27
2022-12-17T04:34:00.392Z,22.67
2022-12-17T04:36:23.774Z,26.40
2022-12-17T04:38:51.951Z,25.47
2022-12-17T04:41:19.640Z,22.57
2022-12-17T04:43:41.748Z,22.30
2022-12-17T04:46:02.195Z,25.17
2022-12-17T04:48:24.928Z,21.83
2022-12-17T04:50:45.229Z,22.93
2022-12-17T04:53:08.347Z,23.27
2022-12-17T04:55:28.510Z,22.83
2022-12-17T04:57:48.707Z,21.87
2022-12-17T05:00:11.924Z,19.37
2022-12-17T05:02:32.036Z,23.60
2022-12-17T05:04:52.283Z,21.97
2022-12-17T05:07:12.716Z,24.23
2022-12-17T05:09:33.234Z,24.43
2022-12-17T05:11:53.518Z,25.13
2022-12-17T05:14:13.790Z,27.10
2022-12-17T05:16:34.145Z,27.33
2022-12-17T05:18:54.399Z,25.00
2022-12-17T05:21:16.931Z,25.20
2022-12-17T05:23:37.562Z,20.87
2022-12-17T05:25:58.165Z,25.60
2022-12-17T05:28:18.190Z,26.13
2022-12-17T05:30:38.603Z,23.33
2022-12-17T05:32:59.119Z,24.00
2022-12-17T05:35:19.381Z,23.80
2022-12-17T05:37:44.470Z,23.80
2022-12-17T05:40:09.234Z,26.80
2022-12-17T05:42:32.324Z,29.13
2022-12-17T05:44:52.525Z,25.23
2022-12-17T05:47:12.748Z,23.47
2022-12-17T05:49:32.999Z,26.70
2022-12-17T05:51:53.315Z,24.13
2022-12-17T05:54:13.577Z,20.70
2022-12-17T05:56:33.738Z,25.70
2022-12-17T05:58:57.343Z,25.80
2022-12-17T06:01:20.006Z,23.77
2022-12-17T06:03:40.913Z,22.93
2022-12-17T06:06:01.688Z,27.77
2022-12-17T06:08:24.063Z,22.07
2022-12-17T06:10:45.112Z,28.40
2022-12-17T06:13:16.898Z,24.07
2022-12-17T06:15:37.323Z,26.33
2022-12-17T06:17:57.253Z,22.57
2022-12-17T06:20:17.650Z,24.50
2022-12-17T06:22:37.774Z,24.03
2022-12-17T06:24:57.785Z,23.63
2022-12-17T06:27:18.256Z,23.00
2022-12-17T06:29:43.058Z,24.67
2022-12-17T06:32:05.920Z,23.70
2022-12-17T06:34:26.195Z,25.17
2022-12-17T06:36:46.494Z,24.43
2022-12-17T06:39:06.796Z,21.33
2022-12-17T06:41:27.483Z,21.57
2022-12-17T06:43:47.767Z,23.13
2022-12-17T06:46:10.729Z,21.20
2022-12-17T06:48:30.920Z,21.80
2022-12-17T06:50:50.840Z,24.80
2022-12-17T06:53:18.664Z,22.97
2022-12-17T06:55:38.928Z,21.80
2022-12-17T06:57:59.285Z,26.50
2022-12-17T07:00:23.213Z,21.90
2022-12-17T07:02:43.734Z,22.43
2022-12-17T07:05:13.117Z,25.60
2022-12-17T07:07:36.637Z,24.87
2022-12-17T07:09:57.165Z,24.53
2022-12-17T07:12:17.714Z,27.97
2022-12-17T07:14:37.955Z,24.67
2022-12-17T07:16:58.009Z,28.60
2022-12-17T07:19:21.395Z,24.20
2022-12-17T07:21:44.100Z,25.60
2022-12-17T07:24:04.299Z,23.53
2022-12-17T07:26:24.630Z,26.20
2022-12-17T07:28:44.881Z,27.93
2022-12-17T07:31:05.269Z,28.17
2022-12-17T07:33:26.419Z,24.37
2022-12-17T07:35:46.904Z,27.80
2022-12-17T07:38:07.256Z,21.13
2022-12-17T07:40:30.764Z,24.77
2022-12-17T07:42:50.907Z,26.37
2022-12-17T07:45:10.730Z,21.37
2022-12-17T07:47:31.346Z,23.63
2022-12-17T07:49:55.184Z,24.53
2022-12-17T07:52:15.805Z,25.10
2022-12-17T07:54:36.038Z,27.80
2022-12-17T07:56:56.349Z,25.43
2022-12-17T07:59:16.990Z,26.03
2022-12-17T08:01:37.192Z,28.00
2022-12-17T08:04:03.333Z,24.70
2022-12-17T08:06:23.842Z,27.00
2022-12-17T08:08:44.129Z,26.67
2022-12-17T08:11:14.557Z,26.83
2022-12-17T08:13:35.578Z,26.27
2022-12-17T08:15:59.513Z,25.57
2022-12-17T08:18:26.670Z,27.20
2022-12-17T08:20:47.242Z,30.77
2022-12-17T08:23:07.577Z,30.93
2022-12-17T08:25:28.585Z,31.80
2022-12-17T08:27:49.287Z,37.03
2022-12-17T08:30:09.643Z,36.33
2022-12-17T08:32:30.581Z,35.70
2022-12-17T08:34:53.414Z,36.63
2022-12-17T08:37:13.619Z,34.80
2022-12-17T08:39:34.077Z,37.00
2022-12-17T08:41:56.605Z,32.67
2022-12-17T08:44:18.814Z,33.03
2022-12-17T08:46:40.563Z,35.30
2022-12-17T08:49:00.861Z,41.63
2022-12-17T08:51:20.984Z,35.97
2022-12-17T08:53:41.822Z,32.87
2022-12-17T08:56:02.168Z,34.43
2022-12-17T08:58:22.732Z,32.90
2022-12-17T09:00:45.168Z,31.63
2022-12-17T09:03:06.661Z,30.93
2022-12-17T09:05:27.911Z,27.73
2022-12-17T09:07:48.383Z,32.77
2022-12-17T09:10:08.769Z,31.27
2022-12-17T09:12:29.488Z,26.37
2022-12-17T09:14:49.927Z,29.00
2022-12-17T09:17:10.520Z,25.83
2022-12-17T09:19:31.184Z,28.30
2022-12-17T09:22:03.738Z,29.73
2022-12-17T09:24:24.236Z,29.03
2022-12-17T09:26:44.133Z,26.60
2022-12-17T09:29:04.597Z,30.40
2022-12-17T09:31:24.875Z,28.80
2022-12-17T09:33:45.124Z,31.73
2022-12-17T09:36:07.944Z,30.13
2022-12-17T09:38:31.471Z,30.10
2022-12-17T09:40:51.722Z,29.27
2022-12-17T09:43:21.028Z,27.87
2022-12-17T09:45:49.206Z,34.53
2022-12-17T09:48:32.626Z,32.90
2022-12-17T09:50:53.215Z,26.70
2022-12-17T09:53:13.344Z,30.83
2022-12-17T09:55:44.318Z,29.30
2022-12-17T09:58:07.555Z,29.10
2022-12-17T10:00:41.352Z,28.37
2022-12-17T10:03:02.361Z,27.30
2022-12-17T10:05:26.101Z,29.70
2022-12-17T10:07:56.084Z,29.77
2022-12-17T10:10:26.258Z,28.60
2022-12-17T10:12:46.547Z,28.70
2022-12-17T10:15:06.786Z,31.17
2022-12-17T10:17:40.967Z,26.10
2022-12-17T10:20:09.433Z,29.23
2022-12-17T10:22:36.846Z,29.93
2022-12-17T10:25:03.780Z,29.90
2022-12-17T10:27:29.050Z,26.77
2022-12-17T10:29:50.558Z,28.23
2022-12-17T10:32:17.625Z,28.30
2022-12-17T10:34:41.804Z,25.53
2022-12-17T10:37:08.245Z,28.83
2022-12-17T10:39:41.949Z,26.33
2022-12-17T10:42:02.450Z,24.87
2022-12-17T10:44:48.204Z,26.97
2022-12-17T10:47:15.406Z,27.13
2022-12-17T10:49:43.646Z,28.13
2022-12-17T10:52:11.129Z,28.17
2022-12-17T10:54:50.025Z,29.77
2022-12-17T10:57:16.353Z,27.83
2022-12-17T10:59:57.633Z,25.30
2022-12-17T11:02:18.424Z,24.93
2022-12-17T11:04:46.358Z,28.63
2022-12-17T11:07:10.566Z,25.67
2022-12-17T11:09:55.274Z,28.80
2022-12-17T11:12:15.654Z,25.73
2022-12-17T11:14:36.127Z,29.50
2022-12-17T11:17:08.134Z,24.77
2022-12-17T11:19:28.416Z,24.53
2022-12-17T11:22:12.752Z,26.60
2022-12-17T11:24:46.400Z,25.83
2022-12-17T11:27:10.885Z,25.97
2022-12-17T11:29:32.966Z,27.90
2022-12-17T11:32:14.566Z,29.17
2022-12-17T11:34:50.114Z,28.60
2022-12-17T11:37:22.393Z,28.80
2022-12-17T11:39:55.407Z,29.80
2022-12-17T11:42:46.322Z,30.00
2022-12-17T11:45:25.351Z,27.13
2022-12-17T11:48:07.198Z,29.87
2022-12-17T11:50:48.086Z,28.13
2022-12-17T11:53:28.237Z,28.87
2022-12-17T11:56:19.909Z,27.17
2022-12-17T11:58:52.174Z,27.67
2022-12-17T12:01:30.740Z,28.20
2022-12-17T12:04:17.289Z,27.67
2022-12-17T12:07:07.037Z,28.83
2022-12-17T12:09:35.976Z,29.17
2022-12-17T12:12:11.717Z,29.50
2022-12-17T12:14:46.294Z,28.17
2022-12-17T12:17:25.526Z,28.33
2022-12-17T12:20:29.003Z,30.27
2022-12-17T12:23:20.183Z,31.97
2022-12-17T12:25:43.609Z,28.60
2022-12-17T12:28:25.136Z,29.87
2022-12-17T12:30:59.570Z,32.57
2022-12-17T12:33:44.954Z,28.63
2022-12-17T12:36:05.943Z,32.47
2022-12-17T12:38:39.484Z,33.87
2022-12-17T12:41:13.640Z,33.17
2022-12-17T12:43:45.502Z,31.13
2022-12-17T12:46:27.898Z,28.37
2022-12-17T12:49:03.650Z,28.47
2022-12-17T12:51:45.879Z,28.57
2022-12-17T12:54:20.538Z,32.50
2022-12-17T12:56:52.787Z,29.27
2022-12-17T12:59:14.833Z,28.87
2022-12-17T13:01:35.888Z,29.83
2022-12-17T13:04:02.311Z,33.87
2022-12-17T13:06:04.535Z,31.80
2022-12-17T13:08:23.104Z,29.73
2022-12-17T13:10:30.140Z,30.30
2022-12-17T13:12:45.383Z,31.03
2022-12-17T13:15:09.774Z,26.40
2022-12-17T13:17:17.306Z,30.83
2022-12-17T13:19:35.690Z,31.60
2022-12-17T13:21:37.489Z,32.03
2022-12-17T13:23:43.358Z,28.37
2022-12-17T13:25:45.019Z,32.47
2022-12-17T13:27:47.144Z,30.00
2022-12-17T13:29:54.488Z,29.57
2022-12-17T13:32:03.301Z,32.53
2022-12-17T13:34:25.923Z,32.27
2022-12-17T13:36:34.780Z,32.00
2022-12-17T13:38:57.013Z,33.83
2022-12-17T13:41:10.516Z,32.90
2022-12-17T13:43:18.987Z,31.73
2022-12-17T13:45:29.074Z,30.23
2022-12-17T13:47:35.567Z,32.83
2022-12-17T13:49:40.424Z,30.97
2022-12-17T13:51:45.089Z,29.50
2022-12-17T13:53:58.342Z,29.00
2022-12-17T13:56:03.491Z,31.67
2022-12-17T13:58:08.190Z,32.37
2022-12-17T14:00:23.772Z,32.27
2022-12-17T14:02:28.959Z,32.70
2022-12-17T14:04:33.958Z,35.53
2022-12-17T14:06:38.291Z,37.03
2022-12-17T14:08:43.223Z,35.83
2022-12-17T14:10:52.483Z,34.97
2022-12-17T14:13:08.062Z,36.50
2022-12-17T14:15:24.393Z,35.37
2022-12-17T14:17:37.639Z,30.63
2022-12-17T14:19:39.942Z,33.87
2022-12-17T14:21:45.761Z,35.10
2022-12-17T14:23:50.573Z,32.97
2022-12-17T14:25:53.162Z,32.20
2022-12-17T14:28:00.964Z,34.43
2022-12-17T14:30:20.354Z,35.83
2022-12-17T14:32:32.254Z,32.07
2022-12-17T14:34:43.764Z,33.97
2022-12-17T14:36:57.086Z,33.80
2022-12-17T14:39:01.492Z,32.33
2022-12-17T14:41:29.843Z,33.43
2022-12-17T14:43:34.371Z,35.60
2022-12-17T14:45:56.109Z,32.97
2022-12-17T14:48:00.198Z,31.30
2022-12-17T14:50:14.029Z,31.13
2022-12-17T14:52:31.332Z,36.50
2022-12-17T14:54:33.383Z,37.67
2022-12-17T14:56:34.896Z,36.47
2022-12-17T14:58:45.617Z,35.13
2022-12-17T15:00:59.767Z,32.00
2022-12-17T15:03:01.610Z,34.07
2022-12-17T15:05:03.831Z,31.90
2022-12-17T15:07:10.979Z,34.00
2022-12-17T15:09:16.572Z,31.30
2022-12-17T15:11:20.934Z,30.43
2022-12-17T15:13:22.669Z,32.77
2022-12-17T15:15:24.374Z,32.80
2022-12-17T15:17:28.944Z,30.57
2022-12-17T15:19:31.042Z,30.27
2022-12-17T15:21:32.811Z,27.83
2022-12-17T15:23:41.087Z,30.30
2022-12-17T15:25:46.664Z,29.37
2022-12-17T15:27:48.672Z,29.53
2022-12-17T15:29:50.393Z,28.57
2022-12-17T15:31:51.952Z,27.30
2022-12-17T15:33:56.558Z,28.00
2022-12-17T15:35:59.280Z,30.83
2022-12-17T15:38:01.101Z,28.87
2022-12-17T15:40:06.207Z,26.97
2022-12-17T15:42:29.034Z,28.97
2022-12-17T15:44:30.651Z,30.83
2022-12-17T15:46:35.105Z,30.50
2022-12-17T15:48:37.038Z,28.97
2022-12-17T15:50:39.688Z,31.07
2022-12-17T15:52:41.476Z,29.97
2022-12-17T15:54:43.143Z,30.23
2022-12-17T15:56:52.604Z,32.43
2022-12-17T15:58:58.839Z,32.40
2022-12-17T16:01:00.759Z,28.07
2022-12-17T16:03:02.444Z,27.47
2022-12-17T16:05:04.617Z,29.77
2022-12-17T16:07:06.128Z,30.40
2022-12-17T16:09:07.992Z,27.63
2022-12-17T16:11:11.856Z,28.57
2022-12-17T16:13:13.523Z,28.67
2022-12-17T16:15:15.962Z,27.57
2022-12-17T16:17:17.641Z,27.40
2022-12-17T16:19:22.442Z,29.37
2022-12-17T16:21:24.120Z,27.57
2022-12-17T16:23:25.660Z,28.93
2022-12-17T16:25:27.642Z,29.47
2022-12-17T16:27:29.446Z,29.97
2022-12-17T16:29:31.105Z,28.97
2022-12-17T16:31:33.463Z,25.17
2022-12-17T16:33:37.872Z,27.73
2022-12-17T16:35:39.575Z,28.63
2022-12-17T16:37:41.215Z,27.50
2022-12-17T16:39:58.266Z,25.10
2022-12-17T16:42:02.023Z,27.70
2022-12-17T16:44:04.911Z,28.83
2022-12-17T16:46:24.765Z,28.00
2022-12-17T16:48:26.442Z,26.40
2022-12-17T16:50:33.477Z,28.73
2022-12-17T16:52:35.365Z,22.90
2022-12-17T16:54:37.098Z,29.53
2022-12-17T16:56:40.862Z,33.47
2022-12-17T16:58:42.908Z,35.53
2022-12-17T17:00:46.471Z,29.03
2022-12-17T17:02:53.083Z,30.33
2022-12-17T17:04:55.161Z,31.40
2022-12-17T17:06:57.749Z,29.57
2022-12-17T17:08:59.418Z,28.33
2022-12-17T17:11:11.023Z,30.30
2022-12-17T17:13:13.065Z,28.17
2022-12-17T17:15:14.754Z,33.00
2022-12-17T17:17:16.350Z,31.13
2022-12-17T17:19:19.762Z,30.90
2022-12-17T17:21:31.130Z,31.93
2022-12-17T17:23:32.727Z,30.23
2022-12-17T17:25:57.416Z,28.67
2022-12-17T17:27:57.349Z,28.93
2022-12-17T17:30:03.272Z,29.40
2022-12-17T17:32:13.928Z,29.27
2022-12-17T17:34:15.980Z,36.47
2022-12-17T17:36:20.918Z,35.70
2022-12-17T17:38:22.527Z,32.77
2022-12-17T17:40:24.149Z,37.60
2022-12-17T17:42:25.790Z,31.43
2022-12-17T17:44:27.426Z,33.97
2022-12-17T17:46:30.107Z,36.63
2022-12-17T17:48:35.803Z,33.83
2022-12-17T17:50:37.678Z,38.87
2022-12-17T17:52:39.900Z,33.90
2022-12-17T17:54:41.983Z,34.30
2022-12-17T17:56:46.832Z,32.70
2022-12-17T17:58:51.329Z,30.23
2022-12-17T18:00:53.000Z,31.60
2022-12-17T18:02:54.972Z,31.87
2022-12-17T18:04:58.541Z,34.70
2022-12-17T18:09:30.235Z,33.10
2022-12-17T18:11:49.373Z,36.53
2022-12-17T18:13:57.221Z,37.13
2022-12-17T18:16:02.175Z,34.07
2022-12-17T18:18:05.531Z,38.43
2022-12-17T18:20:09.985Z,39.70
2022-12-17T18:22:11.613Z,37.30
2022-12-17T18:24:18.873Z,36.03
2022-12-17T18:26:23.100Z,35.90
2022-12-17T18:28:25.067Z,35.50
2022-12-17T18:30:26.707Z,38.40
2022-12-17T18:32:28.330Z,34.20
2022-12-17T18:34:29.869Z,35.67
2022-12-17T18:36:38.484Z,38.67
2022-12-17T18:38:40.550Z,36.77
2022-12-17T18:40:42.319Z,35.13
2022-12-17T18:43:03.637Z,38.47
2022-12-17T18:45:05.831Z,35.50
2022-12-17T18:47:08.739Z,37.10
2022-12-17T18:49:12.763Z,38.40
2022-12-17T18:51:14.500Z,35.87
2022-12-17T18:53:16.509Z,40.30
2022-12-17T18:55:18.513Z,40.13
2022-12-17T18:57:22.022Z,42.93
2022-12-17T18:59:29.004Z,40.17
2022-12-17T19:01:35.031Z,34.67
2022-12-17T19:03:36.639Z,35.33
2022-12-17T19:05:45.726Z,40.13
2022-12-17T19:07:48.206Z,38.37
2022-12-17T19:09:50.947Z,37.13
2022-12-17T19:11:53.770Z,43.63
2022-12-17T19:13:56.937Z,40.00
2022-12-17T19:16:06.519Z,39.67
2022-12-17T19:18:08.385Z,39.37
2022-12-17T19:20:10.315Z,39.00
2022-12-17T19:22:14.641Z,39.33
2022-12-17T19:24:17.620Z,40.33
2022-12-17T19:26:20.927Z,43.00
2022-12-17T19:28:22.962Z,38.27
2022-12-17T19:30:24.487Z,36.73
2022-12-17T19:32:25.987Z,41.17
2022-12-17T19:34:28.336Z,38.40
2022-12-17T19:36:31.747Z,39.10
2022-12-17T19:38:36.022Z,37.97
2022-12-17T19:40:38.027Z,40.73
2022-12-17T19:42:39.889Z,42.00
2022-12-17T19:44:51.476Z,38.83
2022-12-17T19:46:53.776Z,37.00
2022-12-17T19:48:57.371Z,38.33
2022-12-17T19:50:59.949Z,41.73
2022-12-17T19:53:01.701Z,41.67
2022-12-17T19:55:04.733Z,41.87
2022-12-17T19:57:06.313Z,42.53
2022-12-17T19:59:10.802Z,38.37
2022-12-17T20:01:17.940Z,39.20
2022-12-17T20:03:22.405Z,41.20
2022-12-17T20:05:24.138Z,42.67
2022-12-17T20:07:25.872Z,41.00
2022-12-17T20:09:27.718Z,39.10
2022-12-17T20:11:35.627Z,36.73
2022-12-17T20:13:37.466Z,41.53
2022-12-17T20:15:39.045Z,38.67
2022-12-17T20:17:40.670Z,34.23
2022-12-17T20:19:43.628Z,36.90
2022-12-17T20:21:46.178Z,41.03
2022-12-17T20:23:50.480Z,40.13
2022-12-17T20:26:05.656Z,41.77
2022-12-17T20:28:09.757Z,39.30
2022-12-17T20:30:14.934Z,41.67
2022-12-17T20:32:19.599Z,42.63
2022-12-17T20:34:21.716Z,45.53
2022-12-17T20:36:26.052Z,39.43
2022-12-17T20:38:27.802Z,45.57
2022-12-17T20:40:29.554Z,40.13
2022-12-17T20:42:31.357Z,45.73
2022-12-17T20:44:33.130Z,43.17
2022-12-17T20:46:36.770Z,44.83
2022-12-17T20:48:40.857Z,42.20
2022-12-17T20:50:46.288Z,39.83
2022-12-17T20:52:47.956Z,44.80
2022-12-17T20:54:49.666Z,48.90
2022-12-17T20:56:51.237Z,52.87
2022-12-17T20:59:05.363Z,52.10
2022-12-17T21:01:13.907Z,45.20
2022-12-17T21:03:15.720Z,50.57
2022-12-17T21:05:18.156Z,48.33
2022-12-17T21:07:27.505Z,48.07
2022-12-17T21:09:29.148Z,50.27
2022-12-17T21:11:34.235Z,52.60
2022-12-17T21:13:37.188Z,48.17
2022-12-17T21:15:39.127Z,49.40
2022-12-17T21:17:40.878Z,49.00
2022-12-17T21:19:45.746Z,49.27
2022-12-17T21:21:47.530Z,49.63
2022-12-17T21:23:49.854Z,53.60
2022-12-17T21:26:08.836Z,53.20
2022-12-17T21:28:12.179Z,58.00
2022-12-17T21:30:14.048Z,53.77
2022-12-17T21:32:18.647Z,55.13
2022-12-17T21:34:23.130Z,54.97
2022-12-17T21:36:26.486Z,59.27
2022-12-17T21:38:29.194Z,53.80
2022-12-17T21:40:30.848Z,52.10
2022-12-17T21:42:51.298Z,46.43
2022-12-17T21:44:52.911Z,39.87
2022-12-17T21:46:54.716Z,40.93
2022-12-17T21:48:58.810Z,43.80
2022-12-17T21:51:03.403Z,37.47
2022-12-17T21:53:09.098Z,37.80
2022-12-17T21:55:10.668Z,38.57
2022-12-17T21:57:12.751Z,38.80
2022-12-17T21:59:15.542Z,40.33
2022-12-17T22:01:27.011Z,41.77
2022-12-17T22:03:28.646Z,43.80
2022-12-17T22:05:30.313Z,45.73
2022-12-17T22:07:39.443Z,43.27
2022-12-17T22:10:25.732Z,43.17
2022-12-17T22:12:30.175Z,44.07
2022-12-17T22:14:31.632Z,43.47
2022-12-17T22:16:42.145Z,40.97
2022-12-17T22:18:47.120Z,42.13
2022-12-17T22:20:59.860Z,42.43
2022-12-17T22:23:01.738Z,45.47
2022-12-17T22:25:08.225Z,41.00
2022-12-17T22:27:13.251Z,41.43
2022-12-17T22:29:40.571Z,37.57
2022-12-17T22:32:03.232Z,42.70
2022-12-17T22:35:02.077Z,41.57
2022-12-17T22:39:15.766Z,42.30
2022-12-17T22:42:29.000Z,40.30
2022-12-17T22:44:48.774Z,46.30
2022-12-17T22:44:51.616Z,41.73
2022-12-17T22:46:29.954Z,40.07
2022-12-17T22:48:40.602Z,40.00
2022-12-17T22:50:55.198Z,44.10
2022-12-17T22:53:08.262Z,45.47
2022-12-17T22:55:13.163Z,46.90
2022-12-17T22:57:35.180Z,50.07
2022-12-17T22:59:37.202Z,45.93
2022-12-17T23:01:39.163Z,46.03
2022-12-17T23:03:41.278Z,43.43
2022-12-17T23:05:43.317Z,40.27
2022-12-17T23:07:47.766Z,42.17
2022-12-17T23:09:49.508Z,41.90
2022-12-17T23:11:51.153Z,40.00
2022-12-17T23:13:54.337Z,44.73
2022-12-17T23:15:56.942Z,40.17
2022-12-17T23:18:07.819Z,42.03
2022-12-17T23:20:11.087Z,41.33
2022-12-17T23:22:21.786Z,41.80
2022-12-17T23:24:23.783Z,37.53
2022-12-17T23:26:31.487Z,41.17
2022-12-17T23:28:33.074Z,35.37
2022-12-17T23:30:36.684Z,36.73
2022-12-17T23:32:38.578Z,37.70
2022-12-17T23:34:40.238Z,38.43
2022-12-17T23:36:41.969Z,31.77
2022-12-17T23:38:45.138Z,35.40
2022-12-17T23:40:46.851Z,36.60
2022-12-17T23:42:48.808Z,39.90
2022-12-17T23:44:50.520Z,39.50
2022-12-17T23:46:52.501Z,39.30
2022-12-17T23:48:54.436Z,50.60
2022-12-17T23:50:57.111Z,46.70
2022-12-17T23:52:58.842Z,40.00
2022-12-17T23:55:00.481Z,44.13
2022-12-17T23:57:02.200Z,44.90
2022-12-17T23:59:04.289Z,41.17
